Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C,81,8910,Aaron,Pruitt,,,,476.35804262627,595.70463897853,
Men C,82,9497,Kevin,Cline,,,,540,598.37649806176,
Men C,83,9498,Noah,Cowgill, Team chautch,,,552.83197703939,601.048357145,
Men C,84,8894,Marc,Riera,Gentle Lovers,,,540,603.72021622823,
Men C,85,8900,Ben,Davis,Team Beer,,297902,596.19105003118,606.39207531147,
Men C,86,9499,Geoff,Rogers,Gr??ndelbr??isers/Stewie Bicycles,,,551.30706278366,609.06393439471,
Men C,87,9500,Don,Yash,,,,655.6390444932,611.73579347794,
Men C,88,9501,Jason,Skelton,Veloshop,,,540,614.40765256118,
Men C,89,9502,Erik,Jensen,,,,540,617.07951164441,
Men C,90,7708,Scott,Ballard,Alameda Brewhouse,,,582.01607521056,619.75137072765,
Men C,91,9019,Paul,Kanz,Finnegans Toys/Discover Chiropractic,,,579.53749803599,622.42322981088,
Men C,92,8907,Robert,Kyper, Tireless Velo,,599,605.0213590027,625.09508889412,
Men C,93,9503,Nathan,Savage,,,,634.76516204421,627.76694797736,
Men C,94,9504,Jeffrey,Babbidge,,,,585.68931800276,630.43880706059,
Men C,95,9505,Jason,Gabryshak,,,316672,653.35592274882,633.11066614383,
Men C,96,9506,Nick,Adamy,,,,540,635.78252522706,
Men C,97,9507,Eric,Roden,Bike Gallery,,,547.78670409367,638.4543843103,
Men C,98,8901,Danny,Klube,,,,645.30736406719,641.12624339353,
Men C,99,9508,Jesse,Fox,Bike Gallry,,,540,643.79810247677,
Men C,100,7742,Dave,Aldersebaes,Ironclad Performance Wear,,,536.33923848556,646.46996156001,
Men C,101,2817,Jeffrey,Johnson,Team Beer,,63418,512.303241208,649.14182064324,
Men C,102,9509,Greg,Hudson,Ironclad Performance Wear,,,540,651.81367972648,
Men C,103,9510,Jeff,Dill,,,,663.54732954,654.48553880971,
Men C,104,9511,Tom,Iverson,Emma Inc,,,603.77802479351,657.15739789295,
Men C,105,8909,David,Thorpe,,,296669,618.54913437254,659.82925697619,
Men C,106,9512,Mark,Friel,,,,540,662.50111605942,
Men C,107,7461,Jeff,Ballantine,,,,452.3935285892,665.17297514266,
Men C,108,8904,Jason,Jones,,,405730,683.93014312237,667.84483422589,
Men C,109,8765,Derek,Chiles, ,,272766,546.84346713651,670.51669330913,
Men C,110,4405,,,,,,645.40854518517,699.90714322472,
Men C,111,9513,Nathan,Roll,Metropolis Cycle Repair,,,596.56280793697,675.8604114756,
Men C,112,9011,Jesse,Finch gnehm, Bike Peddler,,,482.24877972732,678.53227055884,
Men C,113,9514,Matthew,Conley,,,,616.35824696891,681.20412964207,
Men C,114,9515,Jeff,Morrell,,,,625.61941483156,683.87598872531,
Men C,115,9516,John,Mynhier,Pedal the Plant,,,640.28247756913,686.54784780854,
Men C,116,9517,Greg,Bernards, NoMad Sports Club,,,540,689.21970689178,
Men C,117,9518,Joel,Williams,Artisan Family Racing,,188275,540,691.89156597502,
Men C,118,9519,Rev,Phil,,,,540,694.56342505825,
Men C,119,9520,Jason,Carver,,,,540,697.23528414149,
Men C,DNF,9521,Brad,Dzon,,,,540,699.90714322472,
Men C,DNF,9522,Shawn,Bostad,Gateway Bicycles,,,540,699.90714322472,
Men C,DNF,9523,Ron,West,Clinton St Brewing,,,538.98466888103,699.90714322472,
Men C,DNF,9018,Troy,Logue, Beaverton Bicycle Club,,,553.32296656388,699.90714322472,
Men C,DNF,9254,Brady,Brady, ,,,540,699.90714322472,
Men C,DNF,4405,,,,,,645.40854518517,699.90714322472,
Men C,DNF,7675,Ryan,Larson,,,303375,515.77161276446,699.90714322472,
Men C,DNF,8924,Brent,Casady, ,,,496.3710294148,699.90714322472,
Men C,DNF,8906,Jason,Stowers, ,,,557.56454085487,699.90714322472,
Men C,DNF,9485,Jan,Taborsky,,,,,,
Mst B 35+,1,9096,Jake,Rosenfeld,,,329216,410.1953001684,365.66054556675,
Mst B 35+,2,9097,John,Limbaugh, Chinook Cycling Club,,106281,421.84866630126,367.85042188323,
Mst B 35+,3,7607,Guus,Sophie,Team Rose City,,,472.32641478974,370.04029819971,
Mst B 35+,4,7447,Chris,Tauscher, Tireless Velo,,,458.5226649424,372.23017451618,
Mst B 35+,5,8873,Johnny,Vergis,Casa Bruno,,,368.14329200847,374.42005083266,
Mst B 35+,6,9098,Kevin,Thompson,Half Fast Velo,,287876,412.50653713444,376.60992714914,
Mst B 35+,7,9099,Terry,Knight, North River Racing,,,398.93588714956,378.79980346562,
Mst B 35+,8,9038,Scott,Carroll, Capitol Subaru Cycling,,,379.67234611101,380.9896797821,
Mst B 35+,9,8642,Eric,Nachtrab,Veloce/Felt,,,400.75947836511,383.17955609857,
Mst B 35+,10,9100,Wade,Goff,Half Fast Velo,,,381.40819771614,385.36943241505,
Mst B 35+,11,8624,Charlie,Wicker,b.i.k.e./Cyclisme,,,434.4844701516,387.55930873153,
Mst B 35+,12,7537,Scott,Barker,,,,377.26405429874,389.74918504801,
Mst B 35+,13,7550,Greg,O'Brien,b.i.k.e./Cyclisme,,,450.55086550851,391.93906136449,
Mst B 35+,14,9101,Gregg,Rouse, Peak Sports,,,422.93417087521,394.12893768097,
Mst B 35+,15,9046,Mike,Colesar, Disco Velo,,,430.66364508865,396.31881399744,
Mst B 35+,16,7534,Jason,Crago,Lakeside Cycling Team,,302082,396.49675370431,398.50869031392,
Mst B 35+,17,7608,Alan,Ott,Rock Lobster,,302636,385.8614720017,400.6985666304,
Mst B 35+,18,3758,Ben,Johnson,Portland Velo,,295908,421.57995059061,402.88844294688,
Mst B 35+,19,9102,Jason,Smoker,,,,445.40151824251,405.07831926336,
Mst B 35+,20,9103,Derwyn,Harris,,,15188,407.21249886205,407.26819557983,
Mst B 35+,21,8620,David,Prause,Noggin Velo,,302620,495.72018893167,409.45807189631,
Mst B 35+,22,9104,Jon,Schnorr, ,,,430.20235669339,411.64794821279,
Mst B 35+,23,9047,Terry,Mitchell,Gecko Tri Club,,,416.29576040752,413.83782452927,
Mst B 35+,24,7465,Karl,Mikkelson,Mt View Cycles,,24306,453.90891213719,416.02770084575,
Mst B 35+,25,9105,Alex,Accetta,Team Beer,,1073,430.08967605722,418.21757716222,
Mst B 35+,26,9106,Robert,Uetrecht,WebCyclery.com,,117604,474.99549511341,420.4074534787,
Mst B 35+,27,9048,Brian,List,EWEB Windpower,,,452.84375972407,422.59732979518,
Mst B 35+,28,7549,Trig,Rogers,bicycleattorney.com,,545213,467.29735349042,424.78720611166,
Mst B 35+,29,9043,David,Saltzberg, Specialized River City Bicycles,,,461.6332344636,426.97708242814,
Mst B 35+,30,9107,Daniel,Rockholm,Team S&M,,,375.93367946445,429.16695874461,
Mst B 35+,31,9108,Chris,Maley,Hutch's Bend,,,423.69731145425,431.35683506109,
Mst B 35+,32,9041,Anthony,Ohotto,b.i.k.e./Cyclisme,,,407.88450508843,433.54671137757,
Mst B 35+,33,9109,James,Tervo,Artisan Family Racing,,,457.34904072949,435.73658769405,
Mst B 35+,34,9110,Mark,Magilner, Half Fast Velo,,,425.52566721324,437.92646401053,
Mst B 35+,35,7462,Chris,Streight,Sunset Cycles,,,437.47431303828,440.116340327,
Mst B 35+,36,4024,Tom,Phillips,NoMad Sports Club,,173613,364.58313419576,442.30621664348,
Mst B 35+,37,7499,David,Dezellem, Beaverton Bicycle Club,,,487.60199108726,444.49609295996,
Mst B 35+,38,9111,Chris,Corno,Sunnyside Sports,,,440,446.68596927644,
Mst B 35+,39,8933,Kris,Schamp, Bike Gallery,,,468.48410637576,448.87584559292,
Mst B 35+,40,9045,Eric,Teel, Flywheel Bicycle Solutions,,178211,409.53386516398,451.06572190939,
Mst B 35+,41,9053,Emile,Lemoine,bicycleattorney.com,,,581.83920717586,453.25559822587,
Mst B 35+,42,7365,David,Miller, Team Rose City,,192872,516.86384975403,455.44547454235,
Mst B 35+,43,8685,Joe,Partridge,,,,440,457.63535085883,
Mst B 35+,44,9044,Doug,Smith,Bend Bike n Sport,,302682,416.72115374639,459.82522717531,
Mst B 35+,45,7493,Chris,Cottingham,bicycleattorney.com,,,501.18232435289,462.01510349178,
Mst B 35+,46,9112,George,Macdonald,MAC,,,504.09650420817,464.20497980826,
Mst B 35+,47,9113,Salvatore,Bondi,Portland Velo,,4176,454.83392661893,466.39485612474,
Mst B 35+,48,7628,Dan,Davis,sierra Express,,371340,489.56502241328,468.58473244122,
Mst B 35+,49,9114,David,Guettler,River City Bicycles,,,,,
Mst B 35+,50,7452,Michael,Rabinowitz,Tireless Velo,,,436.76848696976,470.7746087577,
Mst B 35+,51,7489,Jim,Cavalieri,,,,482.43223371187,472.96448507417,
Mst B 35+,52,9115,Chris,Thoman,,,,440,475.15436139065,
Mst B 35+,53,8804,Brian,Engelen, NoMad Sports Club,,,532.82448317944,477.34423770713,
Mst B 35+,54,7547,John,Rodakowski,,,,578.91695267155,479.53411402361,
Mst B 35+,55,8635,Paul,Blackburn,Disco Velo,,,504.27167554051,481.72399034009,
Mst B 35+,56,9116,Jerry,Deruyter,,,,440,483.91386665656,
Mst B 35+,57,9117,Danny,Knudsen,bicycleattorney.com,,,508.96005566373,486.10374297304,
Mst B 35+,58,9118,Michael,Rosenberg,Hutch's-OIC,,49980,501.54721407625,488.29361928952,
Mst B 35+,59,7618,Paul,Mautner,Team Rose City,,,495.93735292772,490.483495606,
Mst B 35+,60,9119,Jason,Bietz,River City Bicycles,,,489.02923172056,492.67337192248,
Mst B 35+,61,9120,Rick,Martin,Guinness Cycling Team,,325602,440,494.86324823895,
Mst B 35+,62,9121,David,Metz, NoMad Sports Club,,,440,497.05312455543,
Mst B 35+,63,9122,David,Gast, Tireless Velo,,,481.2636085166,499.24300087191,
Mst B 35+,64,8634,Tom,Ricciardi,,,,484.04652573476,501.43287718839,
Mst B 35+,65,9123, ,Unknown,,,,440,503.62275350487,
Mst B 35+,66,8625,David,Cowperthwaite, Team Oregon/River City Bicycles,,,519.15973265258,505.81262982134,
Mst B 35+,67,9124,Kirk,Whiteman,River City Bicycles,,50761,503.97734967794,508.00250613782,
Mst B 35+,68,9049,Jim,Moore,Specialized River City Bicycles,,245346,504.19361370296,510.1923824543,
Mst B 35+,69,9125,Mark,Clem,,,,433.71649267532,512.38225877078,
Mst B 35+,70,9126,Chuck,Dobbins,Ladd Motorcycle,,,494.23159135527,514.57213508726,
Mst B 35+,DNF,7477,Jeff,Edes, Team S&M,,,440.33990473959,516.76201140374,
Mst B 35+,DNF,9127,Mike,Szwaya,,,302554,461.63562480475,516.76201140374,
Mst B 35+,DNF,9054,Dave,Warwick, Three Rivers Racing,,,452.57780845239,516.76201140374,
Mst B 35+,DNF,9128,Scott,Brown,,,487588,438.32506117163,516.76201140374,
Mst C,1,9244,Karl,Haunold,,,15436,407.23626609711,383.11778161473,
Mst C,2,2884,Steven,Brown,,,173640,,,
Mst C,3,9245,Mike,Alligood, Lactic Acid Cycling,,,435.7231573212,386.31685864411,
Mst C,4,7542,Paolo,Dabbeni,Splash Pools Cycling,,270804,491.61561147406,389.51593567349,
Mst C,5,7463,David,German,Sunset Cycles,,,479.98064936563,392.71501270287,
Mst C,6,7538,Jeff,Standish, Therapeutic Associates Inc. Cycling,,283779,436.4765990122,395.91408973226,
Mst C,7,9246,Javad,Simonsen, Portland Velo,,,556.24548748091,399.11316676164,
Mst C,8,7609,Kurt,Robinson,bicycleattorney.com,,,639.14871868264,402.31224379102,
Mst C,9,7614,Bruce,James,NoMad Sports Club,,,529.04431016761,405.5113208204,
Mst C,10,8935,Chad,Sage,Sunnyside,,302549,431.25102102472,408.71039784979,
Mst C,11,9247,Matt,Engel,WebCyclery.com,,,428.70570450845,411.90947487917,
Mst C,12,9248,Mark,Reinecke,Bend Bike n Sport,,226553,462.71620242447,415.10855190855,
Mst C,13,9249,Paul,Trout,,,,540,418.30762893793,
Mst C,14,7637,Jim,Miller,Guinness Cycling Team,,54985,531.12697948276,421.50670596732,
Mst C,15,9250,Nathan,Hult,,,,468.84336954473,424.7057829967,
Mst C,16,7626,Dan,Rohlf,,,,486.70458277307,427.90486002608,
Mst C,17,7468,Saul,Lopez,Half Fast Velo,,618704,479.04418929262,431.10393705546,
Mst C,18,8622,Robert,Sanders, ,,131731,515.01624085344,434.30301408485,
Mst C,19,8626,David,Ripp, Specialized River City Bicycles,,,501.69155235836,437.50209111423,
Mst C,20,8815,Eric,Stouck, Half Fast Velo,,,555.38521335194,440.70116814361,
Mst C,21,9251,Tom,Lenth,,,,445.75315164862,443.90024517299,
Mst C,22,8797,Tim,Goss, Tireless Velo,,,577.80950010344,447.09932220238,
Mst C,23,7494,Amit,Kobrowski, ,,,493.73986055085,450.29839923176,
Mst C,24,9252,Mark,Hall, Chinook Cycling Club,,223063,471.44316799829,453.49747626114,
Mst C,25,8631,Wes,Swearingen,Mt Vew cycles,,,540,456.69655329052,
Mst C,26,8937,Darren,Kotsovos, Tireless Velo,,,558.64984083699,459.89563031991,
Mst C,27,9253,Brett,Boyles,Finnegans Toys/Discover Chiropractic,,,794.46986274158,463.09470734929,
Mst C,28,8627,Mitch,Lee, Portland Velo,,,468.63626544772,466.29378437867,
Mst C,29,9254,Brady,Brady,X-Bar,,,540,469.49286140805,
Mst C,30,7611,Brent,Lawson,Team S&M,,,445.05392846976,472.69193843744,
Mst C,31,9255,Bob,Williams,River City Bicycles,,,494.15155515834,475.89101546682,
Mst C,32,8941,Troy,Severson,,,,560.0148195617,479.0900924962,
Mst C,33,9256,Dan,Stone,,,,469.67545265873,482.28916952558,
Mst C,34,9257,Clint,Ebert,bicycleattorney.com,,,540,485.48824655497,
Mst C,35,8803,Mike,Murphy,,,302697,508.93283822114,488.68732358435,
Mst C,36,8823,Leland,Jossy jr.,Sunday Muddy Sunday,,,524.79422447612,491.88640061373,
Mst C,37,9258,Andrew,Meigs, ,,,540,495.08547764311,
Mst C,38,9259,Paul,Devries, 343 Racing,,,486.1239070748,498.2845546725,
Mst C,39,8831,Jeff,Steiner,,,,562.7319491564,501.48363170188,
Mst C,40,8800,Michael,Gilbert, Tireless Velo,,,626.29836301592,504.68270873126,
Mst C,41,9260,David,James, Joe Bar,,17620,540,507.88178576064,
Mst C,42,9261,Matthew,Lasala,Bend Bike n Sport,,226552,468.88581911912,511.08086279003,
Mst C,43,7694,Peterson,Conklin,Sunday Muddy Sunday,,,491.61401238686,514.27993981941,
Mst C,44,7693,Matt,Chalmers,,,,494.69763135137,517.47901684879,
Mst C,45,7686,Mark,Proia,,,,540,520.67809387817,
Mst C,46,8940,Alan,Snodgrass, ,,,546.38895377746,523.87717090756,
Mst C,47,8798,Greg,Crane, Beaverton Bicycle Club,,,492.46949652573,527.07624793694,
Mst C,48,9262,Matt,Mcguire,Cedar Mill Velo,,,603.51614502171,530.27532496632,
Mst C,49,9263,Duncan,Parks,,,,542.18292590477,533.4744019957,
Mst C,50,8801,Bob,Croucher,Tireless Velo,,,478.11028341438,536.67347902509,
Mst C,51,9264,Andrew,Marges,,,,512.11295570343,539.87255605447,
Mst C,52,9265,Chris,Meilinger,,,,540,543.07163308385,
Mst C,53,8637,Mitch,Yoder,Team S&M,,302645,611.0607180977,546.27071011323,
Mst C,54,8805,Steve,Danielson,Lazy Tarantulas,,,553.14656582552,549.46978714262,
Mst C,55,8802,Andrew,Peterson,Existential Velo,,324898,540,552.668864172,
Mst C,56,9266,Jacob,Balderas,Existential Velo,,,540,555.86794120138,
Mst C,57,7720,Bob,Crow,Lazy Tarantulas,,200216,591.67684791519,559.06701823076,
Mst C,58,9267,Paul,Zweigart,Capitol Subaru Cycling,,278702,540,562.26609526015,
Mst C,59,9268,Mark,Pickett,Existential Velo,,,540,565.46517228953,
Mst C,60,9269,Mick,Adkisson,Cedar Mill Velo,,,522.17595006371,568.66424931891,
Mst C,61,9270,James,Peale,Coffee Plant,,,622.77778121662,571.86332634829,
Mst C,62,9271,Mark,Miskowiec,Collin's Cycle Shop,,,491.27000402109,575.06240337768,
Mst C,63,8938,Geoff,Sanderson,Team S&M,,,575.80123245285,578.26148040706,
Mst C,64,8807,Robert,King, Portland Velo,,53072,494.11089592768,581.46055743644,
Mst C,65,8816,Lee,Stocker,Team S&M,,,597.8581007447,584.65963446582,
Mst C,66,8951,Ed,Chrisman,Team S&M,,,596.85624333062,587.85871149521,
Mst C,67,9272,Richard,Fattic,,,,581.321427614,591.05778852459,
Mst C,68,8942,Mark,Jenkins,Team S&M,,,615.10280030134,594.25686555397,
Mst C,69,8809,Joe,Cadwell,Sunday Muddy Sunday,,,578.05357058234,597.45594258335,
Mst C,70,7692,Michael,Kender,Portland Velo,,,562.6160477752,600.65501961274,
Mst C,71,8799,Mick,Desserault,Team S&M,,,502.9371995207,603.85409664212,
Mst C,72,8946,Dixon,Soracco,,,,599.83198700911,607.0531736715,
Mst C,73,9273,Jeff,Mccormick,,,,540,610.25225070088,
Mst C,74,9274,Matt,Glynn,Bike Gallery,,,505.69083786624,613.45132773027,
Mst C,75,9275,Timothy,Hanson,Logie Velo,,,534.63846769597,616.65040475965,
Mst C,76,7734,DAvid,Strader,Team Oregon/River City Bicycles,,,625.56619371432,619.84948178903,
Mst C,77,9276,Sebastian,Debrun,Coffee Plant,,,540,623.04855881841,
Mst C,78,156289,Eric,White, Team Oregon/River City Bicycles,,559416,651.88815355014,626.2476358478,
Mst C,79,8830,Matt,James,Human Bean,,241498,555.44774909134,629.44671287718,
Mst C,80,8944,Tim,Ragan, Black Dog,,,559.48365217977,632.64578990656,
Mst C,81,9277,Jim,Leissler,,,,540,635.84486693594,
Mst C,82,10084,Eric D.,Mcmurtry,,,,629.3294080746,639.04394396533,
Mst C,83,9278,Csaba,Kormendy,,,,575.7156346797,642.24302099471,
Mst C,84,9279,Andy,Askren,Tireless Velo,,,664.18615438084,645.44209802409,
Mst C,85,7629,Charles,Davidson,,,,540,648.64117505347,
Mst C,86,9201,Brice,Stivers,Bike Gallery,,,500.00067134608,651.84025208286,
Mst C,87,7728,Mark,Brazier,,,,565.89951827823,655.03932911224,
Mst C,88,75896,David,Smith,,,359147,574.54763051681,658.23840614162,
Mst C,89,7508,Brian,Johnson, Silly Yak,,17892,595.62471222997,661.437483171,
Mst C,90,7739,Ty,Lambert, Portland Velo,,,631.77820814464,664.63656020039,
Mst C,91,8943,Kevin,Wolfe,,,,565.54887402999,667.83563722977,
Mst C,92,8724,Dave,Otteman,,,,670.03439844977,671.03471425915,
Mst C,93,9280,Evan,Cumpston, Team Rose City,,,655.46921988809,674.23379128853,
Mst C,94,8949,Jeff,Spencer,,,,674.21779279561,677.43286831792,
Mst C,95,7464,Alan,Reaume,,,,675.07301506167,680.6319453473,
Mst C,96,9281,Dalton,Rose, Symantec,,,605.86605311723,683.83102237668,
Mst C,97,9282,Erin,Badaracco, ,,,489.45216426193,687.03009940606,
Mst C,98,9283,Kurt,Modahl, ,,,612.42139386656,690.22917643545,
Mst C,99,9284,Matthew,Dowling, ,,9927,605.80905433153,693.42825346483,
Mst C,100,9285,Stacy,Lewis,,,,617.11918069076,696.62733049421,
Mst C,101,8813,Eric,Sletmoe, ,,,712.6819353561,699.82640752359,
Mst C,102,9286,Mike,Chombeau, ,,,540,703.02548455298,
Mst C,103,9287,Gregg,Lavender,Kucinizh 4 Presient,,,540,706.22456158236,
Mst C,104,9288,Mark,Boguslawski, ,,,512.62991454625,709.42363861174,
Mst C,105,9289,Michael,Mikno, ,,,540,712.62271564112,
Mst C,106,3129,Mike,Davis,,,188907,648.10626350014,715.82179267051,
Mst C,107,8947,Clint,Morey,Cyclepath,,,621.68004200943,719.02086969989,
Mst C,108,8829,Jesse,Lopez,Crossniacs,,,699.51808754161,722.21994672927,
Mst C,109,9290,Eric,Scheuering,,,,503.57518022432,725.41902375865,
Mst C,110,9291,Russell,Gober,Olson's Bicycles,,,540,728.61810078804,
Mst C,111,9292,Anthony,Cast,,,,,,
Mst C,112,8827,William,Hall,,,115828,540,731.81717781742,
Mst C,113,4776,Gary,Smith,,,53163,674.42078198005,735.0162548468,
Mst C,114,8833,Dan,Burton,Team S&M,,,665.15754497397,738.21533187618,
Mst C,115,9293,Blaine,Zumwalt,,,,540,741.41440890557,
Mst C,116,9294,David,Andres,,,416740,540,744.61348593495,
Mst C,117,9295,Carl,Essl, Crazy Badgers,,,584.47903505558,747.81256296433,
Mst C,118,7746,Robert,James,,,222616,643.49021515311,751.01163999371,
Mst C,119,8825,Curtis,Milander,Human Bean,,,547.14519055363,754.2107170231,
Mst C,120,9296,Neal,Hofman,Portland Velo,,,540,757.40979405248,
Mst C,121,8936,Chris,Miller,,,222125,490.75368549884,760.60887108186,
Mst C,122,8811,Chris,Robinette,,,,524.20584405422,763.80794811124,
Mst C,123,9063,Darell,Provencher,,,65,575.54239213954,767.00702514063,
Mst C,124,9297,Charles,Ramsay,Coffee Plant,,,685.71449617428,770.20610217001,
Mst C,125,8722,Ted,Helprin,,,,646.55268820111,773.40517919939,
Mst C,126,9298,Kerry,Ketcham, Crazy Badgers,,,606.5943044131,776.60425622877,
Mst C,127,8939,Jeff,Vine, NoMad Sports Club,,,533.70719256752,779.80333325816,
Mst C,128,8948,Doug,Hormann, Forza Jet- Dads,,,660.18603855895,783.00241028754,
Mst C,129,7743,Todd,Williams,Sunday Muddy Sunday,,,599.41283912823,786.20148731692,
Mst C,DNF,9299,Christophe,Esayian,Team Tasty,,,540,789.4005643463,
Mst C,DNF,9300,Greg,Umscheid,Coffee Plant,,,625.70941327915,789.4005643463,
Mst C,DNF,3758,Ben,Johnson, ,,295908,421.57995059061,789.4005643463,
Mst C,DNF,9301,Chipp,Ross, ,,,575.30116359959,789.4005643463,
Mst Men 50,1,9055,Dean,Lucas,River City Bicycles,,,326.73768153665,345.74150428326,
Mst Men 50,2,7597,Steve,Yenne, Capitol Subaru Cycling,,39209,377.13785637369,355.86954067585,
Mst Men 50,3,9056,Joe,Field,Fred Meyer/Lakeside Cycling Team,,,459.0382603986,365.99757706844,
Mst Men 50,4,8982,Dave,Luoma,Guinness Cycling Team,,204221,426.74467865584,376.12561346104,
Mst Men 50,5,9302,Harold,Klein,,,,416.3815977349,386.25364985363,
Mst Men 50,6,2226,Don,Leet,Sunnyside Sports,,20764,390.8348901183,396.38168624622,
Mst Men 50,7,9303,Stephen,Hemminger,Team Oreon,,131843,484.71432346935,406.50972263882,
Mst Men 50,8,7633,Dan,Macnaughton,Guinness Cycling Team,,,432.3043927595,416.63775903141,
Mst Men 50,9,7424,Ron,Strasser,Team S&M,,219080,414.28204054625,426.765795424,
Mst Men 50,10,7613,James,Thiele, Team Rose City,,220305,480.41313372971,436.8938318166,
Mst Men 50,11,9304,Tom,James,,,,542.06803305752,639.45455966846,
Mst Men 50,12,7617,Steve,Lacey,Cyclepath,,,439.7492723431,457.14990460178,
Mst Men 50,13,9305,Chris,Rycewicz, STV,,,450.58363431008,467.27794099438,
Mst Men 50,14,9306,Steven,Miller,,,235835,424.47013871268,477.40597738697,
Mst Men 50,15,7616,Jay,Rathe,Beaverton Bicycle Club,,,455.49537836286,487.53401377956,
Mst Men 50,16,8879,Chris,Marks,,,,462.62385405569,497.66205017216,
Mst Men 50,17,7624,Dieter,Hoffmann,,,16446,506.84378490332,507.79008656475,
Mst Men 50,18,9307,Tim,Wessels,Beaverton Bicycle Club,,,500,517.91812295734,
Mst Men 50,19,7625,Eric,Ahlvin, EWEB Windpower,,,549.27601705905,528.04615934994,
Mst Men 50,20,9061,Russell,Speirn, Portland Velo,,302565,606.62806431691,538.17419574253,
Mst Men 50,21,9308,Mark,Hilbrandt,,,,500,548.30223213512,
Mst Men 50,22,9309,Rick,Potestio,River City Bicycles,,,595.63067934632,558.43026852772,
Mst Men 50,23,9310,Vern,Krist,Shower Pass,,222491,487.63799629459,568.55830492031,
Mst Men 50,24,9311,Mark,Nurre, Bike Peddler,,,500,578.6863413129,
Mst Men 50,25,8880,Paul,Montgomery,Team S&M,,261836,489.80323812088,588.8143777055,
Mst Men 50,26,9312,Jeff,Chicone,,,,569.47559631553,598.94241409809,
Mst Men 50,27,7433,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,664.45492276872,609.07045049068,
Mst Men 50,28,9313,Gil,Ormerod,Team S&M,,,577.78725967565,619.19848688328,
Mst Men 50,29,7640,Jon,Wasserman,Veloce Cyclocross Club,,,587.02416656277,629.32652327587,
Mst Men 50,30,9304,Tom,James,,,,542.06803305752,639.45455966846,
Mst Men 50,31,8882,Marc,Mazzoco, Portland Velo,,,500,649.58259606106,
Mst Men 50,32,7639,Dan,Kearl,,,,591.38775310815,659.71063245365,
Mst Men 50,33,8883,Einar,Traa,,,,604.4974557098,669.83866884624,
Mst Men 50,34,8728,Ike,Kendrick,,,,562.31332694956,679.96670523884,
Mst Men 50,35,4308,David,Anderson,Bike Gallery,,101497,452.69459053057,690.09474163143,
Mst Men 50,36,9063,Darell,Provencher, Team Rose City,,65,575.54239213954,700.22277802402,
Mst Men 50,37,9065,Bob,Mandelson, NoMad Sports Club,,,636.63566246209,710.35081441662,
Mst Men 50,38,9064,Bill,Alsup,,,,627.84577376426,720.47885080921,
Mst Men 50,39,7427,Dennis,Rose,,,,616.96525954212,730.6068872018,
Mst Men 50,40,9314,Michael,Veine, ,,,500,740.7349235944,
Mst Men 50,DNF,9315,John,Lutz,,,404039,611.46020016947,750.86295998699,
Mst Men 50,DNF,9301,Chipp,Ross,River City Bicycles,,,575.30116359959,750.86295998699,
Mst Men 50,DNF,7638,Greg,Hartman, Portland Velo,,,495.61689973034,750.86295998699,
Mst Men A,1,4165,Tre,Hendricks,Disco Velo,,76567,275.10856900046,240.37048945881,
Mst Men A,2,4032,Bart,Bowen,Rebound Sports Performance Lab,,47833,276.75366063044,246.14630558201,
Mst Men A,3,4064,Jeff,Bannink, Bike Gallery,,,296.50420375315,251.92212170522,
Mst Men A,4,4166,John,Bravard,Half Fast Velo,,88883,255.77281881251,257.69793782842,
Mst Men A,5,7522,Rich,Cramer, bicycleattorney.com,,,344.58939306443,263.47375395162,
Mst Men A,6,8859,Ian,Leitheiser,Half Fast Velo,,126276,304.30036092398,269.24957007482,
Mst Men A,7,7595,Michael,Wilson, EWEB Windpower,,220095,330,275.02538619802,
Mst Men A,8,4167,John,Mccaffrey,bicycleattorney.com,,23180,263.5381572093,280.80120232122,
Mst Men A,9,4037,Tim,Butler,River City Bicycles,,211505,294.61990080388,286.57701844442,
Mst Men A,10,7525,Mike,Schindler,Sunnyside Sports,,,243.87446348961,292.35283456762,
Mst Men A,11,4173,Scott,Bradway,Team S&M,,284327,289.93170658923,298.12865069082,
Mst Men A,12,7602,John,Mitchem,Casa Bruno,,24632,279.09922772526,303.90446681402,
Mst Men A,13,7520,Michael,Benno,Veloce/Felt,,3347,328.44574846646,309.68028293722,
Mst Men A,14,195257,Matthew,Slater,Half Fast Velo,,243886,367.25814781744,315.45609906042,
Mst Men A,15,4170,Erik,Voldengen,Beaverton Bicycle Club,,101908,328.63218098145,321.23191518362,
Mst Men A,16,7527,Eddie,French,Super Relax,,,325.59880082078,327.00773130682,
Mst Men A,17,4042,Martin,Baker, bicycleattorney.com,,137718,300.49426896512,332.78354743002,
Mst Men A,18,7529,Shane,Fletcher,Veloce/Felt,,,234.03401040249,338.55936355322,
Mst Men A,19,9360,Brody,Anderson,River City Bicycles,,,325.27930435917,344.33517967642,
Mst Men A,20,7598,Jim,Juenger,Sunnyside,,,338.97265371069,350.11099579962,
Mst Men A,21,203236,Daniel,Porter,Cyclepath,,214597,328.62676392573,355.88681192282,
Mst Men A,22,4055,Brooke,Hoyer, Tireless Velo,,,345.77065548743,361.66262804602,
Mst Men A,23,7543,Aric,Rist,Half Fast Velo,,,352.71364440656,367.43844416922,
