Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women   Category 4,DNF,94458,Tara,Mccloskey,Magnus,,378157,615.44336599984,712.06831352863,
Women   Pro/1/2,1,37706,Heidi,Curtes,Twin Six,,306581,,,
Women   Pro/1/2,2,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,,,
Women   Pro/1/2,3,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
Women   Pro/1/2,4,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women 10-14 Junior 9 Girls,1,63008,Emma,Osborne,Team Extreme,,359179,551.50174927526,555.45052478258,
Women 10-14 Junior 9 Girls,2,110506,Maddi,Stevens,,,454672,650,586.96701652172,
Women 10-14 Junior 9 Girls,3,112369,Emma,Kasza-jones,,,,650,618.48350826086,
Women 10-14 Junior 9 Girls,4,112370,Ava,Stevens,Rat City Racers,,455062,650,650,
Women 10-14 Junior 9 Girls,5,99125,Cora,Spicer,,,417536,677.52931972134,681.51649173914,
Women 10-14 Junior 9 Girls,6,112371,Reese,Kasza-jones,,,,650,713.03298347828,
Women 10-14 Junior 9 Girls,7,113419,Sarah,Hulett,,,,650,744.54947521742,
Women 35+  Masters,1,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,,,
Women 35+  Masters,2,15866,Angela,Theriault,Milwaukee Bicycle Company Racing,,210864,,,
