Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4  ,6,26853,Aaron,Barcheck,Team Small Batch,40:24.0,180719,459.93447135843,422.48048532813,
Men SM 4  ,7,34098,Tim,Odonnell,,40:32.2,205702,460.91619898665,428.84890689415,
Men SM 4  ,8,79961,Keagan,Rowley,GS Boulder/Trek Store,40:47.9,196600,480.61073593671,435.21732846017,
Men SM 4  ,9,66559,Douglas,Borg,Primal - 1st Bank,40:59.0,363513,422.52549397159,441.58575002619,
Men SM 4  ,10,50758,John,Schoofs,,41:15.8,262597,430.35365959482,447.9541715922,
Men SM 4  ,11,58792,Adam,Fivehouse,Primal - 1st Bank,41:35.0,224182,434.05103240127,454.32259315822,
Men SM 4  ,12,87165,Paul,Schaller,,41:45.8,378136,453.17079283903,460.69101472424,
Men SM 4  ,13,30110,Michael,Welker,Primal - 1st Bank,42:15.7,227319,445.87650743572,467.05943629026,
Men SM 4  ,14,79964,Jason,Kiefer,Sports Garage Cycling,42:48.0,389935,459.88395585459,473.42785785627,
Men SM 4  ,15,78212,Travis,Ostrom,,43:11.0,379782,432.20943394947,479.79627942229,
Men SM 4  ,16,62718,Joshua,Schwiesow,Horizon Organic / Panache Elite Cycling,43:26.3,277942,545.26135936535,486.16470098831,
Men SM 4  ,17,90257,Chris,Muth,,43:27.9,,540,492.53312255433,
Men SM 4  ,18,26496,Jacques,De curnou,Boulder Junior Cycling,44:16.3,293997,473.20267359386,498.90154412035,
Men SM 4  ,19,58258,Joshua,Sahala,Sonic Boom Racing,44:17.7,363995,547.82061305649,505.26996568636,
Men SM 4  ,20,45971,Todd,Wilson,Primal - 1st Bank,47:56.3,49330,589.40598138732,511.63838725238,
Men SM 4  ,21,90258,Matt,Crest,,48:41.6,,540,518.0068088184,
Men SM 4  ,22,79974,Daniel,Godard,,49:44.4,254239,506.71547318231,524.37523038442,
Men SM 4  ,23,39488,Erik,Springer,,50:37.4,363581,540,530.74365195044,
Men SM 4  ,24,90259,Josh,Call,,@ 1 Lap,,540,537.11207351645,
Men SM 4  ,DNF,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,DNF,387902,556.99055806574,543.48049508247,
Men SM 4  ,DNF,64120,Stuart,Mcknight,Boulder Junior Cycling,DNF,363692,426.92828517729,543.48049508247,
Men SM 4  ,DNF,51337,Stephen,Downey,,DNF,311826,440.60042124756,543.48049508247,
Men SM 4  ,DNF,78219,Eddie,Rogers,Steamboat Velo,DNF,363737,556.95827582406,543.48049508247,
Men SM 45+  ,1,12000,Darron,Cheek,CROSS PROPZ RACING,42:47.0,192447,273.59322503927,237.76298302662,
Men SM 45+  ,2,26547,Jeff,Hall,Team Kappius,42:50.9,130581,279.62811514122,244.98678118675,
Men SM 45+  ,3,71637,Ronald,Bollenberghe,Cadieux Bicycle Club,42:58.0,4145,272.38068095799,252.21057934688,
Men SM 45+  ,4,1000,Todd,Cassan,,43:08.3,6406,285.94212932523,259.43437750701,
Men SM 45+  ,5,10447,Art,Schwadron,Rally Sport Cycling Team,43:30.1,31905,292.23598616635,266.65817566714,
Men SM 45+  ,6,29974,John,Mansell,Rally Sport Cycling Team,43:41.2,353588,293.85380912624,273.88197382727,
Men SM 45+  ,7,12133,Tim,Godby,,43:57.6,59361,277.94515421318,281.1057719874,
Men SM 45+  ,8,26251,David,Weber,Team Kappius,44:08.6,50682,263.87126421279,288.32957014753,
Men SM 45+  ,9,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,44:23.6,112914,344.0790842741,295.55336830766,
Men SM 45+  ,10,2364,Carl,Boni,Rapid Racing,44:27.2,244813,360.12659676494,302.77716646778,
Men SM 45+  ,11,61919,Jeff,Ofsanko,Rally Sport Cycling Team,44:28.2,363673,326.13091025585,310.00096462791,
Men SM 45+  ,12,12321,Greg,Gorrell,Feedback Sports Racing,44:42.8,221265,348.81144339977,317.22476278804,
Men SM 45+  ,13,1736,Patrick,Morrissey,Team Cross (TCNM),45:00.7,25167,352.666345945,324.44856094817,
Men SM 45+  ,14,26057,Darryl,Beachy,First City Cycling Team,45:06.7,2995,388.91365443507,331.6723591083,
Men SM 45+  ,15,13643,Scott,Forrest,,45:14.0,12041,320.31723546139,338.89615726843,
Men SM 45+  ,16,26071,Douglas,Mcghee,ColoBikeLaw.com,45:50.2,146141,399.13850201237,346.11995542856,
Men SM 45+  ,17,124987,Rodrigo,Gil moreno de mora,,46:18.9,240113,334.10312488339,353.34375358869,
Men SM 45+  ,18,26572,Emery,Legg,,46:22.9,20790,335.06124743175,360.56755174882,
Men SM 45+  ,19,41599,Douglas,Hudson,Feedback Sports Racing,46:23.3,77069,324.37544926783,367.79134990895,
Men SM 45+  ,20,26180,Doug,Richards,Blue Sky Velo,46:44.9,364183,365.24001585984,375.01514806908,
Men SM 45+  ,21,26161,Peter,Marshall,,46:48.6,287830,465.46185106053,382.23894622921,
Men SM 45+  ,22,26862,John,Brunner,,47:17.2,5242,402.18949368718,389.46274438934,
Men SM 45+  ,23,26272,Hal,Mckelvy,,47:02.0,150377,403.50068474049,396.68654254947,
Men SM 45+  ,24,13170,Frank,Smith,Boulder Cycle Sport,47:35.8,364546,436.88319856217,403.9103407096,
Men SM 45+  ,25,22719,Michael,Beck,Routine Leg Works,47:15.9,3084,442.66083702506,411.13413886973,
Men SM 45+  ,26,26159,Joseph,Paulson,Boulder Orthopedics,48:06.1,46650,354.02116123239,418.35793702986,
Men SM 45+  ,27,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,48:54.3,6222,438.53418026857,425.58173518998,
Men SM 45+  ,28,26300,Jeffrey,Homan,Fort Collins Cycling Team,50:50.6,188296,418.53106251434,432.80553335011,
Men SM 45+  ,29,26544,Ronald,Weber,Pedal Pushers Cyclery,52:11.7,51172,487.24313815245,440.02933151024,
Men SM 45+  ,30,26657,Jeff,Stephenson,,48:45.3,190477,481.5824082624,447.25312967037,
Men SM 45+  ,31,27142,Michael,Schaub,Feedback Sports Racing,49:10.4,175658,416.99530204066,454.4769278305,
Men SM 45+  ,32,26938,Andrew,Couch,Boulder Running Company Cycling Team,@ 1 Lap,49853,475.13563069638,461.70072599063,
Men SM 45+  ,DNF,22146,Matt,Miller,Green Mountain Sports Velo,DNF,190372,300.75762884307,468.92452415076,
Men SM 45+ cat 4  ,1,86101,Mac,Johansen,,46:26.3,376700,522.46752356514,377.74142924442,
Men SM 45+ cat 4  ,2,26304,Steve,Ferry,Real D-Amgen Masters Cycling,46:47.9,281581,432.46085084857,388.566469135,
Men SM 45+ cat 4  ,3,78281,Jeffrey,Taylor,,46:58.5,388083,432.22158434096,399.39150902557,
Men SM 45+ cat 4  ,4,78367,Tim,Wilder,Peloton-Specialized Cycling Team,47:01.5,377210,419.59787710299,410.21654891615,
Men SM 45+ cat 4  ,5,51376,David,Gelderloos,Boulder Cycle Sport,47:02.0,363525,468.52260920254,421.04158880673,
Men SM 45+ cat 4  ,6,25129,David,Burns,ergomo USA,47:53.1,191786,457.05148587774,431.86662869731,
Men SM 45+ cat 4  ,7,8209,Tom,Keller,GS Boulder/Trek Store,48:41.3,18772,407.45421576802,442.69166858788,
Men SM 45+ cat 4  ,8,30027,Armin,Bantowsky,High Peaks Masters,48:56.7,111510,439.28816946653,453.51670847846,
Men SM 45+ cat 4  ,9,37176,Dave,Berreman,Real D-Amgen Masters Cycling,49:01.9,362902,472.4983745223,464.34174836904,
Men SM 45+ cat 4  ,10,37174,Jim,Hinman,,49:10.1,363172,485.05202614697,475.16678825962,
Men SM 45+ cat 4  ,11,26069,Steve,Capstick,CROSS PROPZ RACING,49:15.2,6061,470.73540311415,485.99182815019,
Men SM 45+ cat 4  ,12,37172,Steve,Parcell,Real D-Amgen Masters Cycling,49:18.0,362873,404.58659787582,496.81686804077,
Men SM 45+ cat 4  ,13,26566,Robert,Montgomery,ColoBikeLaw.com,49:52.1,104036,532.74975164691,507.64190793135,
Men SM 45+ cat 4  ,14,26870,Jim,Reagan,,50:10.3,374938,530.62867202815,518.46694782193,
Men SM 45+ cat 4  ,15,78695,Dave,Jardinico,,50:11.9,82116,520.4058418678,529.2919877125,
Men SM 45+ cat 4  ,16,84942,Clinton,Kay,,50:25.5,389808,582.32405104069,540.11702760308,
Men SM 45+ cat 4  ,17,78285,Rob,Goodbody,Boulder Cycle Sport,50:52.1,211947,531.63974788153,550.94206749366,
Men SM 45+ cat 4  ,18,2366,Bob,Prieto,Blue Sky Velo,@ 1 Lap,246085,484.69652768364,561.76710738424,
Men SM 45+ cat 4  ,19,26319,Adam,Moskowitz,Routine Leg Works,@ 1 Lap,363932,516.52805377606,572.59214727481,
Men SM 45+ cat 4  ,20,12324,John,Kerschner,Boulder Cycle Sport,@ 1 Lap,271469,597.7118626718,583.41718716539,
Men SM 45+ cat 4  ,21,51346,Michael,Warner,Blue Sky Velo,@ 1 Lap,377675,606.98301269806,594.24222705597,
Men SM 45+ cat 4  ,22,29960,Brent,Solman,High Peaks Masters,@ 1 Lap,376456,605.76409464591,605.06726694655,
Men SM 45+ cat 4  ,23,78368,Rj,Tannyhill,VOLO Cycling p/b RMSS,@ 1 Lap,34977,534.54373683867,615.89230683712,
Men SM 45+ cat 4  ,24,26963,Bruce,Feinberg,,@ 1 Lap,364051,605.75892787764,626.7173467277,
Men SM 45+ cat 4  ,25,90255,Frank,Tyboroski,,@ 1 Lap,381989,540,637.54238661828,
Men SM 45+ cat 4  ,26,69770,David,Mitchell,,@ 2 Laps,362975,650.87271615157,648.36742650886,
Men SM 45+ cat 4  ,DNF,78287,Robert,Rowland,BRAC,DNF,91476,601.26834712728,659.19246639943,
Men SM 45+ cat 4  ,DNF,71753,Greg,Everett,,DNF,376986,600.48422712071,659.19246639943,
Men SM 55+  ,1,37173,Lennard,Zinn,Boulder Cycle Sport,36:37.8,120345,339.88403201064,338.76990094854,
Men SM 55+  ,2,26022,Jeff,Payne,,37:00.8,27498,399.47095876834,354.24913933711,
Men SM 55+  ,3,14987,Bret,Wade,Boulder Cycle Sport,37:34.7,36851,338.28562550496,369.72837772568,
Men SM 55+  ,4,26275,Tim,Itin,TLR Cycling,38:27.4,153833,477.76714198254,385.20761611426,
Men SM 55+  ,5,2417,Thomas,Prehn,Boulder Running Company Cycling Team,38:44.1,53465,456.30348315703,400.68685450283,
Men SM 55+  ,6,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,38:56.7,205578,455.95067741786,416.16609289141,
Men SM 55+  ,7,26652,Robert,Stanley,Foxtrot Racing,39:07.9,262590,449.60604155732,431.64533127998,
Men SM 55+  ,8,44272,Mike,West,Pikes Peak Velo,39:11.2,37786,361.36106231452,447.12456966855,
Men SM 55+  ,9,26154,Bruce,Dickinson,Front Rangers Cycling Club,39:41.1,9446,432.73868086365,462.60380805713,
Men SM 55+  ,10,12308,Rick,Abbott,Excel Sports Boulder,40:40.2,213837,516.75237203201,478.0830464457,
Men SM 55+  ,11,26718,Tim,Holbrook,Boulder Cycle Sport,40:42.9,364264,540.18089217238,493.56228483428,
Men SM 55+  ,12,2919,Robert,Campbell,,41:05.8,73795,468.18048706212,509.04152322285,
Men SM 55+  ,13,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,41:07.3,22787,554.55813741362,524.52076161143,
Men SM 55+  ,14,26614,Jim,Everett,Boulder Cycle Sport,41:11.4,47559,460.27410523875,540,
Men SM 55+  ,15,57244,Ned,Smith,First City Cycling Team,41:58.1,362815,528.69233910901,555.47923838857,
Men SM 55+  ,16,84680,James,Bowen,,43:14.1,115173,611.0332751022,570.95847677715,
Men SM 55+  ,17,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,43:16.7,124988,601.02262783505,586.43771516572,
Men SM 55+  ,18,27156,Al,Naudin,High Peaks Masters,43:32.5,364207,585.84576048237,601.9169535543,
Men SM 55+  ,19,12383,Michael,Spak,Schwab Cycles Racing Team,43:43.5,46607,597.93029126445,617.39619194287,
Men SM 55+  ,20,26267,George,Scott,Swift Cycling,44:00.7,364565,635.87992349403,632.87543033145,
Men SM 55+  ,21,26268,Cory,Kramer,Team Evergreen Racing,45:38.6,362404,601.9864869112,648.35466872002,
Men SM 55+  ,22,29447,Butch,Stinton,Mix1,45:43.2,34198,624.75806133499,663.83390710859,
Men SM 55+  ,23,89927,Murray,S. willis,ColoBikeLaw.com,45:43.8,363315,540,679.31314549717,
Men SM 55+  ,24,25354,Richard,Elliott,International Christian Cycling Club,45:51.4,201254,625.63522854046,694.79238388574,
Men SM 55+  ,25,25355,Hunter,Smith,Boulder Cycle Sport,50:12.4,285843,570.98784532345,710.27162227432,
Men SM 55+  ,26,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,662.27818822697,725.75086066289,
Men SM 55+  ,27,25365,Chris,Canfield,Boulder Cycle Sport,@ 1 Lap,199672,660.86754900022,741.23009905146,
Men SM 55+  ,DNF,84950,Tony,Goffredo,Boulder Cycle Sport,DNF,13509,550.86348050825,756.70933744004,
Men SM Open  ,1,4075,Russell,Stevenson,Boulder Cycle Sport,46:03.2,74147,188.56537223249,172.79473942643,
Men SM Open  ,2,50756,Ken,Benesh,Feedback Sports Racing,47:10.7,129356,212.14482599641,180.13954816289,
Men SM Open  ,3,26649,Peter,Webber,,47:22.0,66936,201.29486298221,187.48435689936,
Men SM Open  ,4,1676,Brandon,Dwight,Boulder Cycle Sport,47:31.2,90939,214.53783103437,194.82916563582,
Men SM Open  ,5,2543,Christopher,Case,Feedback Sports Racing,47:46.1,103284,196.42409723232,202.17397437228,
Men SM Open  ,6,3855,Spencer,Powlison,Evol Elite Racing,47:55.9,161897,207.4905377686,209.51878310874,
Men SM Open  ,7,30104,Josh,Whitney,Evol Elite Racing,48:14.1,246841,243.32163141078,216.86359184521,
Men SM Open  ,8,3843,Colby,Pearce,Panache Cyclewear,48:19.0,52850,235.29451513323,224.20840058167,
Men SM Open  ,9,25268,Michael,Robson,MOOTS,48:47.8,64112,231.43708137651,231.55320931813,
Men SM Open  ,10,87784,Michael,Burleigh,Primal - 1st Bank,49:41.3,345802,337.57663488757,238.8980180546,
Men SM Open  ,11,25344,Gage,Hecht,,49:42.4,277074,255.81000535954,246.24282679106,
Men SM Open  ,12,26505,Scott,Tietzel,Evol Elite Racing,49:46.1,143903,268.27725300045,253.58763552752,
Men SM Open  ,13,29410,Charles,Coyle,Groove Subaru-Alpha Bicycle Co,49:46.5,102604,280.32113689283,260.93244426398,
Men SM Open  ,14,26402,Doug,Schuler,Boulder Cycle Sport,49:53.3,262367,301.9179669204,268.27725300045,
Men SM Open  ,15,61910,Joseph,Clemenzi,Sports Garage Cycling,49:55.2,263528,283.7465690017,275.62206173691,
Men SM Open  ,16,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,50:01.6,329668,257.57560159271,282.96687047337,
Men SM Open  ,17,3850,Jon,Tarkington,Natural Grocers Cycling Team,50:07.8,59157,253.23281654951,290.31167920984,
Men SM Open  ,18,21139,Tim,Allen,Feedback Sports Racing,50:15.5,161831,208.03238130429,297.6564879463,
Men SM Open  ,19,3849,Thomas,Spannring,,50:20.7,189584,285.39997735037,305.00129668276,
Men SM Open  ,20,21131,Bryan,Mickiewicz,,50:32.8,211312,271.19408635257,312.34610541922,
Men SM Open  ,21,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,50:59.2,243114,289.24723439517,319.69091415569,
Men SM Open  ,22,1681,Shawn,Harshman,Boulder Cycle Sport,51:14.1,80580,297.66120822621,327.03572289215,
Men SM Open  ,23,45979,Brian,Lehman,GS Boulder/Trek Store,51:57.5,298376,284.77622808161,334.38053162861,
Men SM Open  ,24,77834,Andrew,Loaiza,,52:42.3,310677,343.32758959097,341.72534036507,
Men SM Open  ,25,25346,Cade,Bickmore,Boulder Junior Cycling,54:49.2,286308,393.80462709264,349.07014910154,
Men SM Open  ,26,78226,Corey,Moxon,Primal - 1st Bank,@ 1 Lap,339296,438.51645110418,356.414957838,
Men SM Open  ,27,26685,Eric,Brunner,Boulder Junior Cycling,@ 1 Lap,298963,381.23498532093,363.75976657446,
Men SM Open  ,DNF,26492,Adin,Baird,BJC/Tokyo Joe's Junior Development,DNF,302831,326.27392040459,371.10457531093,
Women JW 10-12  ,1,69741,Tea,Wright,Boulder Junior Cycling,24:59.3,363170,527.39902020291,483.11171794112,
Women JW 10-12  ,2,67850,Petra,Schmidtmann,Black Sheep Cartel,26:51.8,363223,545.14141652135,516.89972668185,
Women JW 10-12  ,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,30:16.9,362527,537.83195641279,550.68773542258,
Women JW 10-12  ,4,78299,Rosemary,Morrissey,Boulder Junior Cycling,31:35.5,331274,652.5127796253,584.47574416332,
Women JW 10-12  ,5,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,31:59.2,363553,621.74376567559,618.26375290405,
Women JW 10-12  ,6,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,34:46.8,362658,614.78374013251,652.05176164478,
Women JW 10-12  ,7,64122,Emily,Arnow,Boulder Junior Cycling,@ 1 Lap,362642,641.80208440258,685.83977038551,
Women JW 10-12  ,8,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,704.34945512336,719.62777912625,
Women JW 13-14  ,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,23:10.6,286023,,,
Women JW 13-14  ,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,24:26.9,363733,,,
Women JW 13-14  ,3,37959,Carrley,Smith,Boulder Junior Cycling,26:02.4,362236,,,
Women JW 13-14  ,4,62787,Cammie,Mitchell,Alexander Dawson School,30:36.1,362463,,,
Women JW 15-16  ,1,26370,Jessica,Way,,41:22.2,364411,,,
Women JW 17-18  ,1,25351,Mccauley,Smith,Boulder Junior Cycling,45:20.9,285844,,,
Women JW 17-18  ,2,49549,Lauryn,Andre,,@ 1 Lap,292370,,,
Women JW 17-18  ,3,67852,Savannah,Adams,Front Rangers Cycling Club,@ 1 Lap,363242,,,
Women SW 35+  ,1,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,42:08.1,149151,425.83243895681,380.92343313389,
Women SW 35+  ,2,46082,Tracy,Yates,Team Rio Grande,42:53.9,362231,416.29521648822,395.63607746799,
Women SW 35+  ,3,25145,Cynthia,Milnick,Fort Collins Cycling Team,43:11.2,286039,492.86351414956,410.34872180208,
Women SW 35+  ,4,12178,Deirdre,Garvey,BRAC,43:22.0,68552,483.72411819302,425.06136613618,
Women SW 35+  ,5,78274,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,43:23.6,365141,434.87908920507,439.77401047028,
Women SW 35+  ,6,29964,Eleanor,Needy,IC3Colorado,44:19.6,364028,514.61705207763,454.48665480437,
Women SW 35+  ,7,84957,Michelle,Stoll,,44:35.4,115586,470.77345861747,469.19929913847,
Women SW 35+  ,8,61943,Diana,Tanner,Boulder Cycle Sport,44:44.1,363833,492.2185584517,483.91194347257,
Women SW 35+  ,9,26682,Susan,Adamkovics,Naked Women's Racing p/b Tribella,45:18.7,289560,483.91194347257,498.62458780666,
Women SW 35+  ,10,88418,Cheryl,Roth,Tough Girl Cycling,45:56.9,30681,477.1069131736,513.33723214076,
Women SW 35+  ,11,78688,Marina,Lepikhina,,45:58.5,366090,525.66418649398,528.04987647486,
Women SW 35+  ,12,12170,Kimberly,Nuffer,Tough Girl Cycling,46:38.9,210166,482.00840717047,542.76252080895,
Women SW 35+  ,13,46980,Dana,Horne-dalton,,47:00.0,362549,503.47736266781,557.47516514305,
Women SW 35+  ,14,62793,Anne,Hudson,Boulder Running Company Cycling Team,48:10.2,364194,545.58658572839,572.18780947715,
Women SW 35+  ,15,12175,Darcy,Tiglas,Fort Collins Cycling Team,@ 1 Lap,255031,571.45991847988,586.90045381124,
Women SW 4  ,1,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,42:02.4,363135,536.11932582061,432.43737881212,
Women SW 4  ,2,49584,Jennifer,Sewall,Frites En Mayo Velo Club,43:04.0,363090,488.54798194221,446.40093057778,
Women SW 4  ,3,78200,Heather,Roach,Team Small Batch,43:23.5,388664,489.09570794592,460.36448234344,
Women SW 4  ,4,37178,Heidi,Smith,,44:21.4,33146,505.70503215937,474.32803410909,
Women SW 4  ,5,62717,Annmarie,Sagen,Denver 38 Racing,45:04.3,362556,531.44883217278,488.29158587475,
Women SW 4  ,6,75423,Izzy,Krompegel,,45:28.6,388652,496.36191643218,502.2551376404,
Women SW 4  ,7,78207,Elizabeth,Barcheck,Team Small Batch,45:45.6,388304,592.47763634508,516.21868940606,
Women SW 4  ,8,1919,Michele,Moffat,Boulder Cycle Sport,46:00.7,219060,607.2653669311,530.18224117172,
Women SW 4  ,9,71752,Maurine,Sweeney,Racer X Cycling,@ 1 Lap,362731,575.31863620956,544.14579293737,
Women SW 4  ,10,75390,Lora,Seaborg,Team Evergreen Racing,@ 1 Lap,375412,584.5485621295,558.10934470303,
Women SW 4  ,11,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,@ 1 Lap,364245,562.10175180079,572.07289646869,
Women SW 4  ,12,64132,Terri,Smith,Boulder Cycle Sport,@ 1 Lap,384756,572.47154140027,586.03644823434,
Women SW 4  ,13,69746,Shelley,Hartman,,@ 1 Lap,368828,604.36533195729,600,
Women SW 4  ,14,90252,Rebecca,Witinok,,@ 1 Lap,,600,613.96355176566,
Women SW 4  ,15,85785,Elizabeth,Fliegelman,,@ 1 Lap,413807,595.95431136118,627.92710353131,
Women SW 4  ,16,90253,Allison,Gasperut,Boulder Running Company Cycling Team,@ 1 Lap,362876,600,641.89065529697,
Women SW 4  ,17,84664,Catherine,Nicoletti,Boulder Running Company Cycling Team,@ 1 Lap,279165,658.5491256129,655.85420706263,
Women SW 4  ,18,83674,Janet,Saxon,,@ 1 Lap,104412,661.82439816081,669.81775882828,
Women SW 4  ,19,787,Jennifer,Muto,Racer X Cycling,@ 1 Lap,235162,631.0167892327,683.78131059394,
Women SW 4  ,20,61954,Sally,Higgins,Boulder Cycle Sport,@ 1 Lap,364228,667.7297898705,697.7448623596,
Women SW 4  ,21,90254,Katie,Bleichman,,@ 1 Lap,,600,711.70841412525,
Women SW 4  ,22,75768,Cris,Compton,TheCyclist-Lawyer.com,@ 1 Lap,378190,685.12325757027,725.67196589091,
Women SW 4  ,23,87146,Deborah,Homan,,@ 1 Lap,201776,719.42596661356,739.63551765656,
Women SW 4  ,24,89921,Patti,Arnow,,@ 1 Lap,,600,753.59906942222,
Women SW 4  ,25,27040,Cindy,Klyn,Boulder Cycle Sport,@ 1 Lap,50326,611.6500105554,767.56262118788,
Women SW Open  ,1,12172,Karen,Hogan,Team Kappius,38:07.8,248610,356.28495770716,331.47932810874,
Women SW Open  ,2,45046,Rebecca,Gross,,38:39.3,176014,375.04252835895,345.01090958193,
Women SW Open  ,3,37137,Kristin,Weber,Boulder Cycle Sport,39:07.0,354314,398.36372567702,358.54249105511,
Women SW Open  ,4,50769,Kate,Powlison,Panache Cyclewear,39:23.3,206491,413.27668552156,372.0740725283,
Women SW Open  ,5,2385,Kristal,Boni,Rapid Racing,39:41.3,238717,396.52078634783,385.60565400148,
Women SW Open  ,6,26468,Melissa,Barker,GS Boulder/Trek Store,40:38.2,64184,416.52604900243,399.13723547466,
Women SW Open  ,7,12268,Lara,Kroepsch,BOO Bicycles,40:45.3,139266,375.76405081794,412.66881694785,
Women SW Open  ,8,46001,Ksenia,Lepikhina,Boulder Junior Cycling,40:57.8,296745,435.87474783964,426.20039842103,
Women SW Open  ,9,30074,Tara,Vessella,,42:31.7,363238,474.5581864555,439.73197989422,
Women SW Open  ,10,27073,Breeze,Brown,Evol Elite Racing,42:58.7,363254,506.08695469767,453.2635613674,
Women SW Open  ,11,65239,Bridget,Dyer,Salvagetti/Happy Coffee Cyclocross,43:12.1,362889,528.148624665,466.79514284058,
Women SW Open  ,12,26466,Willa,Johnson,,43:31.4,244213,533.66958308665,480.32672431377,
Women SW Open  ,13,26945,Talitha,Vogt,Tough Girl Cycling,43:49.2,290689,513.98364174696,493.85830578695,
Women SW Open  ,14,5323,Lorna,Pomeroy,GS Boulder/Trek Store,49:11.1,266552,530.18342485831,507.38988726014,
Women SW Open  ,DNF,12093,Mina,Anderberg,T.E.A.M. Fuji,DNF,269982,477.30250308381,520.92146873332,
