Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CAT 1/2/3 45+,15,3495,Neal,Sapp,Unattached,43:59.6,245112,379.40531660897,432.81115472011,
Men Masters CAT 1/2/3 45+,16,46696,Gary,Moon,SBR Cycling,44:23.1,24850,400.33323197692,443.63712896784,
Men Masters CAT 1/2/3 45+,17,15264,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,44:51.6,21779,511.61181909929,454.46310321557,
Men Masters CAT 1/2/3 45+,18,6194,Michael,Zoeller,Racerheads SLC,44:53.0,155245,488.57858582668,465.2890774633,
Men Masters CAT 1/2/3 45+,19,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,45:30.3,201836,499.32909310996,476.11505171103,
Men Masters CAT 1/2/3 45+,20,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,46:02.8,147939,399.01770424525,486.94102595876,
Men Masters CAT 1/2/3 45+,21,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare,46:08.8, 18948,467.24091734799,497.76700020649,
Men Masters CAT 1/2/3 45+,22,44103,Doug,Keim,Winchester Wheelmen Inc,46:09.2,275655,517.77008083016,508.59297445421,
Men Masters CAT 1/2/3 45+,23,97443,Darek,Bushnaq,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,54799,518.54472530266,519.41894870194,
Men Masters CAT 3/4 35+/45+,1,34841,Ryan,Jenkins,The Bike Lane,33:46.7,180823,416.79991157378,350.77534960184,
Men Masters CAT 3/4 35+/45+,2,2852,Michael,Hoffman,Keystone Velo Club,33:57.0,300362,407.34334517653,355.01214391699,
Men Masters CAT 3/4 35+/45+,3,77323,Constantinos,Tombras,Squadra Coppi/Squadra Coppi / Vapiano USA,33:59.3,70009,382.05241374087,359.24893823215,
Men Masters CAT 3/4 35+/45+,4,90997,Mark,Sypher,SEAVS/Haymarket,34:04.3,143961,430.80644559854,363.4857325473,
Men Masters CAT 3/4 35+/45+,5,6681,Paul,Bayne,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,34:11.4, 242152,413.88738890323,367.72252686246,
Men Masters CAT 3/4 35+/45+,6,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,34:19.4,95106,394.41550182845,371.95932117761,
Men Masters CAT 3/4 35+/45+,7,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,34:22.9,42896,404.76595288014,376.19611549277,
Men Masters CAT 3/4 35+/45+,8,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,34:49.5,359167,383.13072102768,380.43290980792,
Men Masters CAT 3/4 35+/45+,9,85552,Tony,Doll,Keystone Velo P/B Nuts About Granola &amp; Hoffman Diecast,34:52.4,82690,409.92653183632,384.66970412308,
Men Masters CAT 3/4 35+/45+,10,69343,Chris,Chase,The Contender Club/CONTENDER BICYCLES,34:54.0,0,471.0711885397,388.90649843823,
Men Masters CAT 3/4 35+/45+,11,77369,Matthew,Buckleman,Adventures for the Cure,35:02.7,368766,388.98481419841,393.14329275339,
Men Masters CAT 3/4 35+/45+,12,15281,John,Rohrer,Team BBC,35:09.1,229567,474.32662207278,397.38008706854,
Men Masters CAT 3/4 35+/45+,13,36171,Peter,Schultz,Unattached,35:09.2,303071,489.81926607373,401.6168813837,
Men Masters CAT 3/4 35+/45+,14,12823,Scott,Huddleston,Unattached,35:11.8,17003,444.96137874479,405.85367569885,
Men Masters CAT 3/4 35+/45+,15,55570,Eric,Blomquist,Squadra Coppi,35:15.6,355798,461.1012287671,410.09047001401,
Men Masters CAT 3/4 35+/45+,16,2940,Ryan,Newill,Crosshairs Cycling,35:18.4,25988,440.04115732727,414.32726432917,
Men Masters CAT 3/4 35+/45+,17,47370,David,Jenkinson,Unattached,35:29.6,291750,426.83497857913,418.56405864432,
Men Masters CAT 3/4 35+/45+,18,7199,Brian,Schmierer,DCMTB,35:31.1,233114,541.04403049523,422.80085295948,
Men Masters CAT 3/4 35+/45+,19,59319,Alexander,Castro,Crosshairs Cycling,35:32.4,308958,450.70290393646,427.03764727463,
Men Masters CAT 3/4 35+/45+,20,28892,Michael,Webber,Charm City Cycling LLC/C3-Twenty20cycling.com,35:32.5,301319,443.97571755439,431.27444158979,
Men Masters CAT 3/4 35+/45+,21,55550,Mark,Skubis,Squadra Coppi/Squadra Coppi / Vapiano USA,35:34.3,270,500.92281040172,435.51123590494,
Men Masters CAT 3/4 35+/45+,22,29679,Charles,Biro,Route 1 Velo,35:47.7,83935,405.68789433946,439.7480302201,
Men Masters CAT 3/4 35+/45+,23,77371,Jay,Schrum,Unattached,35:51.7,327490,480.02258745951,443.98482453525,
Men Masters CAT 3/4 35+/45+,24,53808,Will,Wong,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,36:00.3,121718,459.1060124518,448.22161885041,
Men Masters CAT 3/4 35+/45+,25,72449,Ivan,Baker,Crosshairs Cycling,36:04.8,378913,446.30888160062,452.45841316556,
Men Masters CAT 3/4 35+/45+,26,78128,Michael,Perdek,Unattached,36:09.5,360917,479.57875187076,456.69520748072,
Men Masters CAT 3/4 35+/45+,27,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,36:30.4,233394,538.14309955503,460.93200179587,
Men Masters CAT 3/4 35+/45+,28,2873,Thom,Moore,Potomac Velo Club,36:56.3,264854,532.71827262647,465.16879611103,
Men Masters CAT 3/4 35+/45+,29,77374,Matt,Bully,Squadra Coppi,36:58.3,294190,514.90191262332,469.40559042618,
Men Masters CAT 3/4 35+/45+,30,94681,Sean,Mcdonough,Unattached,36:58.5,182476,533.19673768055,473.64238474134,
Men Masters CAT 3/4 35+/45+,31,20777,Mark,Stahl,SEAVS/Haymarket,37:03.1,267703,421.30835912911,477.87917905649,
Men Masters CAT 3/4 35+/45+,32,62553,Pete,Green,Adventures for the Cure,37:11.3,335260,524.012771259,482.11597337165,
Men Masters CAT 3/4 35+/45+,33,8096,David,Tambeaux,Crosshairs Cycling,37:14.9,171470,545.36536314839,486.35276768681,
Men Masters CAT 3/4 35+/45+,34,62926,Jeffrey,Sheehan,Unattached,37:16.4,180654,524.55289306963,490.58956200196,
Men Masters CAT 3/4 35+/45+,35,92655,Bilal,Zia,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,37:22.7,403531,564.30154363506,494.82635631712,
Men Masters CAT 3/4 35+/45+,36,64269,Shane,Mccready,Keystone Velo Club,37:23.7,121627,507.42697698775,499.06315063227,
Men Masters CAT 3/4 35+/45+,37,77334,David,Tucker,Bicycle Outfitters Racing Team,37:31.5,263491,563.22215432756,503.29994494743,
Men Masters CAT 3/4 35+/45+,38,127586,Robert,Chase,Unattached,37:35.1,6677,516.05292328251,507.53673926258,
Men Masters CAT 3/4 35+/45+,39,27308,Ron,Edwards,DCMTB,37:40.1,288789,499.16232580633,511.77353357774,
Men Masters CAT 3/4 35+/45+,40,2893,Aaron,Ghais,Western Howard County Cycling,37:43.4,206891,565.8061685671,516.01032789289,
Men Masters CAT 3/4 35+/45+,41,6430,Robert,Georgantas,Unattached,37:53.6,241455,454.47581168638,520.24712220805,
Men Masters CAT 3/4 35+/45+,42,64214,Ryan,Wilt,The Bike Lane,37:57.0,355842,607.93113371136,524.4839165232,
Men Masters CAT 3/4 35+/45+,43,5887,Russell,Lebo,Team BBC,38:00.6,412147,584.87429200595,528.72071083836,
Men Masters CAT 3/4 35+/45+,44,94650,Joshua,Templeton,Unattached,38:03.0,416765,577.5972232788,532.95750515351,
Men Masters CAT 3/4 35+/45+,45,28657,Eric,Welp,Route 1 Velo / Arrow Bikes,38:12.3,210966,511.22586832119,537.19429946867,
Men Masters CAT 3/4 35+/45+,46,28721,Thomas,Shaw,Unattached,0:38:25,41051,540,541.43109378382,
Men Masters CAT 3/4 35+/45+,47,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,38:27.6,121143,525.5508180961,545.66788809898,
Men Masters CAT 3/4 35+/45+,48,16566,Carlo,Alfano,Unattached,38:27.9,302425,545.19348173645,549.90468241413,
Men Masters CAT 3/4 35+/45+,49,93286,David,Fahnestock,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,38:31.9,73221,439.51856572356,554.14147672929,
Men Masters CAT 3/4 35+/45+,50,40162,Stuart,Wright,Unattached,38:34.2,388129,553.23985731566,558.37827104445,
Men Masters CAT 3/4 35+/45+,51,7178,Thomas,Snyder,Unattached,38:36.5,46752,467.89646229717,562.6150653596,
Men Masters CAT 3/4 35+/45+,52,27311,Todd,Hardin,Rock Creek Velo,38:37.2,203231,501.78777386332,566.85185967476,
Men Masters CAT 3/4 35+/45+,53,35539,Rick,Mcclain,Unattached,38:40.7,386505,576.92452313524,571.08865398991,
Men Masters CAT 3/4 35+/45+,54,28706,Kemal,Tuncer,National Capital Velo Club/UnitedHealthcare,38:42.6,55823,507.16373498503,575.32544830507,
Men Masters CAT 3/4 35+/45+,55,66343,Anthony,Mignon,Unattached,38:55.4,24292,522.83236452398,579.56224262022,
Men Masters CAT 3/4 35+/45+,56,3117,Scott,Cernich,Crosshairs Cycling,39:02.6,206727,540,583.79903693538,
Men Masters CAT 3/4 35+/45+,57,82076,Erik,Whitlock,Rock Creek Velo,39:13.1,390195,602.32320430491,588.03583125053,
Men Masters CAT 3/4 35+/45+,58,64188,Jason,Dempsey,Santa Fe Trails Bicycle Racing,39:17.2,253737,662.2662848905,592.27262556569,
Men Masters CAT 3/4 35+/45+,59,31679,Eric,Evans,Unattached,39:20.1,377622,535.67457237729,596.50941988084,
Men Masters CAT 3/4 35+/45+,60,52059,Michael,Brenneman,Keystone Velo Club,39:28.0,360991,510.09176759965,600.746214196,
Men Masters CAT 3/4 35+/45+,61,34394,Michael,Donnellan,Unattached,39:38.3,150589,583.33519176728,604.98300851115,
Men Masters CAT 3/4 35+/45+,62,127506,Brian,Lancaster,Orlando Road Club,39:39.6,457704,540,609.21980282631,
Men Masters CAT 3/4 35+/45+,63,29657,Alistair,Hastings,The Bike Lane,39:40.2,304997,644.07634640647,613.45659714146,
Men Masters CAT 3/4 35+/45+,64,84537,Edward,Obrien,Liar Liar Danny Dyer,39:45.4,390979,594.01160645343,617.69339145662,
Men Masters CAT 3/4 35+/45+,65,93287,Christopher,Varner,Unattached,39:45.8,291915,533.48241425386,621.93018577177,
Men Masters CAT 3/4 35+/45+,66,3809,Joe,Penano,The Bike Lane,39:52.3,233501,540,626.16698008693,
Men Masters CAT 3/4 35+/45+,67,12337,Adam,Austin,Crosshairs Cycling,39:59.9,266772,539.84090542637,630.40377440208,
Men Masters CAT 3/4 35+/45+,68,64202,Marc,Genberg,The Bike Lane,40:00.9,61722,598.76753877764,634.64056871724,
Men Masters CAT 3/4 35+/45+,69,41188,Michael,Edmonds,Potomac Velo Club,40:04.6,303823,564.79912251557,638.8773630324,
Men Masters CAT 3/4 35+/45+,70,65851,Bruce,Lindsay,Charm City Cycling LLC,40:25.7,21255,612.77013925307,643.11415734755,
Men Masters CAT 3/4 35+/45+,71,62509,Darryl,Sampey,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,40:40.7,304438,569.49325789221,647.35095166271,
Men Masters CAT 3/4 35+/45+,72,94651,D.,Brett collins,Unattached,41:06.9,415554,568.8775935022,651.58774597786,
Men Masters CAT 3/4 35+/45+,73,82153,Geoff,Silberman,Unattached,41:13.9,52340,556.99544922354,655.82454029302,
Men Masters CAT 3/4 35+/45+,74,58471,Nathan,Hakken,The November Bicycles CX experience,41:16.7,271870,575.37283879778,660.06133460817,
Men Masters CAT 3/4 35+/45+,75,24849,David,Lee,The Bike Lane,41:26.0,276003,638.11239098794,664.29812892333,
Men Masters CAT 3/4 35+/45+,76,84517,Tom,Neumann,VeloWorks-Spokes Etc,41:50.4,215184,644.37027928706,668.53492323848,
Men Masters CAT 3/4 35+/45+,77,79118,Barnaby,Nygren,Charm City Cycling LLC,41:51.5,127286,605.2260812756,672.77171755364,
Men Masters CAT 3/4 35+/45+,78,2891,Mike,Schiavo,Crosshairs Cycling,41:57.6, 221704,653.87641824695,677.00851186879,
Men Masters CAT 3/4 35+/45+,79,14071,Sol,Schott,Crosshairs/Spy/Bike Dr.Waldorf,42:08.0,285029,616.86692667664,681.24530618395,
Men Masters CAT 3/4 35+/45+,80,72177,Ted,Blake,Unattached,42:08.2,376104,527.41623989819,685.4821004991,
Men Masters CAT 3/4 35+/45+,81,52030,Brian,Connors,The Bike Lane,42:35.4,379894,613.06803132864,689.71889481426,
Men Masters CAT 3/4 35+/45+,82,97442,Paul,Gerber,National Capital Velo Club/UnitedHealthcare,43:01.3,393257,679.90701439994,693.95568912941,
Men Masters CAT 3/4 35+/45+,83,36172,Graham,Davis,Unattached,1 Lap,357007,661.48239497819,698.19248344457,
Men Masters CAT 3/4 35+/45+,84,103372,Michael,Studeman,Unattached,1 Lap,,540,702.42927775972,
Men Masters CAT 3/4 35+/45+,85,55555,Robert,Racek,Unattached,1 Lap,,540,706.66607207488,
Men Masters CAT 3/4 35+/45+,86,84519,Vincent,Amodeo,Unattached,1 Lap,159285,699.86527537586,710.90286639004,
Men Masters CAT 3/4 35+/45+,DNF,77380,Charles,Mcneill,Squadra Coppi,,286746,620.09346058196,715.13966070519,
Men Masters CAT 3/4 35+/45+,DNF,24967,Brian,Holesapple,Unattached,,81397,540,715.13966070519,
Men Masters CAT 3/4 35+/45+,DNF,71635,Douglas,Philippone,Palantir,,42635,390.7913929292,715.13966070519,
Men Masters CAT 3/4 35+/45+,DNF,28730,Guilherme,Roschke,Western Howard County Cycling,, 301032,511.56108407333,715.13966070519,
Men Masters OPEN 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,50:33.4,52033,345.06709579479,317.76017708977,
Men Masters OPEN 55+,2,2217,Fred,Wittwer,ALAN North America Cycling,50:35.3,38738,358.61939896064,342.03630473554,
Men Masters OPEN 55+,3,3000,Shawn,Downing,Charm City Cycling LLC,51:04.7, 45276,366.17093779444,366.31243238131,
Men Masters OPEN 55+,4,2410,Mike,Connair,Bike Line,53:20.2,76271,396.71617062059,390.58856002708,
Men Masters OPEN 55+,5,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,54:37.8,127614,435.33765861321,414.86468767284,
Men Masters OPEN 55+,6,2941,Cary,Hunter,Bicycle Outfitters racing team,1 Lap,176403,446.14886181362,439.14081531861,
Men Masters OPEN 55+,7,3137,Peter,Czapiewski,Arlington Master's Velo Club,1 Lap,93207,538.54904453266,463.41694296438,
Men Masters OPEN 55+,8,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,575.80026948573,487.69307061015,
Men Masters OPEN 55+,9,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,520.03901123013,511.96919825592,
Men Masters OPEN 55+,10,65852,Joseph,Hoffman,Unattached,1 Lap,361212,620.97115217108,536.24532590169,
Men Masters OPEN 55+,11,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,533.94160727071,560.52145354745,
Men Masters OPEN 55+,12,45667,George,Uhl,Adventures for the Cure,1 Lap,358242,570.03688527913,584.79758119322,
Men Masters OPEN 55+,13,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,575.68186971581,609.07370883899,
Men Masters OPEN 55+,14,82759,David,Webber,Unattached,1 Lap,356138,601.47520794352,633.34983648476,
Men Masters OPEN 55+,15,2979,James,Wagner,DC Velo Limited/Clean Currents p/b Beyer Kia,1 Lap,116012,511.92601516826,657.62596413053,
Men Masters OPEN 55+,16,92680,Giulio,Porta,Chesapeake Wheelmen,2 Lap,28452,690.01413713357,681.90209177629,
Men Masters OPEN 55+,17,17049,Randall,Nixon,Western Howard County Cycling,2 Lap,26162,660.87252111178,706.17821942206,
Men Masters OPEN 55+,18,84521,Robert,Tufano,Unattached,2 Lap,415509,668.42000283,730.45434706783,
Mixed OPEN SINGLESPEED,1,7283,Patrick,Blair,Adventures for the Cure,40:49.7,277204,250.9652418239,304.17637498768,
Mixed OPEN SINGLESPEED,2,77338,Sean,Campbell,Crosshairs Cycling,41:32.6,385655,328.21798127859,324.1128472472,
Mixed OPEN SINGLESPEED,3,23999,Chris,Merriam,Crosshairs Cycling,41:36.3,180319,401.09201877096,344.04931950673,
Mixed OPEN SINGLESPEED,4,23161,Callum,Ingram,Unattached,42:03.6,268349,364.88168599032,363.98579176625,
Mixed OPEN SINGLESPEED,5,8028,Jonathan,Seibold,DCMTB,42:49.2,60194,380.46400915819,383.92226402578,
Mixed OPEN SINGLESPEED,6,62632,Mark,Cavey,Keystone Velo Club,43:59.5,237084,395.09980575668,403.8587362853,
Mixed OPEN SINGLESPEED,7,65756,Matt,Dantas-mccutcheon,National Capital Velo Club/UnitedHealthcare,44:20.4,260474,453.31349542377,423.79520854483,
Mixed OPEN SINGLESPEED,8,28633,Evans,Rohrbaugh,Keystone Velo Club,45:05.6,141704,443.73168080435,443.73168080435,
Mixed OPEN SINGLESPEED,9,94681,Sean,Mcdonough,Unattached,45:43.9,182476,533.19673768055,463.66815306387,
Mixed OPEN SINGLESPEED,10,5694,Devon,Halley,Gripped Racing p/b Dogfish Head Alehouse,45:54.8,245309,493.1330381275,483.6046253234,
Mixed OPEN SINGLESPEED,11,77356,Shauna,Sweet,Unattached,1 Lap,321868,533.32778374634,503.54109758292,
Mixed OPEN SINGLESPEED,12,64268,Chris,Sherdel,Keystone Velo Club,1 Lap,381519,490.1425867589,523.47756984245,
Mixed OPEN SINGLESPEED,13,95829,Dave,Provine,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,1 Lap,390745,487.10359769277,543.41404210197,
Mixed OPEN SINGLESPEED,14,52012,Ryan,Kephart,Crosshairs Cycling,1 Lap,298281,432.87152941459,563.3505143615,
Mixed OPEN SINGLESPEED,15,34840,Chris,Massonneau,Winchester Wheelmen Inc,1 Lap,358891,531.9919861962,583.28698662102,
Women CAT 1/2/3,1,6615,Cheryl,Sornson,Team CF/Team CF-Elite,33:05.4,209000,395.45253846441,355.79715035265,
Women CAT 1/2/3,2,17052,Misty,Tilson,Unattached,34:04.8,298635,442.3186665062,371.63066020233,
Women CAT 1/2/3,3,77398,Carla,Williams,Unattached,34:09.8,385760,469.98375491839,387.46417005202,
Women CAT 1/2/3,4,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,34:29.8,293522,395.21399138048,403.2976799017,
Women CAT 1/2/3,5,28675,Erin,Silliman,Colavita Racing Inc./NJ/NY Colavita Racing Regional Team,34:32.2,260287,417.98344333285,419.13118975138,
Women CAT 1/2/3,6,42833,Rachel,Weaver,Koeles Cycling Club/NuGo/Koeles,34:32.5,271851,459.27775239529,434.96469960106,
Women CAT 1/2/3,7,5138,Libbey,Sheldon,Crosshairs Cycling,34:37.3,208059,431.07390032081,450.79820945075,
Women CAT 1/2/3,8,44151,Jennifer,Tillman,Charm City Cycling LLC,35:26.7,325760,460.69518595202,466.63171930043,
Women CAT 1/2/3,9,56719,Alice,Henriques,Zanconato Racing,36:03.1,329922,432.7117943743,482.46522915011,
Women CAT 1/2/3,10,3804,Jennifer,Maxwell,Van Dessel Factory Team,36:38.7,61179,468.88147355233,498.29873899979,
Women CAT 1/2/3,11,64285,Karen,Talley,The Bike Lane,37:13.4,376513,528.42163406758,514.13224884947,
Women CAT 1/2/3,12,14039,Rebecca,Frederick,Lateral Stress Velo Inc.,38:03.3,284761,519.93801063091,529.96575869916,
Women CAT 3/4,1,79141,April,Nabholz,Mason Dixon Velo,37:21.9,400293,569.65063051856,468.21084191298,
Women CAT 3/4,2,27330,Svetlana,Mack,Rock Creek Velo,37:28.9,272062,548.92326504658,480.53413068905,
Women CAT 3/4,3,88283,Melanie,Brown,Unattached,37:47.5,390803,501.56246347844,492.85741946512,
Women CAT 3/4,4,28674,Diane,Miller,Squadra Coppi,38:10.2,208554,554.47386334548,505.18070824119,
Women CAT 3/4,5,77399,Mackenzie,Vanover,Winchester Wheelmen Inc,39:04.1,411931,549.11172541845,517.50399701726,
Women CAT 3/4,6,67648,Greta,Daniels,Koeles Cycling Club/NuGo/Koeles,39:49.3,343098,542.87022744222,529.82728579333,
Women CAT 3/4,7,64281,Margit,Jochmann,Syn-Fit Race Team,40:33.2,290399,528.54007702528,542.1505745694,
Women CAT 3/4,8,34930,Stacie,Truszkowski,Team Phenomenal Hope,40:34.3,277254,549.1381114314,554.47386334548,
Women CAT 3/4,9,2963,Angela,Vavasori,Joes Bike Shop Racing Team,41:39.0,245472,520.75461478521,566.79715212155,
Women CAT 3/4,10,42837,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,43:13.4,220922,563.01529479951,579.12044089762,
Women CAT 3/4,11,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,43:28.9,237834,655.70690749731,591.44372967369,
Women CAT 3/4,12,93277,Sophie,Mittelstadt,Rock Creek Velo,1 Lap,301843,597.36811782093,603.76701844976,
Women CAT 3/4,13,2968,Doron,Petersan,Team Sticky Fingers,1 Lap,210703,600,616.09030722583,
Women CAT 3/4,14,7818,Bridget,Zolman,Potomac Velo Club,1 Lap, 270554,687.60631259511,628.4135960019,
Women CAT 3/4,15,5200,Denise,Clearwater,Unattached,1 Lap, 282839,687.0871090988,640.73688477798,
Women CAT 3/4,DNF,62623,Dawn,Graham,Unattached,,13846,614.71461648359,653.06017355405,
Women CAT 4,1,44128,Elizabeth,Shaw,The Bike Lane,39:29.5,416446,555.20620471438,499.02157019754,
Women CAT 4,2,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,39:30.3,414313,615,519.21725615803,
Women CAT 4,3,99365,Sarah,Doucet,Unattached,40:53.2,390845,600,539.41294211852,
Women CAT 4,4,92674,Jenn,Rist,Bayside Velo/Bike Doctor,41:34.6,239963,579.90438597311,559.60862807902,
Women CAT 4,5,82084,Cameron,Newcombe,Unattached,43:34.3,340658,581.34821472408,579.80431403951,
Women CAT 4,6,91009,Michelle,Neff,NCVC/UnitedHealthcare,44:57.8,416448,657.60911108151,600,
Women CAT 4,7,31650,Arden,Sperty,The Bike Lane,45:30.0,355926,596.28163080087,620.19568596049,
Women CAT 4,8,52054,Beth,Durman,Unattached,46:05.5,406988,615.98755645408,640.39137192098,
Women CAT 4,9,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,600,660.58705788148,
Women CAT 4,10,92676,Kristen,Janiszewski,Unattached,1 Lap,413624,663.38145768051,680.78274384197,
Women CAT 4,11,103379,Jennifer,Wheeler,UCI WPT: TIBCO to The Top,1 Lap,295914,600,700.97842980246,
Women CAT 4,DNF,92582,Rosalind,Patterson,Crosshairs/Spy/Bike Dr. Waldorf,,392930,665.97714593206,721.17411576295,
Women CAT 4,DNF,103380,Rosalind,Hain,Unattached,,410926,600,721.17411576295,
Women CAT 4,DNF,93277,Sophie,Mittelstadt,Rock Creek Velo,,301843,597.36811782093,721.17411576295,
Women Juniors 10-14 U19,1,82755,Martha,Whitlock,Rock Creek Velo,,375869,,,
Women Juniors 10-14 U19,2,77363,Olivia,Schulz,The Bike Lane,,388103,,,
Women Juniors 10-14 U19,3,95867,Jude,Bopf,Rock Creek Velo,,413898,,,
Women Juniors 10-14 U19,4,93275,Hannah,Frank,Unattached,,407628,,,
Women Juniors 10-14 U19,5,103375,Olivia,Schrebler,Unattached,,,,,
Women Masters CAT 1/2/3/4 45+,1,6615,Cheryl,Sornson,Team CF/Team CF-Elite,35:18.4,209000,,,
Women Masters CAT 1/2/3/4 45+,2,2977,Marni,Harker,Van Dessel Factory Team,38:13.2,15086,,,
Women Masters CAT 1/2/3/4 45+,3,47160,Tracy,Rankin,Team Kenda presented by RACC,41:01.2,29153,,,
Women Masters CAT 1/2/3/4 45+,4,42837,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,42:46.0,220922,,,
Women Masters CAT 1/2/3/4 45+,5,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,411999,,,
