Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 55+  ,7,26154,Bruce,Dickinson,Front Rangers Cycling Club,38:59.9,9446,440.55672711545,424.25524607852,
Men SM 55+  ,8,26018,Galen,Classen,,39:56.0,7078,446.64391204387,441.33545843848,
Men SM 55+  ,9,82309,Mark,Klatke,Team Evergreen Racing,39:56.9,362537,466.93420253902,458.41567079844,
Men SM 55+  ,10,12308,Rick,Abbott,Excel Sports Boulder,40:01.9,213837,518.88039184722,475.4958831584,
Men SM 55+  ,11,2919,Robert,Campbell,,40:07.3,73795,464.6954001398,492.57609551836,
Men SM 55+  ,12,26718,Tim,Holbrook,Boulder Cycle Sport,40:26.8,364264,556.692373167,509.65630787832,
Men SM 55+  ,13,71687,Girvan,Kroesing,Front Rangers Cycling Club,40:58.5,362507,577.7987322201,526.73652023828,
Men SM 55+  ,14,27156,Al,Naudin,High Peaks Masters,41:33.3,364207,598.70475137517,543.81673259824,
Men SM 55+  ,15,29447,Butch,Stinton,Mix1,42:02.3,34198,622.91163657069,560.8969449582,
Men SM 55+  ,16,26275,Tim,Itin,TLR Cycling,42:05.3,153833,458.71354607266,577.97715731816,
Men SM 55+  ,17,26268,Cory,Kramer,Team Evergreen Racing,42:06.5,362404,602.79946509475,595.05736967812,
Men SM 55+  ,18,26267,George,Scott,Swift Cycling,42:08.6,364565,628.70171203883,612.13758203808,
Men SM 55+  ,19,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,42:32.5,22787,547.63346519648,629.21779439804,
Men SM 55+  ,20,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,42:48.3,124988,597.65965512283,646.298006758,
Men SM 55+  ,21,25354,Richard,Elliott,International Christian Cycling Club,44:07.8,201254,613.29477138906,663.37821911796,
Men SM 55+  ,22,51348,Emanuel,Alongi,Boulder Cycle Sport,45:33.3,46372,631.55062663157,680.45843147792,
Men SM 55+  ,23,25360,Loren,Hettinger,,46:05.9,49896,663.89153225675,697.53864383788,
Men SM 55+  ,24,71658,Steven,Wegert,,47:43.9,362008,540,714.61885619783,
Men SM 55+  ,25,55491,Ted,Karl,Team Evergreen Racing,@ 1 Lap,364213,688.20609612766,731.69906855779,
Men SM 55+  ,26,25365,Chris,Canfield,Boulder Cycle Sport,@ 1 Lap,199672,647.48071020587,748.77928091775,
Men SM 55+  ,DNF,12383,Michael,Spak,Schwab Cycles Racing Team,DNF,46607,566.10217324339,765.85949327771,
Men SM Open  ,1,4075,Russell,Stevenson,Boulder Cycle Sport,56:03.8,74147,196.53604215615,174.80643007609,
Men SM Open  ,2,3855,Spencer,Powlison,Evol Elite Racing,56:16.9,161897,207.01202987482,183.26344820273,
Men SM Open  ,3,50756,Ken,Benesh,Feedback Sports Racing,56:18.6,129356,213.41579882583,191.72046632937,
Men SM Open  ,4,2543,Christopher,Case,Feedback Sports Racing,56:57.6,103284,194.17576629828,200.17748445601,
Men SM Open  ,5,25344,Gage,Hecht,International Christian Cycling Club,57:20.1,277074,275.29989816623,208.63450258265,
Men SM Open  ,6,25268,Michael,Robson,MOOTS,57:38.0,64112,226.93808916927,217.09152070929,
Men SM Open  ,7,7649,Chris,Brandt,MTB PRO Team: Honey Stinger/Bontrager Off Road,57:54.1,115063,268.75322268498,225.54853883593,
Men SM Open  ,8,4027,Ward,Baker,Team Kappius,58:13.1,109619,214.50900944901,234.00555696257,
Men SM Open  ,9,1676,Brandon,Dwight,Boulder Cycle Sport,58:26.1,90939,205.5125364782,242.46257508921,
Men SM Open  ,10,26429,Grant,Holicky,Evol Elite Racing,58:30.3,173244,273.07138431882,250.91959321585,
Men SM Open  ,11,39078,Garrett,Gerchar,Boulder Junior Cycling,58:33.3,344890,326.45569204997,259.37661134249,
Men SM Open  ,12,1681,Shawn,Harshman,Boulder Cycle Sport,58:53.8,80580,291.69511175626,267.83362946913,
Men SM Open  ,13,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,59:42.1,243114,289.38428320756,276.29064759577,
Men SM Open  ,14,29410,Charles,Coyle,Groove Subaru-Alpha Bicycle Co,00:32.3,102604,250,284.74766572241,
Men SM Open  ,15,26402,Doug,Schuler,Boulder Cycle Sport,00:32.8,262367,301.96766831407,293.20468384905,
Men SM Open  ,16,38262,Maxwell,Jordan,,00:50.9,301412,286.24140173102,301.66170197569,
Men SM Open  ,17,41644,Patric,Rostel,Colorado Mesa University Cycling,00:58.3,301113,250,310.11872010233,
Men SM Open  ,18,61940,Brian,Schaning,Cyclocrossracing.com,02:56.3,161933,292.4046845784,318.57573822897,
Men SM Open  ,19,77834,Andrew,Loaiza,,03:59.2,310677,391.31648324119,327.03275635561,
Men SM Open  ,20,26506,Collin,Becker,,04:34.1,179626,240.68842424407,335.48977448225,
Women JW 10-12  ,1,69741,Tea,Wright,Boulder Junior Cycling,14:39.0,363170,538.11921462485,486.0268516282,
Women JW 10-12  ,2,67850,Petra,Schmidtmann,Black Sheep Cartel,14:39.0,363223,551.4393443083,521.38329316548,
Women JW 10-12  ,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,14:49.0,362527,530.53094649418,556.73973470276,
Women JW 10-12  ,4,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,15:02.0,362658,621.73183224894,592.09617624004,
Women JW 10-12  ,5,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,15:30.0,357542,633.1734033057,627.45261777732,
Women JW 10-12  ,6,88985,Inge,Vandenberg,VeloBrew Cycling Club,18:06.0,332916,650,662.8090593146,
Women JW 10-12  ,7,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,18:57.0,363136,694.30039084619,698.16550085188,
Women JW 10-12  ,8,88986,Audrey,Moorhead,Groove Subaru-Alpha Bicycle Co,21:41.0,388603,650,733.52194238916,
Women JW 13-14  ,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,22:35.4,286023,,,
Women JW 13-14  ,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,25:33.8,363733,,,
Women JW 13-14  ,3,62787,Cammie,Mitchell,Alexander Dawson School,27:43.3,362463,,,
Women JW 13-14  ,4,64124,Skyler,Wilkey,Black Sheep Junior Cycling,28:50.8,363575,,,
Women JW 15-16  ,1,26370,Jessica,Way,,42:02.5,364411,,,
Women JW 17-18  ,1,67852,Savannah,Adams,Front Rangers Cycling Club,38:04.1,363242,,,
Women SW 35+  ,1,46082,Tracy,Yates,Team Rio Grande,38:40.0,362231,416.93395305975,422.50250238115,
Women SW 35+  ,2,12178,Deirdre,Garvey,BRAC,40:08.0,68552,497.2413349355,438.66537672496,
Women SW 35+  ,3,78688,Marina,Lepikhina,,40:55.0,366090,531.51773853197,454.82825106877,
Women SW 35+  ,4,2168,Susan,Prieto,,41:06.0,219062,523.73281385095,470.99112541258,
Women SW 35+  ,5,25337,Anne,Lannan,Boulder Orthopedics,41:45.0,20339,470.21115373528,487.15399975639,
Women SW 35+  ,6,88418,Cheryl,Roth,Tough Girl Cycling,42:01.0,30681,500,503.31687410019,
Women SW 35+  ,7,29964,Eleanor,Needy,IC3Colorado,42:08.0,364028,503.31687410019,519.479748444,
Women SW 35+  ,8,51351,Betsy,Mercer,,42:11.0,363431,437.44058715031,535.64262278781,
Women SW 35+  ,9,12175,Darcy,Tiglas,Fort Collins Cycling Team,43:31.0,255031,579.86463035459,551.80549713162,
Women SW 35+  ,10,12176,Kayla,Thomason,Blue Sky Velo,43:34.0,269147,563.42586415318,567.96837147542,
Women SW 35+  ,11,1919,Michele,Moffat,Boulder Cycle Sport,43:45.0,219060,617.57171655797,584.13124581923,
Women SW 4  ,1,25352,Kirsten,Williams,Natural Grocers Cycling Team,40:30.0,285625,507.74200474151,444.96784503894,
Women SW 4  ,2,78200,Heather,Roach,Team Small Batch,40:53.1,388664,513.27817475982,462.19364003461,
Women SW 4  ,3,37178,Heidi,Smith,,41:24.5,33146,549.45456769492,479.41943503028,
Women SW 4  ,4,49584,Jennifer,Sewall,Frites En Mayo Velo Club,42:15.8,363090,497.92767303834,496.64523002596,
Women SW 4  ,5,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,43:12.8,364245,568.89007902615,513.87102502163,
Women SW 4  ,6,71752,Maurine,Sweeney,Team Evergreen Racing,43:40.8,362731,579.81617578156,531.09682001731,
Women SW 4  ,7,64132,Terri,Smith,Boulder Cycle Sport,43:42.5,384756,580.97324128423,548.32261501298,
Women SW 4  ,8,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,44:14.0,363829,602.17983577511,565.54841000865,
Women SW 4  ,9,43233,Andrea,Leuschke,,45:41.7,360068,554.58686939651,582.77420500433,
Women SW 4  ,10,61946,Kim,Nordquist,Team Evergreen Racing,@ 1 Lap,363820,619.31502566743,600,
Women SW 4  ,11,787,Jennifer,Muto,Team Evergreen Racing,@ 1 Lap,235162,633.3152882722,617.22579499567,
Women SW 4  ,12,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,311263,664.2715998587,634.45158999135,
Women SW 4  ,13,80094,Beah,Benzel,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,389396,649.19181166553,651.67738498702,
Women SW 4  ,14,88960,Amanda,Cyr,Naked Women's Racing p/b Tribella,@ 1 Lap,369712,600,668.90317998269,
Women SW 4  ,15,57546,Kristin,Angelopulos,,@ 1 Lap,362444,600,686.12897497837,
Women SW 4  ,16,75768,Cris,Compton,TheCyclist-Lawyer.com,@ 1 Lap,378190,658.99164658536,703.35476997404,
Women SW 4  ,17,72289,Melissa,Kattenhorn,,@ 1 Lap,391671,600,720.58056496972,
Women SW 4  ,18,87146,Deborah,Homan,,@ 1 Lap,201776,710.23576993765,737.80635996539,
Women SW 4  ,19,78202,Melinda,Gisbert,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,388660,710.26119884115,755.03215496106,
Women SW 4  ,DNF,72294,Lanier,Allen,Team Evergreen Racing,DNF,362528,562.0043843825,772.25794995674,
Women SW 4  ,DNF,70674,Jill,Alfond,,DNF,,600,772.25794995674,
Women SW Open  ,1,29976,Nicole,Duke,Cannondale Cyclocrossworld,34:57.8,83337,358.03656536182,326.57114591394,
Women SW Open  ,2,45046,Rebecca,Gross,,36:15.0,176014,360.14390177368,341.09800888334,
Women SW Open  ,3,12172,Karen,Hogan,Team Kappius,36:15.8,248610,361.18704280459,355.62487185273,
Women SW Open  ,4,2385,Kristal,Boni,Rapid Racing,36:36.8,238717,431.27309982389,370.15173482212,
Women SW Open  ,5,46001,Ksenia,Lepikhina,Boulder Junior Cycling,37:48.5,296745,437.17994346785,384.67859779152,
Women SW Open  ,6,12045,Lindsay,Jones,,38:31.5,269604,455.14300214292,399.20546076091,
Women SW Open  ,7,12092,Laurel,Rathbun,Front Rangers Junior Cycling,38:45.5,201838,420.75678721175,413.7323237303,
Women SW Open  ,8,78274,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,38:55.9,365141,442.30492479859,428.2591866997,
Women SW Open  ,9,50769,Kate,Powlison,Panache Cyclewear,39:14.2,206491,432.62175649258,442.78604966909,
Women SW Open  ,10,37181,Jessica,Damato,Evol Elite Racing,39:34.8,275202,443.26717453958,457.31291263848,
Women SW Open  ,11,27073,Breeze,Brown,Evol Elite Racing,40:11.4,363254,504.05924130471,471.83977560787,
Women SW Open  ,12,69731,Emily,Zinn,TheCyclist-Lawyer.com,40:27.7,363771,490.30028310454,486.36663857727,
Women SW Open  ,13,5323,Lorna,Pomeroy,GS Boulder/Trek Store,40:33.1,266552,542.11861025431,500.89350154666,
Women SW Open  ,14,65239,Bridget,Dyer,Salvagetti/Happy Coffee Cyclocross,41:43.5,362889,511.53053377038,515.42036451605,
Women SW Open  ,15,26945,Talitha,Vogt,Tough Girl Cycling,42:42.1,290689,528.46647629413,529.94722748545,
Women SW Open  ,16,61938,Melanie,Wong,GS Boulder/Trek Store,42:50.9,236945,527.50549693488,544.47409045484,
