Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men (All Cats.),13,11899,Glen,Copus,,15:03:20,47937,400,420.35766688821,
Single Speed Men (All Cats.),14,125706,Michael,Masuda,,15:03:58,439460,400,430.53650033231,
Single Speed Men (All Cats.),15,15017,Derek,Leckrone,,15:04:19,284926,472.47093947369,440.71533377642,
Single Speed Men (All Cats.),16,125707,Aaron,Adelstein,,15:04:40,305846,400,450.89416722052,
Single Speed Men (All Cats.),17,116100,Mike,Udelhofen,,15:04:45,487836,555.52182926438,461.07300066463,
Single Speed Men (All Cats.),18,125708,Timothy,Welsh,,15:05:41,458812,400,471.25183410873,
Single Speed Men (All Cats.),19,64637,Jason,Bogan,,14:59:09,360611,480.30068776309,481.43066755284,
Single Speed Men (All Cats.),20,19369,Hyun,Lee,,15:03:49,50227,666.43160899043,491.60950099694,
Single Speed Men (All Cats.),DNF,93034,Paul,Josephson,,14:43:48,424001,523.37528537307,511.96716788515,
Single Speed Men (All Cats.),DNF,120124,Nicholas,Martinez,,14:43:52,369565,589.90173643051,511.96716788515,
Single Speed Men (All Cats.),DNF,92958,Zack,Hewell,,14:36:18,365582,369.89379128415,511.96716788515,
Single Speed Men (All Cats.),DNF,47466,Harrison,Magun,,14:36:53,323844,570.88608634877,511.96716788515,
Single Speed Women (All Cats.),1,62835,Christie,Fix,,15:05:14,333362,,,
Single Speed Women (All Cats.),2,109546,Anna,Savoie,,14:58:43,457875,,,
Women 40+ (All Cats.),1,16332,Naoko,Forderer,,13:48:24,253148,450.46967244781,441.56608011253,
Women 40+ (All Cats.),2,109139,Jodie,Ramey,,13:48:54,443202,490.52894939827,461.44328627142,
Women 40+ (All Cats.),3,123537,Leslie,Mittendorf,,13:49:43,177375,530.88831186234,481.32049243031,
Women 40+ (All Cats.),4,44493,Sandrine,Mcfadden,,13:42:58,258469,516.21643370869,501.1976985892,
Women 40+ (All Cats.),5,77099,Emily,Nevin,,13:44:18,362211,521.0749047481,521.0749047481,
Women 40+ (All Cats.),6,92989,Kristina,Spranger,,13:45:23,415339,554.13730900293,540.95211090699,
Women 40+ (All Cats.),7,79534,Melissa,Eamer,,13:45:43,412900,521.71736842983,560.82931706588,
Women 40+ (All Cats.),8,79631,Susan,Rowlee,,13:46:09,331556,625.04469549732,580.70652322477,
Women 40+ (All Cats.),9,37840,Jen,Jerabek,,13:48:32,DAY OF,480,600.58372938366,
Women 40+ (All Cats.),DNF,93676,Hassel,Dawn,,13:20:47,412480,480,640.33814170145,
Women 50+ (All Cats.),1,38349,Lori,Brazel,,13:50:03,306405,480.21680224731,412.9234490776,
Women 50+ (All Cats.),2,43229,Tamara,Donnelly,,13:50:32,236577,439.05081770281,439.61927458764,
Women 50+ (All Cats.),3,14982,Karen,Wilkinson,,13:42:58,236442,497.16007685012,466.31510009767,
Women 50+ (All Cats.),4,93672,Robertson,Deenie,,13:43:05,139337,480,493.0109256077,
Women 50+ (All Cats.),5,93678,Johnson,Sheryl,,13:44:53,412131,501.26980020909,519.70675111774,
Women 50+ (All Cats.),6,17383,Karen,Metcalfe,,13:45:38,283143,577.53734050005,546.40257662777,
Women 50+ (All Cats.),7,97674,Elizabeth,Smith,,13:46:04,487798,568.65946377556,573.0984021378,
Women 50+ (All Cats.),8,123540,Colleen,Welch,,13:46:31,390726,620.30532214279,599.79422764784,
Women 50+ (All Cats.),9,123542,Barbara,Schmitt,,13:47:28,460296,584.32296839193,626.49005315787,
Women 50+ (All Cats.),10,93001,Annie,Bilotta,,13:49:34,412014,691.70809265696,653.1858786679,
Women 50+ (All Cats.),11,112093,Jean,Fisher,,13:52:40,332986,618.65360379746,679.88170417794,
Women 50+ (All Cats.),12,63262,Angela,Cudone-sheridan,,13:46:00,275104,683.68636250261,706.57752968797,
