Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 35+ CAT 1-2-3,40,3091,Joseph,Ashman,Walts Bicycle & Fitness,45:15.4,252843,360.09822964635,441.37391436675,
MASTER 35+ CAT 1-2-3,41,5596,Joshua,Delmanzo,,45:31.2,235703,352.84241851405,447.38968555131,
MASTER 35+ CAT 1-2-3,42,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,46:00.5,204606,412.29123648352,453.40545673586,
MASTER 35+ CAT 1-2-3,43,32933,Mark,Hagen,Route 1 Velo,47:22.8,14595,454.37079325006,459.42122792042,
MASTER MEN 45+ CAT 1-2-3,1,65066,Jerzy,Wozniak,Winchester Wheelmen,42:20.3,58994,400,266.93482364338,
MASTER MEN 45+ CAT 1-2-3,2,5216,Andrew,Shaw,NCVC / UnitedHealthCare,43:44.0,116102,278.76946166321,274.7859303764,
MASTER MEN 45+ CAT 1-2-3,3,29643,Cory,Smith,Sportif Coaching Group/BPB,43:50.6,300674,329.24273225426,282.63703710941,
MASTER MEN 45+ CAT 1-2-3,4,2856,Scott,Stahl,SEAVS /Haymarket,44:52.1,267714,334.11071305916,290.48814384243,
MASTER MEN 45+ CAT 1-2-3,5,2344,Marc,Gwadz,DCMTB,45:10.1,195768,273.90867534429,298.33925057545,
MASTER MEN 45+ CAT 1-2-3,6,31661,Ramon,Benitez,Antietam Velo Club Inc,45:20.7,3304,376.42537813016,306.19035730847,
MASTER MEN 45+ CAT 1-2-3,7,2243,Roger,Masse,Trek Racing,45:26.2,22842,309.88605254258,314.04146404148,
MASTER MEN 45+ CAT 1-2-3,8,3090,George,Milinkovic,C3 - Athletes Serving Athletes,45:29.0,206767,365.4656588979,321.8925707745,
MASTER MEN 45+ CAT 1-2-3,9,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,45:29.8,284982,383.56194997156,329.74367750752,
MASTER MEN 45+ CAT 1-2-3,10,4365,John,Rogers,DCMTB,45:33.1,136767,401.93155659417,337.59478424054,
MASTER MEN 45+ CAT 1-2-3,11,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,45:35.5,195989,362.88713657378,345.44589097355,
MASTER MEN 45+ CAT 1-2-3,12,62923,Curtis,Southern,NCVC/UnitedHealthcare,45:45.5,52033,425.00271882315,353.29699770657,
MASTER MEN 45+ CAT 1-2-3,13,15254,Jon,Hicks,Sportif Coaching Group/BPB,45:50.6,273964,319.42453773852,361.14810443959,
MASTER MEN 45+ CAT 1-2-3,14,3134,Peter,Lindeman,NCVC/UnitedHealthcare,45:55.6,147939,360.48501621071,368.99921117261,
MASTER MEN 45+ CAT 1-2-3,15,5447,Thori,Wolfe,Crosshairs p/b Spy Optics,45:55.6,234409,345.46721161171,376.85031790562,
MASTER MEN 45+ CAT 1-2-3,16,20006,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,45:55.7, 215952,400.92115789477,384.70142463864,
MASTER MEN 45+ CAT 1-2-3,17,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,46:15.3,357123,426.88668515174,392.55253137166,
MASTER MEN 45+ CAT 1-2-3,18,36202,Marc,Klein,HPC/List,46:50.6,201836,481.67447284139,400.40363810468,
MASTER MEN 45+ CAT 1-2-3,19,23999,Chris,Merriam,Crosshairs Cycling p/b Spy Optic,46:50.8,180319,400.80727620935,408.25474483769,
MASTER MEN 45+ CAT 1-2-3,20,52029,Knight,Elsberry,NCVC / UnitedHealthcare,47:12.4,341640,510.09449055781,416.10585157071,
MASTER MEN 45+ CAT 1-2-3,21,44150,John,Boo,Kelly Benefit Strategies/LSV,47:41.6,49160,443.49611360807,423.95695830373,
MASTER MEN 45+ CAT 1-2-3,22,2261,Jeff,Anderson,HPC/List,48:00.3,50086,420.39618788274,431.80806503675,
MASTER MEN 45+ CAT 1-2-3,23,3013,David,Blodgett,Sportif coaching group /BPB,48:01.7,3969,371.43029200805,439.65917176977,
MASTER MEN 45+ CAT 1-2-3,24,3002,Karl,Kensinger,NCVC/UnitedHealthcare,48:07.5, 18948,378.54393303761,447.51027850278,
MASTER MEN 45+ CAT 1-2-3,25,46696,Gary,Moon,Winchester Wheelmen,48:41.2,24850,535.90788276333,455.3613852358,
MASTER MEN 45+ CAT 1-2-3,26,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,49:14.1,189333,377.20209316382,463.21249196882,
MASTER MEN 45+ CAT 1-2-3,27,44103,Doug,Keim,Winchester Wheelmen Racing Team,49:16.4,275655,606.74652014156,471.06359870184,
MASTER MEN 45+ CAT 1-2-3,28,28725,Alain,Philippe,Adventures For the Cure,50:06.9,239994,474.62771851923,478.91470543485,
MASTER MEN 45+ CAT 1-2-3,29,2380,Patrick,Leonard,Evolution Racing,50:12.1,152637,482.74201784258,486.76581216787,
MASTER MEN 45+ CAT 1-2-3,30,5129,Larry,Kaufman,Van Dessel Factory Team,1 Lap,62623,351.72616360438,494.61691890089,
MASTER MEN 45+ CAT 1-2-3,31,44146,Kelly,Vanover,Winchester Wheelmen,1 Lap,259565,568.95405087333,502.46802563391,
MASTER MEN 45+ CAT 1-2-3,32,1798,Mike,Jinks,BikeWorks Racing,1 Lap,17837,504.93005308723,510.31913236692,
MASTER MEN 45+ CAT 1-2-3,33,3192,Mark,Monnett,SRAM Factory,1 Lap,68742,531.20514872598,518.17023909994,
MASTER MEN 45+ CAT 1-2-3,34,6194,Michael,Zoeller,National Capital Velo Club/UnitedHealthcare,1 Lap,155245,447.86295252063,526.02134583296,
MASTER MEN 55+ CAT 1-2-3-4,1,2427,Dennis,Smith,Bike Line,41:50:00,33112,366.4726368437,351.6038129104,
MASTER MEN 55+ CAT 1-2-3-4,2,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,42:01:01,127614,431.18343423122,375.1533362966,
MASTER MEN 55+ CAT 1-2-3-4,3,2421,Scott,Reynolds,Guy's Racing Club,42:12:01,124693,372.16939432175,398.7028596828,
MASTER MEN 55+ CAT 1-2-3-4,4,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,42:21:02,53766,437.60180524845,422.252383069,
MASTER MEN 55+ CAT 1-2-3-4,5,80577,Richard,Paukstitus,ABRT,42:31:01,108012,540,445.8019064552,
MASTER MEN 55+ CAT 1-2-3-4,6,6697,Joshua,Simonds,Clean Currents p/b Beyer Kia,42:46:01,32745,540,469.3514298414,
MASTER MEN 55+ CAT 1-2-3-4,7,49473,Thomas,Fulcher,Rock Creek Velo,42:49.2,354560,645.03493348267,492.9009532276,
MASTER MEN 55+ CAT 1-2-3-4,8,4369,Bruce,Oliver,NCVC/UnitedHealthcare,42:56.8,45753,488.17320984711,516.4504766138,
MASTER MEN 55+ CAT 1-2-3-4,9,2416,Kevin,Breckenmaker,ERA CYCLING,43:23.1,45117,370.05540714319,540,
MASTER MEN 55+ CAT 1-2-3-4,10,5220,Bill,Feasley,CLEAN CURRENTS,43:32.8,,540,681.2971403172,
MASTER MEN 55+ CAT 1-2-3-4,11,45667,George,Uhl,Adventures For The Cure,44:35.2,358242,581.83404495012,587.0990467724,
MASTER MEN 55+ CAT 1-2-3-4,12,2978,James,Carlson,Potomac Velo Club,46:04.0,96832,567.07552444753,610.6485701586,
MASTER MEN 55+ CAT 1-2-3-4,13,44096,Gordan,Van hook,VeloWorks-Spokes Etc.,47:46.0,311615,637.21199577492,634.1980935448,
MASTER MEN 55+ CAT 1-2-3-4,14,17049,Randall,Nixon,Sportif Coaching Group/BPB,50:09.6,26162,631.59324221578,657.747616931,
MASTER MEN 55+ CAT 1-2-3-4,15,6233,Unknown,Rider,,51:07.0,155454,540,681.2971403172,
MASTER MEN 55+ CAT 1-2-3-4,16,3019,Gary,Kelley,T.E.A.M. FUJI,51:27.5,199117,621.7309462741,704.8466637034,
MEN 1-2-3,1,1156,Jeremy,Powers,RAPHA-FOCUS,52:30.2,117328,120.2658244718,168.78326906256,
MEN 1-2-3,2,2907,Jared,Nieters,SEAVS/haymarket,53:07.4,220150,205.74892124248,176.40757395134,
MEN 1-2-3,3,987,Weston,Schempf,SEAVS/haymarket,53:38.6,122030,183.83573865262,184.03187884013,
MEN 1-2-3,4,3508,Ryan,Dewald,Battley Harley-Davidson,54:25.3,89187,206.12099561981,191.65618372891,
MEN 1-2-3,5,46688,Ben,Frederick,Kelly Benefit Strategies/Lateral Stress Velo,55:02.3,324234,212.9561345518,199.2804886177,
MEN 1-2-3,6,998,Michael,Yozell,Kapelmuur Independent,55:58.4,64243,207.91924404954,206.90479350648,
MEN 1-2-3,7,26506,Collin,Becker,Race Pace Bike Shop,56:37.5,179626,275.23102300143,214.52909839527,
MEN 1-2-3,8,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,56:55.3,243476,357.32895271071,222.15340328405,
MEN 1-2-3,9,34835,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,56:58.9,305092,242.70298405181,229.77770817284,
MEN 1-2-3,10,78373,Jake,Sitler,Nuts About Granola,57:08.6,217193,220,237.40201306162,
MEN 1-2-3,11,41143,Mike,Runnals,SMT/Trek/Radical Roots,57:15.3,197243,263.99699305633,245.02631795041,
MEN 1-2-3,12,71618,Jimmy,Picard,Richmond Velo Sports- RVS,57:21.7,361553,326.09813039126,252.65062283919,
MEN 1-2-3,13,28702,Andrey,Doroshenko,C3-CHARM CITY CYCLING,58:13.6,286579,377.31296468245,260.27492772798,
MEN 1-2-3,14,64262,Kevin,Carter,Gripped Racing,58:16.1,70144,266.98750154112,267.89923261676,
MEN 1-2-3,15,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optics,58:16.6,327064,317.77433445273,275.52353750555,
MEN 1-2-3,16,19880,Ranjodh,Gill,Bike Doctor p/b Digisource,58:17.0,255003,356.9195281911,283.14784239433,
MEN 1-2-3,17,3083,Eric,Krause,Sportif Coaching Group/BPB,58:20.9,214347,311.23455019983,290.77214728312,
MEN 1-2-3,18,77408,Jonathan,Baggett,Saroff Racing Team,58:31.0,133076,220,298.3964521719,
MEN 1-2-3,19,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,59:06.6,200707,285.5275750375,306.02075706069,
MEN 1-2-3,20,20152,Eric,Lundgren,JBV Coaching,59:50.0,264778,286.79921375529,313.64506194947,
MEN 1-2-3,21,3171,Martin,Kell,,59:58.0,254053,300.3997031948,321.26936683826,
MEN 1-2-3,22,32998,Michael,Green,Bicycle Therapy / Melitta,1:00:25,296751,294.74508081094,328.89367172704,
MEN 1-2-3,23,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,1:00:38,294033,325.01182408735,336.51797661583,
MEN 1-2-3,24,18669,Kyle,Peppo,,1:00:52,231787,342.28241349558,344.14228150461,
MEN 1-2-3,25,3748,Andrew,Welch,Squadra Coppi,1:00:58,263741,354.22389818499,351.7665863934,
MEN 1-2-3,26,20759,Cameron,Holland,JRVS/American Pride Automotive,1:01:03,16527,263.45698170027,359.39089128218,
MEN 1-2-3,27,82061,Michael,Cordova,BIKE DOCTOR,1:01:13,207547,220,367.01519617097,
MEN 1-2-3,28,22140,Chris,Hill,Bicycle Outfitters,1 Lap,186263,430.44076189333,374.63950105975,
MEN 1-2-3,29,65072,John,Macinnis,,1 Lap,81935,328.72887163928,382.26380594854,
MEN 1-2-3,30,3211,Tanner,Browne,Bayside Velo/Bike Doctor,1 Lap, 253942,410.60818586795,389.88811083732,
MEN 1-2-3,31,64263,Peter,Warner,BIKE DOCTOR p/b DigiSource,1 Lap,287217,362.48285993253,397.51241572611,
MEN 1-2-3,32,44075,Chad,Bartlett,KindHuman Sports / Soigneur,1 Lap,303932,342.49272469978,405.13672061489,
MEN 1-2-3,DNF,29635,Adam,Williams,Pro Tested Gear/Winchester Wheelmen Racing Team,,297429,337.98402800123,412.76102550368,
MEN 1-2-3,DNF,2958,Jake,Thompson,HPC,,251833,416.07287070545,412.76102550368,
MEN 3-4,1,64177,Christopher,Rabadi,Unattached,50:26.0,339512,355.91028664369,320.32582616777,
MEN 3-4,2,57373,Dan,Wolf,Race Pace/Trek Mtb Team,50:26.3,358256,439.83901818517,323.01419483239,
MEN 3-4,3,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Optic,50:36.8,213122,366.99977479163,325.702563497,
MEN 3-4,4,29662,Greg,Saylor,Adventures For The Cure,51:37.1,267684,363.56196462404,328.39093216161,
MEN 3-4,5,77336,Auggie,Plitt,Adventures For the Cure,51:47.7,302120,400,331.07930082623,
MEN 3-4,6,44112,Matthew,Latyszonek,NCVC/UnitedHealthcare,52:03.7,128948,356.56552175541,333.76766949084,
MEN 3-4,7,74779,Michael,Vanderbilt,V-Day,52:07.7,95748,422.41011095693,336.45603815546,
MEN 3-4,8,44076,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,52:07.7,240025,375.61162160753,339.14440682007,
MEN 3-4,9,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,52:35.7,358552,446.50307467303,341.83277548468,
MEN 3-4,10,8073,Jason,Thomas,,52:39.8,73022,376.83757607997,344.5211441493,
MEN 3-4,11,2958,Jake,Thompson,HPC/List,52:49.0,251833,416.07287070545,347.20951281391,
MEN 3-4,12,57374,Thomas,Schreck,Adventures For The Cure,52:58.4,358213,479.21349623763,349.89788147852,
MEN 3-4,13,77337,Brooks,Bowman,The Bike Lane,53:05.1,357778,400,352.58625014314,
MEN 3-4,14,64191,John,Dove,VeloWorks-Spoke Etc.,53:27.6,354108,422.26498417086,355.27461880775,
MEN 3-4,15,44074,Benjamin,Toll,Serge Performance / Pax Velo,53:51.9,323984,448.96468434634,357.96298747236,
MEN 3-4,16,39218,Justin,Matijasic,charlottesville racing club,53:56.5,293299,440.25596710225,360.65135613698,
MEN 3-4,17,21503,Keith,Hower,Freddie Fu Cycling Team,54:00.6,274419,379.21377681276,363.33972480159,
MEN 3-4,18,74796,Tyler,Lulich,VDAY,54:01.8,280059,442.34886504853,366.02809346621,
MEN 3-4,19,44129,Cody,Alvarez,Squadra Coppi/Vapiano USA,54:19.7,306908,462.98179775836,368.71646213082,
MEN 3-4,20,135548,John,Glodek,Twin Six,54:24.4,269746,373.92529886826,371.40483079543,
MEN 3-4,21,65048,Edward,Patrick,WWVC Racing,54:25.8,314566,530.95539943548,374.09319946005,
MEN 3-4,22,4276,Jerry,Hadley,Team Tripower,54:29.5,155623,418.01688864297,376.78156812466,
MEN 3-4,23,64198,Kristopher,Macalinao,Route 1 Velo/Arrow Bicycle,54:33.2,358836,434.16700200192,379.46993678927,
MEN 3-4,24,34548,Breogan,Alvarez,CRCA,54:34.2,286803,392.94270178181,382.15830545389,
MEN 3-4,25,62630,Michael,Cramer,,54:42.1,359876,474.08067285826,384.8466741185,
MEN 3-4,26,3089,Mark,Kilgore,Nuts about Granola/Keystone Velo,54:50.3,263409,400,387.53504278311,
MEN 3-4,27,14015,Zachary,Bradshaw,Altius,55:02.2,268475,358.30339992116,390.22341144773,
MEN 3-4,28,77338,Sean,Campbell,Crosshairs Cycling P/B spy optics,55:04.4,385655,400,392.91178011234,
MEN 3-4,29,64197,Michael,Thaxton,ABRT,55:05.4,282922,449.35249514777,395.60014877696,
MEN 3-4,30,2690,Matthew,Marchal,Altius Cycling Team,55:05.8,176419,387.98980970959,398.28851744157,
MEN 3-4,31,46930,Alexander,Brown,V-Day,55:14.0,308758,490.62288581839,400.97688610618,
MEN 3-4,32,28288,Christopher,Wynnyk,Crosshairs Cycling,55:14.1,198106,403.24898203207,403.6652547708,
MEN 3-4,33,65870,Eric,Crandell,Rogue Velo Racing,55:15.5,334202,389.57512298227,406.35362343541,
MEN 3-4,34,2948,Aron,Kansal,WWVC Racing,55:16.1,173651,430.92472389028,409.04199210002,
MEN 3-4,35,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,55:21.1,306912,465.96902500275,411.73036076464,
MEN 3-4,36,7800,Chris,Scales,,55:23.9,174691,480.36042207428,414.41872942925,
MEN 3-4,37,3761,Sean,Yeager,Altius Cycling Team,55:33.6,39189,433.11264898507,417.10709809386,
MEN 3-4,38,24182,Landall,Proctor,VeloWorks-Spokes Etc.,55:36.1,281642,364.02667460791,419.79546675848,
MEN 3-4,39,31512,Tiernan,Mulrooney,,55:40.4,307031,402.21054658556,422.48383542309,
MEN 3-4,40,62927,John,Switzer,Team Flying Dog,55:43.3,165625,487.1216430501,425.17220408771,
MEN 3-4,41,40106,Allen,Traylor,,55:54.4,303069,465.6884452856,427.86057275232,
MEN 3-4,42,62635,Patrick,Green,Bicycle Outfitters Racing Team,55:54.5,305601,469.76243427402,430.54894141693,
MEN 3-4,43,65049,Christopher,Koehler,Bike Stop Racing,56:04.5,358001,477.86625394087,433.23731008155,
MEN 3-4,44,28700,James,Dull,Adventures for the Cure,56:15.2,299897,420.46094343877,435.92567874616,
MEN 3-4,45,71619,Robert,Freeman,tarckbike.com,56:23.1,386538,495.19514298463,438.61404741077,
MEN 3-4,46,55570,Eric,Blomquist,Squadra Coppi/Vapiano USA,56:48.4,355798,434.09050231697,441.30241607539,
MEN 3-4,47,34717,Michael,Shaw,Haymarket,56:50.2,294036,548.01313711919,443.99078474,
MEN 3-4,48,77339,Matthew,Merkel,DCMTB,56:51.8,399761,400,446.67915340461,
MEN 3-4,49,77340,Marko,Rajkovic,,56:58.7,439450,400,449.36752206923,
MEN 3-4,50,50599,Josh,Robeson,firehouse racing,57:01.7,386734,445.15362714188,452.05589073384,
MEN 3-4,51,3749,John,Messersmith,Altius Cycling Team,57:05.9,202386,418.78491710866,454.74425939846,
MEN 3-4,52,49341,John,Emanuel,Carytown Bicycle Company,57:15.3,326742,527.59070375217,457.43262806307,
MEN 3-4,53,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,57:22.6,414548,423.44688311834,460.12099672768,
MEN 3-4,54,63832,Scott,Myers,,57:35.6,360252,412.47190683984,462.8093653923,
MEN 3-4,55,273,Michael,Norton,Norton Land Design LLC,57:36.4,74291,536.21657334263,465.49773405691,
MEN 3-4,56,64206,Stokely,Samuel,Artemis,57:39.6,176100,552.01045002101,468.18610272152,
MEN 3-4,57,77341,Andrew,Dunlap,Kelly Benefit Strategies/LSV,57:48.1,365827,400,470.87447138614,
MEN 3-4,58,52029,Knight,Elsberry,NCVC / UnitedHealthcare,57:50.7,341640,510.09449055781,473.56284005075,
MEN 3-4,59,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,58:10.7,358527,461.46919085158,476.25120871537,
MEN 3-4,60,65869,Parker,Brookfield,Miller School of Albemarle p/b Charlottesville B,i58:17.3,306718,454.63068023113,478.93957737998,
MEN 3-4,61,45671,Michael,Better,Rock Creek Velo,58:28.4,272390,508.76396804399,481.62794604459,
MEN 3-4,62,6312,Brooks,Ward,,58:34.0,259343,467.82858203014,484.31631470921,
MEN 3-4,63,74783,Daniel,Afzal,V-DAY,58:41.0,1214,633.43616719388,487.00468337382,
MEN 3-4,64,125124,Barry,A pugh,C3 - Madalorian Warriors p/b The Grand Army of t,h58:43.1,311635,451.96212418121,489.69305203843,
MEN 3-4,65,65756,Matt,Dantas-mccutcheon,,58:43.6,260474,400,492.38142070305,
MEN 3-4,66,44092,Frank,Cammarata,,58:55.5,324086,397.97633348082,495.06978936766,
MEN 3-4,67,55556,Christopher,Grengs,Squadra Coppi,59:02.7,56655,479.80063143495,497.75815803227,
MEN 3-4,68,35074,Larry,Everett,Firehouse bicycles,59:03.2,322268,485.65595303031,500.44652669689,
MEN 3-4,69,61361,Gary,Rothera,Team Yacht Club,59:12.6,358586,543.37725405601,503.1348953615,
MEN 3-4,70,3529,Charly,Hermanson,,59:21.2,191618,388.15524271454,505.82326402612,
MEN 3-4,71,44133,Matthew,Fackner,The Facknory,59:31.4,329068,475.89578718982,508.51163269073,
MEN 3-4,72,62626,Kyle,Kranz,C3-Athletes Serving Athletes,59:52.3,360711,462.13983429278,511.20000135534,
MEN 3-4,73,34841,Ryan,Jenkins,The Bike Lane,1 Lap,180823,567.9295705865,513.88837001996,
MEN 3-4,74,69401,Chris,Varner,,1 Lap,,604.38913744723,516.57673868457,
MEN 3-4,75,77342,Chris,Nekarda,DCMTB,1 Lap,,400,519.26510734918,
MEN 3-4,76,66215,William,Verbarg,,1 Lap,134044,508.01300312045,521.9534760138,
MEN 3-4,77,65874,Chris,Lloyd,Fat Frogs Racing,1 Lap,332566,554.32944937609,524.64184467841,
MEN 3-4,78,72922,Tom,Brookfield,Richmond Velo Sport,1 Lap,310298,564.91558753821,527.33021334302,
MEN 3-4,79,53813,Jason,Ray,The Bike Lane,1 Lap,308950,400,530.01858200764,
MEN 3-4,80,64185,Joseph,Notarnicola,Altius Cycling Team,1 Lap,148076,589.9099880852,532.70695067225,
MEN 3-4,81,77343,Bryan,Vasek,National Capital Velo Club/UnitedHealthcare,1 Lap,297278,400,535.39531933687,
MEN 3-4,82,77344,Tina,Childressbrown,Team Indiebike,1 Lap,367389,400,538.08368800148,
MEN 3-4,83,62660,Luke,Klaussen,HPC/List,1 Lap,349742,501.34822061937,540.77205666609,
MEN 3-4,84,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,1 Lap,380514,400,543.46042533071,
MEN 3-4,85,49467,Robert,Helms,Kelly Benefits/LSV,1 Lap,171051,667.93398299721,546.14879399532,
MEN 3-4,86,64187,Wade,Hellner,Bicycle Outfitters Racing Team,1 Lap,333128,547.24220715565,548.83716265993,
MEN 3-4,87,3979,Matthew,Brancheau,Charm City Cycling LLC,1 Lap,206409,467.32064800288,551.52553132455,
MEN 3-4,88,66119,Patrick,Carpenter,,1 Lap,361845,677.90658474182,554.21389998916,
MEN 3-4,89,52017,Pascal,Douard,,1 Lap,,400,556.90226865377,
MEN 3-4,90,4708,Seth,Davis,Broadway Bicycle School,1 Lap,200509,457.90258149493,559.59063731839,
MEN 4,1,74796,Tyler,Lulich,VDAY,35:32.1,280059,442.34886504853,404.27859309453,
MEN 4,2,44093,Jay,Neighbours,Adventures for the Cure,35:41.4,329078,547.2071518047,408.27039917998,
MEN 4,3,64211,Victor,Pradel,REVEL Racing/CycleLife,36:28.3,262385,444.51675763804,412.26220526544,
MEN 4,4,77367,Julian,Kennedy,race pace bicycles,36:42.1,389012,540,416.25401135089,
MEN 4,5,61485,Ethan,Frost,Christiana Care PT+ / FSVS,36:42.6,139749,400.37849041831,420.24581743635,
MEN 4,6,46930,Alexander,Brown,NCVC/UnitedHealthcare,37:09.5,308758,540,424.2376235218,
MEN 4,7,62072,Kevin,Hays,Crosshairs Cycling p/b Spy Optic,37:20.6,358665,550.88037729855,428.22942960726,
MEN 4,8,62929,Jack,Cheng,V-Day,37:39.0,358522,490.62288581839,432.22123569271,
MEN 4,9,29633,George,Schulz,The Bike Lane,37:53.7,301814,487.41821056161,436.21304177817,
MEN 4,10,74011,David,Sellars,Cardinal Bicycle,37:59.6,177204,563.17483082128,440.20484786362,
MEN 4,11,77327,Eric,Ivey,,38:04.9,208469,540,444.19665394908,
MEN 4,12,69343,Chris,Chase,Contender,38:06.2,0,550.62833447367,448.18846003453,
MEN 4,13,55556,Christopher,Grengs,Squadra Coppi,38:14.5,56655,479.80063143495,452.18026611999,
MEN 4,14,77368,Mike,May,The November CX Experience,38:16.5,296168,540,456.17207220544,
MEN 4,15,77369,Matthew,Buckleman,Team Chesapeake,38:56.1,368766,540,460.1638782909,
MEN 4,16,77370,Doug,Steele,Bicycle Outfitters Racing Team,39:31.0,333648,540,464.15568437635,
MEN 4,17,42798,Frederick,Grim,Route 1 Velo/Arrow Bicycle,39:46.3,298187,553.40829075208,468.14749046181,
MEN 4,18,66219,Christopher,James,Bicycle Place Velo Club,39:46.7,297897,592.02542772171,472.13929654726,
MEN 4,19,77371,Jay,Schrum,CLARK CONSTRUCTION,39:53.3,327490,540,476.13110263272,
MEN 4,20,72449,Ivan,Baker,,39:56.3,378913,673.44497230153,480.12290871817,
MEN 4,21,31644,Brian,Markley,Bicycle Outfitters Racing Team,40:02.1,273235,540,484.11471480363,
MEN 4,22,69402,Ryan,Bowen,NCVC/UnitedHealthcare,40:09.7,368783,608.62773970945,488.10652088908,
MEN 4,23,20541,Robert,Dills,KNOXVELO,40:12.4,209494,424.16819082591,492.09832697454,
MEN 4,24,41176,Chadd,Westhoff,,40:15.3,,540,496.09013305999,
MEN 4,25,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,40:30.0,289630,464.42830676657,500.08193914545,
MEN 4,26,49346,Adam,Croft,JRVS / American Pride Auto,40:38.4,306523,544.07774750876,504.0737452309,
MEN 4,27,37336,Joseph,Dickerson,,40:48.6,199762,540,508.06555131636,
MEN 4,28,77372,Russell,Morin,Patuxent Adventure Center,40:56.8,,540,512.05735740181,
MEN 4,29,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,40:59.9,206370,549.00466958894,516.04916348727,
MEN 4,30,77373,James,Mortson,The Bike Lane,41:07.3,357983,540,520.04096957272,
MEN 4,31,3113,Eric,Ciccoretti,NCVC/United HealthCare,41:16.4,121143,710.75544086986,524.03277565818,
MEN 4,32,77374,Matt,Bully,Squadra Coppi p/b Vapiano,42:02.0,294190,540,528.02458174363,
MEN 4,33,77375,Peter,Schuler,,42:02.7,214187,540,532.01638782909,
MEN 4,34,77376,Bradley,Gresham,Rogue Velo Racing,42:10.7,368172,540,536.00819391454,
MEN 4,35,127586,Robert,Chase,Contender Bicycles,42:25.4,6677,540.42874558157,540,
MEN 4,36,77377,Varreece,Berry,,42:30.1,313634,540,543.99180608546,
MEN 4,37,77378,Brian,Mattern,Squadra Coppi / Vapiano USA,42:31.2,339420,540,547.98361217091,
MEN 4,38,77379,Julius,Simecu,,42:36.3,,540,551.97541825637,
MEN 4,39,77329,Bill,Berlin,Groupe Lyon Park,42:36.3,465713,540,555.96722434182,
MEN 4,40,40085,Raymond,Whitney,Adventures for the Cure,42:54.0,303512 ,540,559.95903042728,
MEN 4,41,24849,David,Lee,The Bike Lane,43:25.2,276003,659.73476044737,563.95083651273,
MEN 4,42,74410,Daniel,Bailey,Evolution Cycling Club p/b Long & Foster,43:34.1,287010,563.04115230318,567.94264259819,
MEN 4,43,24300,Mark,Perry,,43:42.2,288400,614.37363453631,571.93444868364,
MEN 4,44,8031,Peter,Ipsen,,44:07.3,86660,637.38424401371,575.9262547691,
MEN 4,45,73728,Paul,Muller,,44:16.2,229855,616.34529170414,579.91806085455,
MEN 4,46,52030,Brian,Connors,The Bike Lane,44:26.2,379894,647.79833222097,583.90986694001,
MEN 4,47,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,44:42.0,286746,540,587.90167302546,
MEN 4,48,62644,Paul,Cavalieri,,44:47.5,359515,579.83048454244,591.89347911092,
MEN 4,49,52011,Charles,Swain,,45:02.0,358245,564.49787201245,595.88528519637,
MEN 4,50,77381,Ryan,Stille,FeXY,0:45:05,388128,540,599.87709128183,
MEN 4,51,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,45:13.0,279667,540,603.86889736728,
MEN 4,52,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,45:18.7,380514,540,607.86070345274,
MEN 4,53,77334,David,Tucker,Bicycle Outfitters Racing Team,45:21.3,263491,540,611.85250953819,
MEN 4,54,77383,Bill,Thornton,Crosshairs Cycling p/b Spy Optic,45:21.5,360498,540,615.84431562365,
MEN 4,55,77384,Matthew,Seiler,,46:00.6,,540,619.8361217091,
MEN 4,56,69336,Ilde,Burgos,,46:12.6,,639.81017934884,623.82792779456,
MEN 4,57,3183,Randall,Buxbaum,AVC / Team Hagerstown-Washington County,46:50.5,222479,540,627.81973388001,
MEN 4,58,77385,An,Ha,Route 1 velo,47:20.6,374445,540,631.81153996547,
MEN 4,59,47151,Michael,Brindza,NCVC/UnitedHealthcare,47:38.9,275693,576.18086470891,635.80334605092,
