Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
OPEN MEN SINGLE SPEED,22,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,LAP,358599,615.62857697292,631.35385585946,
OPEN MEN SINGLE SPEED,23,61295,Nicholas,Baker,Essex County Velo,LAP,354184,579.90519933333,650.44366646402,
OPEN WOMEN SINGLE SPEED,1,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:41:38.3,272175,,,
OPEN WOMEN SINGLE SPEED,2,108,Cathy,Rowell,NEBC p/b Cycle Loft,0:41:38.3,146312,,,
OPEN WOMEN SINGLE SPEED,3,113,Teri,Carilli,NEBC p/b Cycle Loft,0:41:38.4,176884,,,
OPEN WOMEN SINGLE SPEED,4,34370,Susan,Rogers,,0:48:09.9,,,,
OPEN WOMEN SINGLE SPEED,DNF,77765,Ana,Sirianni,,,358429,,,
WOMEN CAT 1/2/3,1,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:35:01.5,225263,296.32148282716,350.10611927516,
WOMEN CAT 1/2/3,2,48061,Jena,Greaser,NorEast Cycling,0:35:23.3,284803,393.43666248392,372.84427928579,
WOMEN CAT 1/2/3,3,51216,Ellen,Noble,TREK PORTSMOUTH,0:37:12.1,282412,376.76296274776,395.58243929641,
WOMEN CAT 1/2/3,4,66132,Erin,Donohue,Killington Mountain School Cycl,0:39:04.0,299236,493.41347034904,418.32059930703,
WOMEN CAT 1/2/3,5,102,Susan,Maclean,BOB Cycling-Goodale's/Speed Mer,0:39:18.9,115814,465.46903103359,441.05875931766,
WOMEN CAT 1/2/3,6,63406,Joanne,Grogan,Cyclocrossracing.com,0:39:23.1,330656,480.91936358376,463.79691932828,
WOMEN CAT 1/2/3,7,6,Elizabeth,White,BLUE STEEL CYCLERY,0:40:08.2,209806,512.42425323487,486.53507933891,
WOMEN CAT 1/2/3,8,38871,Jessica,Duppler,MVCX/Trek Portsmouth,0:40:30.6,257497,501.05986211644,509.27323934953,
WOMEN CAT 1/2/3,9,46585,Emily,Reynolds,NEBC p/b Cycle Loft,0:41:10.8,342992,537.4366204721,532.01139936016,
WOMEN CAT 1/2/3,10,105,Rachel,Brown,LUNA CHIX,LAP,127342,491.25245108247,554.74955937078,
WOMEN CAT 1/2/3,11,13554,Clara,Kelly,NEBC p/b Cycle Loft,LAP,275626,481.81770759534,577.48771938141,
WOMEN CAT 1/2/3,12,5577,Lauren,Tracy,Zanconato Racing,LAP,200164,499.62953224058,600.22587939203,
WOMEN CAT 1/2/3,DNF,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,,120228,475.81101792663,622.96403940265,
WOMEN CAT 1/2/3,DNF,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,,269237,529.97366015325,622.96403940265,
WOMEN CAT 4,1,46587,Tessa,Riley,Threshold Cycling,0:35:12.4,328546,553.97935971676,505.03342543515,
WOMEN CAT 4,2,40171,Melissa,Seib,BIKEMAN.COM,0:35:22.4,301705,563.60228666958,517.21462744282,
WOMEN CAT 4,3,802,Raina,White,Flying Penguins,0:35:35.6,270743,664.14989334388,529.39582945048,
WOMEN CAT 4,4,51163,Alix,Norris,Flying Penguins,0:36:23.3,254481,629.32848700825,541.57703145815,
WOMEN CAT 4,5,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:36:26.6,333622,589.54013962271,553.75823346581,
WOMEN CAT 4,6,18101,Janet,Lorang,NEBC p/b Cycle Loft,0:36:36.1,206250,654.44251187139,565.93943547347,
WOMEN CAT 4,7,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycl,0:36:51.1,327436,577.9647150999,578.12063748114,
WOMEN CAT 4,8,61502,Amanda,House,Acidotic Racing,0:37:36.8,358892,541.88231137732,590.3018394888,
WOMEN CAT 4,9,20734,Lisa,Marshall,NEBC p/b Cycle Loft,0:37:41.2,259673,664.04026102177,602.48304149646,
WOMEN CAT 4,10,73198,Jackie,Zider,NEBC,0:37:57.5,279352,600,614.66424350413,
WOMEN CAT 4,11,58939,Cynthia,Tingle,,0:38:28.1,56260,680.70537194603,626.84544551179,
WOMEN CAT 4,12,61284,Jo-annie,Laroche,,0:38:46.2,,732.89009976906,639.02664751945,
WOMEN CAT 4,13,46623,Kristin,Beville,B2C2/BOLOCO,0:38:56.1,358598,670.38744832928,651.20784952712,
WOMEN CAT 4,14,61504,Cori,Dahlstrom,Team AMP,0:39:13.5,360256,715.4316020947,663.38905153478,
WOMEN CAT 4,15,73199,Erin,Holmes,,0:40:46.1,387994,600,675.57025354245,
WOMEN CAT 4,16,46592,Beverly,Dron,Landry's,0:40:56.3,327816,740.667389362,687.75145555011,
WOMEN CAT 4,17,73114,Elizabeth,Tveter,,0:42:14.4,,600,699.93265755777,
WOMEN CAT 4,18,763,Abbie,Briscoe,,LAP,,600,712.11385956544,
WOMEN CAT 4,DNF,77765,Ana,Sirianni,cyclocrossworld.com,,358429,542.20125047825,724.2950615731,
WOMEN CAT 4,DNF,72315,Kerry,Pottle,,,,654.45389673716,724.2950615731,
