First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #4,2023-10-22,U11,5,6,798.34198687557,
Emily,Polman,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Girls,1,1,,
Daniel,Duarte,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,1,10,510.1799168198,
Graydon,Corsi,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,2,10,538.55685635504,
Emrik,Aikman,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,3,10,566.93379589027,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,4,10,595.3107354255,
Ewan,Mcnaughtan,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,7,10,680.44155403121,
Ian,Van neste,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,9,10,737.19543310167,
Noelle,Zikovitz,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Girls,2,4,,
Eve,Séguin,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Girls,4,4,,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Girls,3,4,,
Danielle,Powell,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Women,3,6,582.4691254952,
Susan,Morris,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Women,5,6,633.69418978762,
Christina,Albers,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Women,5,6,576.70092882543,
Ella,Smith,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Women,1,2,,
Cait,Dawson,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Women,2,2,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,4,15,298.43494385649,
Neil,Schiemann,Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,10,15,361.56505614351,
Adam,Abidi,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,10,15,310.95883953991,
Dorothee,Perron,Levis UCI C2,2023-10-21,Junior Women,4,4,,
Filipe,Duarte,Levis UCI C2,2023-10-21,Junior Men,3,13,277.34724103181,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,2,5,,
Robin,Daniels,Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,3,5,,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,5,5,,
Todd,Fairhead,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,6,21,394.36098647568,
Martin,Genier,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,9,21,465.67897558856,
Peter,Tregunno,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,12,21,536.99696470143,
Tiago,Duarte,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,16,21,632.08761685194,
Christopher,North,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,19,21,703.40560596481,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,20,21,727.17826900244,
Vinay,Lodha,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,21,21,750.95093204007,
Tristan,Genier,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,1,9,427.6937012334,
Carter,Deveer,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,3,9,474.30322327986,
Evan,Rebane,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,4,9,497.60798430309,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,7,9,567.52226737278,
Erich,Schreiner,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,8,9,590.82702839602,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,9,9,637.43655044248,
Dave,Flavell,Eastern Ontario Cyclocross Series #2,2023-10-1,Master E 70+ Men,2,3,,
Bob,Woods,Eastern Ontario Cyclocross Series #2,2023-10-1,Master E 70+ Men,3,3,,
Peter,Schuck,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,4,11,499.61964503009,
Detlef,Hess,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,9,11,644.63475989872,
Ian,Austen,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,11,11,702.64080584616,
Kristjan,Wallner,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,2,21,366.01389676096,
Stephen,Daniels,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,7,21,462.67284300487,
Alistair,Scott,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,14,21,597.99536774635,
Steve,Morris,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,16,21,636.65894624391,
Graham,Polman,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,2,9,583.76005173677,
Quinn,Robertson,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,3,9,606.19707593778,
Frank,Schreiner,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,5,9,651.07112433982,
Colden,Davies,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,6,9,673.50814854083,
Robert,Thomas,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,8,9,718.38219694286,
Cooper,Scott,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,9,9,763.2562453449,
Eliza,Corsi,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Girls,1,2,,
Eva,Schiemann,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Girls,2,2,,
Egan,Corsi,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Boys,1,6,706.98643297003,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Boys,2,6,740.22551974674,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Boys,3,6,773.46460652345,
Harrison,Mcnaughtan,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Boys,4,6,806.70369330015,
Maverick,Dekker,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 11 Boys,6,6,873.18186685357,
Milo,Dekker,Eastern Ontario Cyclocross Series #2,2023-10-1,U15 B Group Boys,1,1,,
Emily,Polman,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Girls,1,3,,
Anna,Keyserlingk,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Girls,2,3,,
Graydon,Corsi,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,1,9,568.55325760245,
Daniel,Duarte,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,2,9,581.78543619723,
Emrik,Aikman,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,4,9,608.24979338681,
Ewan,Mcnaughtan,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,7,9,647.94632917118,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,8,9,661.17850776596,
Ian,Van neste,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,9,9,674.41068636075,
Graydon,Corsi,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,1,15,516.00648692876,
Daniel,Duarte,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,2,15,535.14841736751,
Emrik,Aikman,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,4,15,573.432278245,
Milo,Dekker,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,7,15,630.85806956125,
Ewan,Mcnaughtan,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,8,15,650,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,9,15,669.14193043875,
Emily,Polman,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,10,15,688.2838608775,
Anna,Keyserlingk,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,11,15,707.42579131625,
Ian,Van neste,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,12,15,726.56772175499,
Noelle,Zikovitz,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Girls,1,6,,
Eve,Séguin,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Girls,3,6,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Girls,4,6,,
Isabel,Holt,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Girls,6,6,,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,3,7,598.88580409708,
Zoe,Allina,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,4,7,629.58708271333,
Madeline,North,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,5,7,660.28836132959,
Mélodie,Aikman,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,7,7,721.69091856209,
Susan,Morris,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Women,5,8,600,
Danielle,Powell,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Women,7,8,634.99129237946,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,6,11,600,
Cadence,Geertsema,Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Women,2,2,,
Neil,Schiemann,Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,11,19,344.27252012356,
Matthew,Zammit,Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,12,19,351.40878018534,
Adam,Abidi,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,15,15,315.86912884352,
Filipe,Duarte,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,9,36,291.97588832319,
Filipe,Duarte,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,11,36,296.61736364678,
Matthew,Zammit,Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,6,15,315.6020126317,
Jordan,Fischer,Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,10,15,355.86906313691,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,15,15,416.26963889474,
Adam,Abidi,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,9,14,279.94644930414,
Maxence,Bourgeois,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,12,14,309.75477624162,
Daniel,Boers,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,14,14,339.56310317909,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,2,5,,
Levi,Sankey,Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,4,5,,
Todd,Fairhead,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,4,21,353.6567158416,
Peter,Tregunno,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,10,21,513.37953083451,
Michael,Zikovitz,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,13,21,593.24093833097,
Tiago,Duarte,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,14,21,619.86140749646,
Philip,Kaisary,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,17,21,699.72281499291,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,18,21,726.3432841584,
Vinay,Lodha,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,20,21,779.58422248937,
Eloi,Bourgeois,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,2,9,453.80069737217,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,6,9,515.39976754261,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,7,9,530.79953508522,
Erich,Schreiner,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,8,9,546.19930262783,
Louis,Picton,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,9,9,561.59907017044,
Dave,Flavell,Eastern Ontario Cyclocross Series #1,2023-09-24,Master E 70+ Men,1,2,,
Bob,Woods,Eastern Ontario Cyclocross Series #1,2023-09-24,Master E 70+ Men,2,2,,
Peter,Schuck,Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,2,9,493.26536646214,
Detlef,Hess,Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,7,9,617.03522129945,
Ian,Austen,Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,9,9,666.54316323437,
Kristjan,Wallner,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,3,15,410.73415202675,
Doug,Davis,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,13,15,669.26584797325,
Quinn,Robertson,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,4,9,629.73362744322,
Graham,Polman,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,5,9,650,
Frank,Schreiner,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,6,9,670.26637255678,
Colden,Davies,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,7,9,690.53274511356,
Robert,Thomas,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,8,9,710.79911767034,
Eliza,Corsi,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 11 Girls,1,3,,
Egan,Corsi,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 11 Boys,1,6,695.65432548387,
Kyle,Gorman,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 11 Boys,2,6,725.2441755914,
Emily,Polman,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Girls,2,3,,
Daniel,Duarte,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Boys,1,8,573.80452083153,
Emrik,Aikman,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Boys,2,8,604.12063310079,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Boys,3,8,634.43674537004,
Ian,Van neste,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Boys,6,8,725.3850821778,
Noelle,Zikovitz,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Girls,1,2,,
Isabel,Holt,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Girls,2,2,,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,2,8,588.76124814,
Madeline,North,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,5,8,650,
Zoe,Allina,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,6,8,670.41291728667,
Chloe,Dustin,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,7,8,690.82583457333,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,8,8,711.23875186,
Danielle,Powell,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Women,4,6,,
Christina,Albers,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,9,10,696.84726590073,
Filipe,Duarte,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,14,49,293.04908432292,
Dorothe,Perron,Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,18,22,527.22078206474,
Cait,Dawson,Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,21,22,559.73047579206,
Stephen,Daniels,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,32,39,365.98254807981,
Tristan,Genier,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,1,32,390.41353528957,
Carter,Deveer,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,4,32,409.09802076333,
Robin,Daniels,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,8,32,434.01066806168,
Filipe,Duarte,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,11,50,282.30566252316,
Robin,Daniels,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,38,50,406.86451419416,
Dorothe,Perron,Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,17,23,492.30183315144,
Cait,Dawson,Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,22,23,522.40227169279,
Tristan,Genier,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,2,27,388.98309856374,
Carter,Deveer,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,11,27,492.933498699,
Ella,Smith,Trek Bear Crossing Grand Prix,2022-11-27,Junior Women,1,9,391.51013053703,
Filipe,Duarte,Trek Bear Crossing Grand Prix,2022-11-27,Junior Men,2,14,270.18009120302,
Ewan,Smith,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,21,34,410.58823529412,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,5,13,310.33913889927,
Adam,Abidi,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,10,16,291.18416469189,
Stephen,Daniels,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,13,29,494.64253679678,
Jeff,Clark,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,19,29,606.13312599896,
Joby,Sherman,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,25,29,717.62371520114,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,27,29,754.7872449352,
Peter,Tregunno,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,29,29,791.95077466926,
Robin,Daniels,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,2,6,423.26580400666,
Tristan,Genier,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,3,6,457.01117167255,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,4,6,490.75653933844,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,5,6,524.50190700433,
Dave,Flavell,Eastern Ontario Cyclocross Series #8,2022-11-27,Master E 70+ Men,2,3,,
Bob,Woods,Eastern Ontario Cyclocross Series #8,2022-11-27,Master E 70+ Men,3,3,,
Bernie,Wynia,Eastern Ontario Cyclocross Series #8,2022-11-27,Master D 60-69 Men,4,5,,
Nevin,Warner,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Boys,2,5,,
Graham,Polman,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Boys,3,5,,
Quinn,Robertson,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Boys,4,5,,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Girls,2,6,595.23207143918,
Zoe,Allina,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Girls,3,6,626.62355257018,
Madeline,North,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Girls,4,6,658.01503370118,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Girls,5,6,689.40651483218,
Beatrice,Barker,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Girls,6,6,720.79799596318,
Robert,Thomas,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Boys,3,3,,
Emily,Polman,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Girls,2,4,,
Edith,Barker,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Girls,3,4,,
Daniel,Duarte,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,1,11,584.35071428082,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,5,11,737.64963488134,
Agostino,Leighton,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,6,11,775.97436503147,
Kyle,Gorman,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,7,11,814.2990951816,
Egan,Corsi,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,8,11,852.62382533173,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,9,11,890.94855548186,
Josephine,Brooks,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Girls,1,2,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Girls,2,2,,
Claudia,Bereznai,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Women,7,7,670.62849739266,
Abigail,Mcnaughtan,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,8,9,538.5556922136,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,3,10,499.03485769002,
Genevieve,Tardif,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,5,10,561.88666824271,
Melissa,Brooks,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,9,10,687.59028934811,
Christina,Albers,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,10,10,719.01619462446,
Dorothée,Perron,Eastern Ontario Cyclocross Series #8,2022-11-27,U19 (Junior) Women,1,2,,
Charlotte,Poll,Eastern Ontario Cyclocross Series #8,2022-11-27,U19 (Junior) Women,2,2,,
Ewan,Smith,Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,28,50,453.27458687908,
Filipe,Duarte,Canadian Cyclocross Championships,2022-11-26,Junior Men,5,19,296.33117044972,
Ella,Smith,Canadian Cyclocross Championships,2022-11-26,Junior Women,3,12,414.39688262391,
Bob,Woods,Eastern Ontario Cyclocross Series #7,2022-11-20,Master E 70+ Men,2,2,,
Erich,Zappe,Eastern Ontario Cyclocross Series #7,2022-11-20,Master D 60-69 Men,4,5,,
Nevin,Warner,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,1,6,543.83502324695,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,3,6,587.80702248009,
Graham,Polman,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,5,6,631.77902171322,
Quinn,Robertson,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,6,6,653.76502132979,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Girls,1,4,,
Madeline,North,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Girls,3,4,,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Girls,4,4,,
Robert,Thomas,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,3,7,568.79139122836,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,4,7,590.38160883799,
Graydon,Corsi,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,5,7,611.97182644763,
Ian,Van neste,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,6,7,633.56204405727,
Emily,Polman,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Girls,2,5,,
Eliza,Corsi,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Girls,4,5,,
Brielle,Zappe,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Girls,5,5,,
Daniel,Duarte,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Boys,1,6,599.93837922266,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Boys,3,6,706.75271787996,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Boys,4,6,760.1598872086,
Egan,Corsi,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Boys,5,6,813.56705653725,
Ella,Smith,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Girls,1,2,,
Josephine,Brooks,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Girls,1,2,,
Maya,Fenn,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Girls,2,2,,
Claudia,Bereznai,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Women,4,4,,
Melissa,Brooks,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,5,8,550.32037037442,
Christina,Albers,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,7,8,605.01578009258,
Dorothée,Perron,Eastern Ontario Cyclocross Series #7,2022-11-20,U19 (Junior) Women,1,1,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #7,2022-11-20,Master A 30-39 Men,5,10,326.82746590859,
Oliver,Bereznai,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,11,15,311.47039448893,
Stephen,Daniels,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,8,25,411.36607850519,
Ewan,Smith,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,12,25,481.37973298781,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,21,25,638.91045557371,
Jeff,Clark,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,22,25,673.91728281501,
Tristan,Genier,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,2,8,426.55565933977,
Robin,Daniels,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,3,8,459.60447753093,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,4,8,492.65329572209,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,6,8,558.75093210441,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,7,8,591.79975029556,
Ella,Smith,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Girls,1,2,,
Maya,Fenn,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Girls,3,3,,
Abigail,Mcnaughtan,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,8,9,520.9979038173,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Women,3,7,503.91811556681,
Dorothée,Perron,Eastern Ontario Cyclocross Series #6,2022-11-13,U19 (Junior) Women,1,2,,
Charlotte,Poll,Eastern Ontario Cyclocross Series #6,2022-11-13,U19 (Junior) Women,2,2,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,8,18,332.31286868253,
Neil,Schiemann,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,10,18,356.41806839278,
Oliver,Bereznai,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,15,17,287.60587355634,
Emily,Polman,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,2,8,668.55858332572,
Eva,Schiemann,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,3,8,703.73202338387,
Eliza,Corsi,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,4,8,738.90546344202,
