First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
N. Johan,Anestad,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,11,36,346.59747285511,
Douglas,Carr,Charm City Cross Day 2,2017-10-8,Men Masters 50+,21,41,411.26604919157,
Louis,D'Amelio,Charm City Cross Day 2,2017-10-8,Men Masters 50+,39,41,566.49513328283,
Derick,Shoff,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,35,54,604.16177280335,
Rob,Hacker,El Norte - Day 1,2017-10-7,Men Master 40+,5,16,367.38907990801,
Caroline,Hacker,El Norte - Day 1,2017-10-7,Women Cat 3/4/5,9,14,615.27306402571,
Rob,Hacker,El Norte - Day 1,2017-10-7,Men Cat 3/4,7,10,426.5608845709,
Tom,Perkins,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,13,20,490.23567278747,
Douglas,Carr,Charm City Cross Day 1,2017-10-7,Men Masters 50+,24,52,395.01633116759,
Derick,Shoff,Charm City Cross Day 1,2017-10-7,Men Masters 50+,48,52,573.87493862374,
Louis,D'Amelio,Charm City Cross Day 1,2017-10-7,Men Masters 50+,50,52,588.77982257842,
Scott,Wilson,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,19,48,408.00423469525,
Gustavo,Sanchez,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,35,48,533.88813250847,
Patrick,Leonard,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,38,48,557.49136334844,
Tom,Perkins,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,40,48,573.22685057509,
Derick,Shoff,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,41,48,581.09459418842,
Gary,Snyder,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,42,48,588.96233780175,
Louis,D'Amelio,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,43,48,596.83008141507,
N. Johan,Anestad,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,4,29,317.372549286,
N. Johan,Anestad,Bridgeton Cross,2017-09-24,Men Masters 40+,2,17,320.77685581652,
Tom,Perkins,Town Hall Cross,2017-09-23,Men Masters 55-64,24,29,585.72631261121,
Louis,D'Amelio,Town Hall Cross,2017-09-23,Men Masters 55-64,26,29,610.23171550876,
Tammy,Ebersole,Town Hall Cross,2017-09-23,Women Masters 45+,4,4,,
N. Johan,Anestad,Town Hall Cross,2017-09-23,Men Masters 45-54,6,40,283.8581645042,
Tammy,Ebersole,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,9,14,568.67575140171,
Patrick,Leonard,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,33,36,494.65230223059,
Scott,Wilson,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,16,42,410.61123393293,
Gary,Snyder,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,33,42,556.22998337752,
Tom,Perkins,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,35,42,573.36160095923,
Louis,D'Amelio,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,37,42,590.49321854095,
N. Johan,Anestad,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,15,51,328.01241592849,
Tammy,Ebersole,Nittany Lion Cross Day 1,2017-09-16,Women Masters 40+,6,8,537.65729564185,
Scott,Wilson,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,22,42,444.55372075365,
Derick,Shoff,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,38,42,553.520322869,
Louis,D'Amelio,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,39,42,560.33073550121,
N. Johan,Anestad,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,19,72,315.03490013655,
Patrick,Leonard,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,58,72,516.81822549525,
William,Shelton,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,71,72,584.07933394815,
Tammy,Ebersole,Whirlybird Cross,2017-09-10,Women Masters 40+,10,13,565.20212756009,
Scott,Wilson,Whirlybird Cross,2017-09-10,Men Masters 55+,20,53,472.46642958867,
Gustavo,Sanchez,Whirlybird Cross,2017-09-10,Men Masters 55+,27,53,540,
Derick,Shoff,Whirlybird Cross,2017-09-10,Men Masters 55+,34,53,607.53357041133,
Tom,Perkins,Whirlybird Cross,2017-09-10,Men Masters 55+,43,53,694.36244665447,
Gary,Snyder,Whirlybird Cross,2017-09-10,Men Masters 55+,48,53,742.60071123399,
Louis,D'Amelio,Whirlybird Cross,2017-09-10,Men Masters 55+,49,53,752.24836414989,
N. Johan,Anestad,Whirlybird Cross,2017-09-10,Men Masters 45+,11,61,297.84199558764,
N. Johan,Anestad,Granogue Cross,2017-09-3,Men Open Cat3/4,10,45,370.72351140274,
Gustavo,Sanchez,Granogue Cross,2017-09-3,Men Masters 55+,20,35,558.90714230884,
Derick,Shoff,Granogue Cross,2017-09-3,Men Masters 55+,27,35,650.72358421544,
Gary,Snyder,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,76,78,493.31941544857,
Gustavo,Sanchez,US National Championships Day 4,2017-01-6,Men Masters 55-59,71,78,508.31002839625,
Tammy,Ebersole,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women 45-49 Masters,3,5,,
Tammy,Ebersole,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Women,3,7,505.15101341717,
Gary,Snyder,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,33,37,457.30539998214,
Ed,Kallatch,Westwood Velo ,2016-12-4,Men Masters 50+,21,24,604.7398554087,
Gary,Snyder,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,26,30,483.87562730995,
William,Shelton,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,29,30,512.17316992533,
Scott,Wilson,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,4,20,357.22926049315,
Gustavo,Sanchez,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,14,20,540.57880451926,
N. Johan,Anestad,Supercross Cup Day 2,2016-11-20,Men Masters 45+,16,42,342.98443765976,
N. Johan,Anestad,Supercross Cup,2016-11-19,Men Cat3 Open,38,79,374.68126719527,
Tammy,Ebersole,Kutztown CX Da y2,2016-11-13,Women Masters 45+,2,2,,
Scott,Wilson,Kutztown CX Da y2,2016-11-13,Men Masters 55+,2,6,457.65921787369,
N. Johan,Anestad,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,9,43,309.76081260848,
Patrick,Leonard,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,41,43,630.34958157222,
Louis,D'Amelio,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,14,19,643.48510637518,
Gustavo,Sanchez,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,16,19,695.22765956276,
Gustavo,Sanchez,Kutztown,2016-11-12,Men  Masters 55+,12,20,508.38263071399,
Derick,Shoff,Kutztown,2016-11-12,Men  Masters 55+,17,20,611.59303004692,
Louis,D'Amelio,Kutztown,2016-11-12,Men  Masters 55+,18,20,632.23510991351,
N. Johan,Anestad,Kutztown,2016-11-12,Men  Masters 45+,16,30,347.86352847258,
Gary,Snyder,Kutztown,2016-11-12,Men  Masters 45+,30,30,468.14318791683,
Tammy,Ebersole,Kutztown,2016-11-12,Women  Masters 40+,4,8,499.78155522379,
William,Shelton,Stoudts Cross,2016-11-6,Men 45-49 Masters,22,25,479.30276717297,
Scott,Wilson,Stoudts Cross,2016-11-6,Men 55-59 Masters,8,23,414.23053595501,
Louis,D'Amelio,Stoudts Cross,2016-11-6,Men 55-59 Masters,21,23,660.37668762208,
Tammy,Ebersole,Swashbuckler Cross,2016-11-5,Women 45-49 Masters,6,11,508.46343700265,
Tammy,Ebersole,HPCX Day 2,2016-10-30,Women Masters 40+,6,10,513.52767509983,
Scott,Wilson,HPCX Day 2,2016-10-30,Men Masters 55+,14,24,534.19354524093,
Gustavo,Sanchez,HPCX Day 2,2016-10-30,Men Masters 55+,17,24,595.01596214443,
Louis,D'Amelio,HPCX Day 2,2016-10-30,Men Masters 55+,21,24,676.11251801576,
N. Johan,Anestad,HPCX Day 2,2016-10-30,Men Masters 45+,20,49,348.16905063233,
N. Johan,Anestad,HPCX Day 1,2016-10-29,Men Masters 45+,20,63,321.26679358311,
Gary,Snyder,HPCX Day 1,2016-10-29,Men Masters 45+,59,63,553.72520205707,
Gustavo,Sanchez,HPCX Day 1,2016-10-29,Men Masters 55+,22,36,546.11950933966,
Derick,Shoff,HPCX Day 1,2016-10-29,Men Masters 55+,29,36,637.94943289984,
Louis,D'Amelio,HPCX Day 1,2016-10-29,Men Masters 55+,31,36,664.18655391703,
Tammy,Ebersole,HPCX Day 1,2016-10-29,Women Masters 40+,7,11,508.14597145397,
N. Johan,Anestad,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,9,33,316.26670316583,
Scott,Wilson,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,4,22,368.58765740051,
Derick,Shoff,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,13,22,556.9927897221,
Tammy,Ebersole,Crossasaurus Awesome '16,2016-10-23,Women Masters 45+,5,10,546.12891020942,
Tammy,Ebersole,Whirlybird CX,2016-10-22,Women Masters 40+,6,10,511.27339015469,
N. Johan,Anestad,Whirlybird CX,2016-10-22,Men Masters 45+,19,48,352.21639424362,
Gustavo,Sanchez,Whirlybird CX,2016-10-22,Men Masters 55+,16,27,554.3496810485,
Derick,Shoff,Whirlybird CX,2016-10-22,Men Masters 55+,20,27,627.4806017097,
Louis,D'Amelio,Whirlybird CX,2016-10-22,Men Masters 55+,25,27,718.89425253621,
Tammy,Ebersole,West Chester Cross Classic V,2016-10-16,Women Masters 45+,4,6,506.73223514844,
Gustavo,Sanchez,West Chester Cross Classic V,2016-10-16,Men Masters 55+,16,23,545.37771253337,
Louis,D'Amelio,West Chester Cross Classic V,2016-10-16,Men Masters 55+,18,23,577.08440818052,
Gary,Snyder,West Chester Cross Classic V,2016-10-16,Men Masters 45+,37,46,572.89521599339,
Greg,Eater,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,14,21,467.23392524101,
Tammy,Ebersole,Cooper River Cross CRCX,2016-10-15,Women Masters 40+,6,10,559.82089038243,
Gustavo,Sanchez,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,19,31,546.13906814574,
Derick,Shoff,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,23,31,593.07293215637,
Louis,D'Amelio,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,26,31,628.27333016434,
N. Johan,Anestad,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,14,46,345.29522642233,
William,Shelton,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,34,46,528.14887223672,
N. Johan,Anestad,Charm City Cross Day 2,2016-10-9,Men Masters 45+,31,74,357.85959543615,
Louis,D'Amelio,Charm City Cross Day 2,2016-10-9,Men Masters 55+,38,47,572.16544163833,
Scott,Wilson,Charm City Cross Day 2,2016-10-9,Men Masters 55+,47,47,649.33420182615,
N. Johan,Anestad,Charm City Cross Day 1,2016-10-8,Men Masters 45+,48,81,425.18040177641,
Louis,D'Amelio,Charm City Cross Day 1,2016-10-8,Men Masters 55+,40,48,579.12208774745,
Louis,D'Amelio,Caffeinated Cross,2016-10-2,Men Masters 50+,21,24,568.2601575165,
Ted,Maven,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,41,45,651.85331347473,
Gustavo,Sanchez,HippoCross,2016-10-1,Men Masters 50+,19,34,527.73654129418,
Derick,Shoff,HippoCross,2016-10-1,Men Masters 50+,24,34,596.51683229796,
Louis,D'Amelio,HippoCross,2016-10-1,Men Masters 50+,27,34,637.78500690022,
Gary,Snyder,HippoCross,2016-10-1,Men Masters 50+,34,34,747.83347250626,
Charles,Wahl,Back 2 Basics Cyclocross #6,2016-09-28,C Men,59,74,669.44763709105,
Tammy,Ebersole,Quaker City Cross,2016-09-25,Women 45+ Masters,4,6,539.71991063814,
Bill,Shelton,Quaker City Cross,2016-09-25,Men CAT 4/5,30,55,551.47317952388,
Scott,Wilson,Quaker City Cross,2016-09-25,Men 55+ Masters,5,24,392.74746386873,
Derick,Shoff,Quaker City Cross,2016-09-25,Men 55+ Masters,19,24,633.54857945166,
Derick,Shoff,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),18,23,677.38104097581,
Scott,Wilson,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,10,44,363.80742375018,
Derick,Shoff,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,29,44,556.32793743252,
N. Johan,Anestad,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,29,57,391.72195745488,
Gary,Snyder,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,50,57,512.93609083607,
Tammy,Ebersole,Nittany Lion Cross Day 2,2016-09-18,Women 40+,14,18,591.28210862248,
Gustavo,Sanchez,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,25,50,483.32383778046,
Derick,Shoff,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,30,50,524.80510669293,
N. Johan,Anestad,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,26,74,339.99517560443,
Gary,Snyder,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,66,74,540.011256923,
Ted,Maven,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,74,74,580.01447318671,
Tammy,Ebersole,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,13,21,523.70601803955,
William,Shelton,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,78,114,590.92256921707,
Tammy,Ebersole,Fair Hill Cross,2016-09-10,Women Masters 40+,12,17,591.85093922794,
Scott,Wilson,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,8,41,349.64658199556,
Gustavo,Sanchez,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,22,41,486.24730996371,
Derick,Shoff,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,31,41,574.06206365752,
Louis,D'Amelio,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,37,41,632.60523278672,
N. Johan,Anestad,Fair Hill Cross,2016-09-10,Men Masters 45+,25,47,382.15682310483,
Gustavo,Sanchez,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,20,39,521.74289876621,
Derick,Shoff,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,28,39,618.96953044101,
Louis,D'Amelio,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,33,39,679.73617523777,
Scott,Wilson,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,38,39,740.50282003452,
Tammy,Ebersole,Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,8,13,561.55014235998,
Gary,Snyder,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,78,87,486.24947372266,
Scott,Wilson,US National Championships Day 2,2016-01-6,Men Master 55-59,61,88,472.97884742915,
Derick,Shoff,US National Championships Day 2,2016-01-6,Men Master 55-59,76,88,526.1547465733,
Gustavo,Sanchez,US National Championships Day 2,2016-01-6,Men Master 55-59,79,88,536.78992640213,
Louis,D'Amelio,US National Championships Day 2,2016-01-6,Men Master 55-59,83,88,550.9701661739,
Greg,Eater,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,90,109,466.399025769,
Gary,Snyder,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,46,80,529.04359579324,
Derick,Shoff,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,79,80,642.66127899431,
Greg,Eater,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,53,99,415.7418471762,
Joseph,Piccillo,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,2,33,224.1398754971,
N. Johan,Anestad,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,25,33,398.63676984852,
Patrick,Leonard,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,32,33,451.7445203033,
Tammy,Ebersole,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,8,9,589.19302187387,
Derick,Shoff,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,15,23,640.41493333352,
Louis,D'Amelio,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,16,23,664.21154435893,
Gustavo,Sanchez,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,17,23,688.00815538434,
Scott,Wilson,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,23,23,854.58443256223,
Greg,Eater,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,24,33,431.43411513613,
Gary,Snyder,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,25,33,440.43371030129,
Ted,Maven,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,31,33,494.43128129222,
Scott,Wilson,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,6,22,418.5912075451,
Gustavo,Sanchez,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,14,22,611.1401812872,
Derick,Shoff,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,15,22,635.20880300496,
Louis,D'Amelio,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,17,22,683.34604644049,
Tammy,Ebersole,Solstice Cross PACX Series finale,2015-12-12,Women 45+,6,8,562.62901094877,
Tammy,Ebersole,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women Masters 45+,5,8,527.75175701734,
Scott,Wilson,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,5,18,413.45338342359,
Joseph,Piccillo,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,1,29,227.93316774609,
Gary,Snyder,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,24,29,458.32890028902,
Gustavo,Sanchez,Rivertown Cross (PACX),2015-12-5,Men Masters 55+,8,15,565.3279816102,
Louis,D'Amelio,Rivertown Cross (PACX),2015-12-5,Men Masters 55+,12,15,708.80825443503,
Greg,Eater,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,17,24,415.33689695294,
Gary,Snyder,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,18,24,426.30891404104,
Gary,Snyder,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,10,11,503.04991410335,
Gary,Snyder,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,14,15,561.75399503545,
Joseph,Piccillo,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,1,31,218.09318526593,
N. Johan,Anestad,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,31,31,633.46347282421,
Gary,Snyder,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,13,24,473.34572227941,
Joseph,Piccillo,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,1,37,208.17775423895,
N. Johan,Anestad,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,14,37,338.4858559534,
Louis,D'Amelio,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,27,32,598.64531366115,
N. Johan,Anestad,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,5,23,299.61342510179,
Ted,Maven,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,20,23,502.45906898966,
Scott,Wilson,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,3,16,366.30185025245,
Gary,Kralik,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,9,16,510.76893517962,
Derick,Shoff,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,11,16,558.92463015534,
Tammy,Ebersole,Kutztown CX Day 2,2015-11-15,Women 45+ Masters,5,10,551.77449430918,
John,Tracey,Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,17,18,640.84966066212,
Joseph,Piccillo,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,1,29,211.34891006991,
N. Johan,Anestad,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,18,29,339.82240517687,
Gary,Snyder,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,25,29,392.72325610327,
Ted,Maven,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,26,29,400.28052052132,
Gary,Kralik,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,12,21,513.07602613984,
Louis,D'Amelio,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,18,21,631.4433938825,
Tammy,Ebersole,Kutztown CX Day 1,2015-11-14,Women 40+ Masters,7,9,549.82078758581,
Derick,Shoff,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,14,19,668.68075452325,
Joseph,Piccillo,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,1,33,228.59804131675,
N. Johan,Anestad,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,21,33,396.79312275143,
Greg,Eater,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,28,33,455.66140125357,
Gary,Snyder,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,32,33,489.3004175405,
Tammy,Ebersole,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,12,16,576.34401554606,
Scott,Wilson,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,5,27,382.08900604914,
Gary,Kralik,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,12,27,489.77881079672,
Gustavo,Sanchez,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,16,27,551.31584208105,
Derick,Shoff,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,20,27,612.85287336537,
Louis,D'Amelio,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,21,27,628.23713118646,
Scott,Wilson,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,6,21,419.70217660349,
Gustavo,Sanchez,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,12,21,564.0595646793,
Derick,Shoff,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,15,21,636.23825871721,
Louis,D'Amelio,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,18,21,708.41695275511,
Joseph,Piccillo,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,1,34,229.72591632539,
N. Johan,Anestad,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,18,34,379.7948551866,
Greg,Eater,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,25,34,441.58794765886,
Patrick,Leonard,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,31,34,494.55345549223,
Ted,Maven,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,33,34,512.20862477002,
Scott,Wilson,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,6,19,455.21714699742,
Gary,Kralik,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,8,19,510.59428587602,
Derick,Shoff,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,10,19,565.97142475461,
John,Tracey,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,45,82,552.24067966718,
N. Johan,Anestad,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,17,28,388.68990761542,
Greg,Eater,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,21,28,425.56021293747,
Ted,Maven,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,27,28,480.86567092055,
Tammy,Ebersole,Whirlybird 'Cross,2015-10-24,Women Masters 40+,12,17,577.95853827825,
Scott,Wilson,Whirlybird 'Cross,2015-10-24,Men Masters 55+,7,26,390.11263602011,
Gary,Kralik,Whirlybird 'Cross,2015-10-24,Men Masters 55+,15,26,530.17735220333,
Gustavo,Sanchez,Whirlybird 'Cross,2015-10-24,Men Masters 55+,20,26,617.71779981784,
Louis,D'Amelio,Whirlybird 'Cross,2015-10-24,Men Masters 55+,23,26,670.24206838654,
Joseph,Piccillo,Whirlybird 'Cross,2015-10-24,Men Masters 45+,1,46,221.69217833972,
Greg,Eater,Whirlybird 'Cross,2015-10-24,Men Masters 45+,34,46,434.05478553112,
Ted,Maven,Whirlybird 'Cross,2015-10-24,Men Masters 45+,45,46,504.84232126159,
Scott,Wilson,HPCX Day 2,2015-10-18,Master Men 55+,6,20,399.86096840669,
Louis,D'Amelio,HPCX Day 2,2015-10-18,Master Men 55+,15,20,553.50919374993,
Joseph,Piccillo,HPCX Day 2,2015-10-18,Master Men 45+,2,39,227.03486700064,
Gary,Snyder,HPCX Day 2,2015-10-18,Master Men 45+,31,39,463.74756575317,
Tammy,Ebersole,HPCX Day 2,2015-10-18,Master Women 40+,11,15,587.70838269261,
Tammy,Ebersole,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,10,19,534.19416603592,
Gary,Kralik,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,21,26,585.54602656018,
Derick,Shoff,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,22,26,600.27651803693,
Gustavo,Sanchez,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,23,26,615.00700951369,
Louis,D'Amelio,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,24,26,629.73750099044,
Joseph,Piccillo,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,3,46,233.99347302489,
Gary,Snyder,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,39,46,426.66223101574,
Derick,Shoff,Charm City Cross Day 2,2015-10-11,Men 55+,26,34,554.72328432057,
Louis,D'Amelio,Charm City Cross Day 2,2015-10-11,Men 55+,28,34,575.93046758761,
Scott,Wilson,Charm City Cross Day 2,2015-10-11,Men 55+,34,34,650.15560902223,
Tammy,Ebersole,Charm City Cross Day 2,2015-10-11,Women 40+,24,26,657.57410467778,
Joseph,Piccillo,Charm City Cross Day 2,2015-10-11,Men 45+,7,81,257.13769116963,
N. Johan,Anestad,Charm City Cross Day 2,2015-10-11,Men 45+,39,81,378.46016843656,
Gary,Snyder,Charm City Cross Day 2,2015-10-11,Men 45+,74,81,511.15662794726,
Josh,Whitney,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,21,22,308.43770950902,
Derick,Shoff,Charm City Cross Day 1,2015-10-10, Men 55+,28,44,535.67305587977,
