First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lovejoy,Ice Weasels Cometh,2019-12-14,Singlespeed Men,48,71,452.92774045958,
Timothy,Mayo,Ice Weasels Cometh,2019-12-14,Singlespeed Men,62,71,514.67677099575,
Lesli,Cohen,Ice Weasels Cometh,2019-12-14,Singlespeed Women,15,15,673.97572508241,
Ian,Odell,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,15,44,274.43087394961,
John,Aney,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,50,65,522.35983592927,
Nathan,Wong,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),20,53,374.38635459549,
Ulysses,Wong,Ice Weasels Cometh,2019-12-14,U15 Boys,20,21,792.47299522576,
Raffaele,Melidone,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),39,84,525.26467327763,
Herb,Grignon,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,11,47,299.74861710205,
Timothy,Mayo,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,35,47,484.60897290353,
David,Stearns,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,27,48,426.25572858833,
Jeff,Fairbanks,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,32,56,391.0794446753,
Herb,Grignon,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,10,48,273.60276775031,
Ian,Odell,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,12,48,285.37249409658,
Timothy,Mayo,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,38,48,438.37893659816,
David,Stearns,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,25,50,403.17682585446,
John,Aney,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,41,50,523.9785018565,
Mark,Lovejoy,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,44,50,546.62881610688,
Kevin,Danis,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,67,70,688.92901523862,
Herb,Grignon,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,4,56,250.9836423188,
David,Stearns,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,19,56,341.11048979775,
Timothy,Mayo,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,32,56,419.22042427951,
Joshua,Calvi,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,37,56,449.26270677249,
Mark,Lovejoy,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,40,56,467.28807626828,
Kevin,Danis,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,51,56,533.38109775285,
Robert,Doucette,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,54,56,551.40646724864,
Ian,Odell,Secret Squirrel CX,2019-11-30,Elite Men,24,44,312.39144586265,
Jeff,Fairbanks,Secret Squirrel CX,2019-11-30,Sport Men,2,91,261.62859835009,
John,Aney,Secret Squirrel CX,2019-11-30,Sport Men,78,91,530.15420923059,
Eliot,Fontaine,Secret Squirrel CX,2019-11-30,Novice Men,71,97,619.23461417692,
Herb,Grignon,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,8,21,268.62334732113,
John,Aney,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,25,29,504.86849819751,
Mark,Lovejoy,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,27,29,525.54163381108,
Ian,Odell,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,6,22,320.01061146605,
Joshua,Calvi,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,31,57,524.41788602978,
Raffaele,Melidone,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,33,57,535.62200245439,
Timothy,Mayo,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,999,57,670.07139954978,
Kevin,Danis,KMC CROSS FEST,2019-11-23,Men Cat 5,15,17,612.7902943262,
David,Stearns,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),17,41,393.51385105248,
Timothy,Mayo,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),19,41,414.52649894985,
Joshua,Calvi,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),25,41,477.56444264199,
Mark,Lovejoy,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),28,41,498.57709053937,
Kevin,Danis,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),40,41,614.14665397494,
Herb,Grignon,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),41,41,656.1719497697,
Jeff,Fairbanks,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,14,17,379.16880719272,
Herb,Grignon,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,5,14,301.81209509523,
Nathan,Wong,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 4/5,2,10,424.9581638733,
Joshua,Calvi,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 4/5,7,10,565.96345778995,
Timothy,Mayo,Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,7,17,420.2177195119,
Kevin,Danis,Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,13,17,511.37786926297,
Robert,Doucette,Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,17,17,572.15130243034,
Chadli,Mascarenhas,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,45,117,488.75631691428,
Raffaele,Melidone,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,76,117,610.95279196484,
Robert,Doucette,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,113,117,756.80019767034,
Timothy,Mayo,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,999,117,772.56748477364,
Ian,Odell,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,12,67,281.33504843585,
Joshua,Calvi,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,999,67,526.51033361932,
Timothy,Mayo,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,29,138,428.00815124879,
Chadli,Mascarenhas,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,45,138,476.43705881688,
Kevin,Danis,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,122,138,709.50117648831,
Robert,Doucette,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,129,138,730.68882354935,
Ian,Odell,Cheshire Cross ,2019-11-2,Men Cat 3/4,1,59,310.58509669609,
Herb,Grignon,Cheshire Cross ,2019-11-2,Men Single Speed,5,32,280.40693830281,
David,Stearns,Cheshire Cross ,2019-11-2,Men Single Speed,13,32,366.75673700341,
Joshua,Calvi,Cheshire Cross ,2019-11-2,Men Single Speed,17,32,409.93163635371,
Timothy,Mayo,Cheshire Cross ,2019-11-2,Men Single Speed,20,32,442.31281086644,
Mark,Lovejoy,Cheshire Cross ,2019-11-2,Men Single Speed,25,32,496.28143505431,
Robert,Doucette,Cheshire Cross ,2019-11-2,Men Single Speed,30,32,550.25005924219,
Jeff,Fairbanks,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,18,68,324.95721324534,
David,Stearns,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,999,27,478.79642178995,
Herb,Grignon,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,10,21,323.30704517285,
Ian,Odell,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,3,57,297.51644769761,
Joshua,Calvi,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,42,57,436.27875469181,
Mark,Lovejoy,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,33,39,642.83946843649,
Timothy,Mayo,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,14,40,480.34470715762,
Jeff,Fairbanks,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,8,46,311.32079005009,
Herb,Grignon,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,3,22,311.11688809602,
John,Aney,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,42,49,522.51293306699,
Nathan,Wong,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,2,52,373.49176575581,
Joshua,Calvi,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,38,52,574.73450194277,
Timothy,Mayo,Belltown Cross,2019-10-20,Men Cat 3/4,20,46,424.84605096991,
David,Stearns,Belltown Cross,2019-10-20,Men Cat 3/4,21,46,430.88070528152,
Robert,Doucette,Belltown Cross,2019-10-20,Men Cat 3/4,46,46,581.74706307193,
Herb,Grignon,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,9,41,296.87863033785,
Nathan,Wong,Keene Pumpkincross,2019-10-19,Men 4 ,11,45,420.57870062321,
Lesli,Cohen,2019 Minuteman CX,2019-10-13,Singlespeed Women,11,11,623.56073842168,
Herb,Grignon,2019 Minuteman CX,2019-10-13,Singlespeed Men,6,39,284.67298274369,
David,Stearns,2019 Minuteman CX,2019-10-13,Singlespeed Men,11,39,329.02952784227,
Joshua,Calvi,2019 Minuteman CX,2019-10-13,Singlespeed Men,25,39,453.2278541183,
Mark,Lovejoy,2019 Minuteman CX,2019-10-13,Singlespeed Men,30,39,497.58439921688,
Robert,Doucette,2019 Minuteman CX,2019-10-13,Singlespeed Men,37,39,559.68356235489,
Ian,Odell,2019 Minuteman CX,2019-10-13,Men 40+ (1-3),6,17,302.6488141701,
Bill,Millett,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),45,51,547.05938343551,
Jeff,Fairbanks,2019 Minuteman CX,2019-10-13,Men 3/4,5,66,301.87529131774,
Nathan,Wong,2019 Minuteman CX,2019-10-13,Men 3/4,39,66,429.2124458462,
Jade,Fontaine,2019 Minuteman CX,2019-10-13,9-11 Girls,7,8,787.5,
Emilie,Merrill,2019 Minuteman CX,2019-10-13,9-11 Girls,8,8,806.25,
Timothy,Mayo,2019 Minuteman CX,2019-10-13,Men 4 40+,11,54,440.19903358947,
Raffaele,Melidone,2019 Minuteman CX,2019-10-13,Men 4 40+,35,54,599.88057984632,
Daniel,Merrill,2019 Minuteman CX,2019-10-13,Men 4,29,44,584.50811918068,
Eliot,Fontaine,2019 Minuteman CX,2019-10-13,Men 4,39,44,667.50015640741,
Lesli,Cohen,Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,8,8,631.94465846597,
Herb,Grignon,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,6,25,300.31091363554,
David,Stearns,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,9,25,337.4423312124,
Timothy,Mayo,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,16,25,424.08230555839,
Joshua,Calvi,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,19,25,461.21372313524,
Kevin,Danis,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,22,25,498.3451407121,
Robert,Doucette,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,23,25,510.72227990438,
John,Aney,BOSSCROSS,2019-10-12,Men Master  50+,28,33,470.56594269532,
Jeff,Fairbanks,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,15,83,329.15458765284,
Ian,Odell,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,16,83,331.59002822055,
Chadli,Mascarenhas,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,80,83,487.45822455441,
Lesli,Cohen,The Night Weasels Cometh,2019-10-4,Singlespeed Women,8,9,659.80986511371,
Herb,Grignon,The Night Weasels Cometh,2019-10-4,Singlespeed Men,7,35,293.89977822319,
David,Stearns,The Night Weasels Cometh,2019-10-4,Singlespeed Men,12,35,340.90857481146,
Timothy,Mayo,The Night Weasels Cometh,2019-10-4,Singlespeed Men,19,35,406.72089003503,
Joshua,Calvi,The Night Weasels Cometh,2019-10-4,Singlespeed Men,20,35,416.12264935268,
Daniel,Merrill,The Night Weasels Cometh,2019-10-4,Singlespeed Men,28,35,491.33672389391,
Robert,Doucette,The Night Weasels Cometh,2019-10-4,Singlespeed Men,31,35,519.54200184687,
Nathan,Wong,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,17,98,411.39214587726,
Chadli,Mascarenhas,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,56,98,518.2473098029,
Bill,Millett,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,60,65,588.06115126751,
Raffaele,Melidone,The Night Weasels Cometh,2019-10-4,Cat 5 Men,26,68,503.19506588885,
Anthony,Craig,The Night Weasels Cometh,2019-10-4,Cat 5 Men,35,68,544.60061676389,
Kevin,Danis,The Night Weasels Cometh,2019-10-4,Cat 5 Men,57,68,645.81418556957,
Herb,Grignon,Deer Farm CX,2019-09-28,Single Speed Open,5,24,298.58017556461,
David,Stearns,Deer Farm CX,2019-09-28,Single Speed Open,6,24,313.32896808737,
Mark,Lovejoy,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,16,27,558.27482231756,
Jeff,Fairbanks,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,10,58,320.76234649205,
John,Aney,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,41,54,468.60167498401,
Mark,Lovejoy,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,45,54,491.75920849554,
Bill,Millett,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,49,54,514.91674200708,
Lesli,Cohen,Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,11,11,627.64376281764,
Herb,Grignon,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,6,42,295.20984969198,
David,Stearns,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,10,42,323.30384704156,
Robert,Doucette,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,41,42,541.03232650075,
Robert,Doucette,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,69,71,634.321123781,
David,Stearns,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,2,29,367.41821511285,
Timothy,Mayo,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,10,29,444.53076504536,
Mark,Lovejoy,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,23,29,569.83865868569,
David,Stearns,Hydra Cross,2019-09-14,Men Cat 4/5,2,63,414.18835655816,
Timothy,Mayo,Hydra Cross,2019-09-14,Men Cat 4/5,16,63,475.09739746421,
Kevin,Danis,Hydra Cross,2019-09-14,Men Cat 4/5,54,63,640.42193706632,
Robert,Doucette,Hydra Cross,2019-09-14,Men Cat 4/5,59,63,662.17516596134,
Jeff,Fairbanks,Hydra Cross,2019-09-14,Men Cat 3,999,23,465.33556942265,
Lesli,Cohen,Quad Cross,2019-09-8,Singlespeed Women,9,9,602.07563627696,
Joshua,Calvi,Quad Cross,2019-09-8,Singlespeed Men,33,50,458.19605153204,
Mark,Lovejoy,Quad Cross,2019-09-8,Singlespeed Men,36,50,478.37351212223,
Daniel,Merrill,Quad Cross,2019-09-8,Men 4 40+,28,33,669.7348040509,
Chadli,Masearenhus,Quad Cross,2019-09-8,Men 4,24,39,536.41846874114,
Raffaele,Melidone,Quad Cross,2019-09-8,Men 5 40+,8,25,511.87955654561,
Nathan,Wong,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,5,28,422.20961274741,
David,Stearns,BCA Cross,2019-09-1,Men Cat 4/5,9,42,439.4634827412,
Timothy,Mayo,BCA Cross,2019-09-1,Men Cat 4/5,12,42,466.88253290269,
Jeff,Fairbanks,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,3,27,340.4699444703,
Herb,Grignon,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,5,27,289.10156157233,
David,Stearns,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,2,61,364.72758675666,
Timothy,Mayo,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,11,61,423.15172450444,
Kevin,Danis,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,49,61,669.83141721729,
Herb,Grignon,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,1,88,294.52214707211,
John,Aney,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,56,88,472.858596257,
Mark,Lovejoy,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,71,88,521.49580967106,
William,Skirkey,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,86,88,570.13302308512,
Daniel,Merrill,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,73,94,480.71669632518,
Nathan,Wong,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,87,94,517.53267064355,
David,Stearns,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,20,78,324.44896962857,
Timothy,Mayo,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,33,78,376.15195882727,
Joshua,Calvi,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,59,78,479.55793722467,
Robert,Doucette,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,69,78,519.32946737751,
Mark,Lovejoy,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,74,78,539.21523245393,
Anthony,Craig,The Ice Weasels Cometh,2018-12-8,Beginner Men,48,94,540,
Kevin,Danis,The Ice Weasels Cometh,2018-12-8,Beginner Men,72,94,639.55928776297,
Timothy,Mayo,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,23,69,451.10395434256,
Raffaele,Melidone,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,60,69,617.94674102871,
Kevin,Danis,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,64,69,635.98379904884,
Herb,Grignon,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,15,54,316.45005323028,
John,Aney,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,59,65,545.48888002832,
Timothy,Mayo,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,24,103,423.12043170598,
Joshua,Calvi,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,64,103,568.39216036324,
Mark,Lovejoy,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,77,103,615.60547217685,
Kevin,Danis,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,96,103,684.60954328905,
Herb,Grignon,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,4,40,275.2983567144,
David,Stearns,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,22,40,398.79089621864,
Timothy,Mayo,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,29,40,446.81577269251,
Joshua,Calvi,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,32,40,467.39786260988,
Mark,Lovejoy,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,35,40,487.97995252726,
John,Aney,Secret Squirrel CX,2018-11-24,Sport Men,79,87,531.87007435411,
Daniel,Merrill,Secret Squirrel CX,2018-11-24,Novice Men,47,94,558.89948093805,
Kevin,Danis,Secret Squirrel CX,2018-11-24,Novice Men,89,94,728.19997461542,
Herb,Grignon,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,6,53,326.71110921856,
Jeff,Fairbanks,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,22,53,387.95909769191,
Chadli,Mascarenhas,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,999,53,495.14307752026,
John,Aney,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,43,53,559.13011895503,
Mark,Lovejoy,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,44,53,567.00244835735,
Nathan,Wong,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,28,41,442.86303116445,
Timothy,Mayo,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,23,73,462.76834968824,
Raffaele,Melidone,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,40,73,549.03421301423,
Anthony,Craig,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,61,73,655.59792653456,
Joshua,Calvi,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,999,73,716.49147711761,
David,Stearns,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,17,125,384.6429954095,
Kevin,Danis,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,115,125,672.9647971894,
Herb,Grignon,Coonamessett Farm Eco Cross,2018-11-11,Men Open,7,9,286.3357068264,
Jeff,Fairbanks,Coonamessett Farm Eco Cross,2018-11-11,Masters,3,16,346.88996092408,
Timothy,Mayo,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,52,139,473.9397323058,
Joshua,Calvi,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,68,139,516.83783568014,
David,Stearns,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,18,34,422.49763783205,
Mark,Lovejoy,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,24,34,486.40540609719,
Joshua,Calvi,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,28,34,529.01058494062,
Robert,Doucette,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,32,34,571.61576378405,
Timothy,Mayo,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,33,34,592.91835320577,
Herb,Grignon,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,5,18,305.93622827437,
David,Stearns,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,2,30,354.12612508468,
Timothy,Mayo,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,12,30,487.75440777002,
Bill,Millett,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,21,30,608.01986218683,
Nathan,Wong,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 35+,1,8,438.70155402147,
Joshua,Calvi,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 35+,3,8,495.8070931975,
Leonardo,Angiulo,28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,20,23,621.47826814959,
Herb,Grignon,CHESHIRE CROSS,2018-11-3,Singlespeed Men,5,27,296.63278337716,
David,Stearns,CHESHIRE CROSS,2018-11-3,Singlespeed Men,8,27,329.81110808731,
Timothy,Mayo,CHESHIRE CROSS,2018-11-3,Singlespeed Men,18,27,440.4055237878,
Robert,Doucette,CHESHIRE CROSS,2018-11-3,Singlespeed Men,26,27,528.8810563482,
Mark,Lovejoy,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,32,46,594.19927610118,
Herb,Grignon,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,6,13,360.14060282638,
Raffaele,Melidone,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,17,36,536.86752516171,
Joshua,Calvi,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,18,36,547.22231339548,
Anthony,Craig,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,29,36,661.12498396697,
Greg,Root,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,34,36,712.89892513582,
Herb,Grignon,Keene Pumpkincross,2018-10-21,Men Masters 40+,4,14,334.53037033059,
Nathan,Wong,Keene Pumpkincross,2018-10-21,Men  4 40+,5,12,448.29756089339,
Timothy,Mayo,Keene Pumpkincross,2018-10-21,Men  4 40+,8,12,519.79267069523,
David,Stearns,Belltown CX,2018-10-20,Men Open Single Speed,11,24,383.62199731484,
Timothy,Mayo,Belltown CX,2018-10-20,Men Open Single Speed,17,24,456.75125408022,
Joshua,Calvi,Belltown CX,2018-10-20,Men Open Single Speed,20,24,493.3158824629,
Herb,Grignon,Belltown CX,2018-10-20,Men Cat 3,2,21,314.77489585736,
David,Stearns,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,18,53,371.97407252846,
Timothy,Mayo,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,30,53,464.63025671787,
Mark,Lovejoy,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,34,53,495.51565144767,
Joshua,Calvi,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,38,53,526.40104617747,
Kevin,Danis,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,52,53,634.49992773178,
Herb,Grignon,Crosstobeerfest,2018-10-17,Sport Men,4,68,304.13554540099,
Daniel,Merrill,Crosstobeerfest,2018-10-17,Novice Men,60,92,592.35597661882,
David,Stearns,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,39,88,400.20297273133,
Timothy,Mayo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,43,97,514.55765282341,
Joshua,Calvi,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,54,97,561.20195598049,
Daniel,Merrill,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,64,97,603.60586794148,
David,Stearns,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,47,98,415.33913503972,
Mark,Lovejoy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,90,98,600.72166892294,
John,Aney,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,74,103,629.68316849314,
Jeff,Fairbanks,BossCross,2018-10-8,Men Cat 3/4,14,21,433.42516896785,
David,Stearns,Minuteman CX,2018-10-7,Men (SS Open),17,37,382.46698228037,
Timothy,Mayo,Minuteman CX,2018-10-7,Men (SS Open),30,37,495.17600859439,
Mark,Lovejoy,Minuteman CX,2018-10-7,Men (SS Open),33,37,521.18578389763,
Joshua,Calvi,Minuteman CX,2018-10-7,Men (SS Open),35,37,538.52563409979,
Herb,Grignon,Minuteman CX,2018-10-7,Men 40+ (1-4),20,38,388.368723241,
Bill,Millett,Minuteman CX,2018-10-7,Men 4/5 40+,43,58,616.19391511264,
Joshua,Calvi,Minuteman CX,2018-10-7,Men 4/5 40+,51,58,668.39582847418,
Nathan,Wong,Minuteman CX,2018-10-7,Men 4/5,15,48,442.21946440534,
Daniel,Merrill,Minuteman CX,2018-10-7,Men 5,24,43,563.15728224074,
Leonardo,Angiulo,Minuteman CX,2018-10-7,Men 5,25,43,570.87637632099,
Anthony,Craig,Minuteman CX,2018-10-7,Men 5,35,43,648.06731712346,
David,Stearns,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,12,25,388.46283771118,
