Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2/3,DNF,27190,Brooke,Henderson,Medplan,, 166286,,,
Women 1/2/3,DNF,1121,Betsy,Shogren,Cannondale Factory Racing,,172363,,,
Women 35+,1,2977,Marni,Harker,Team Kenda,,15086,,,
Women 35+,2,2271,Tracy,Lea,T.E.A.M. FUJI,, 20622,,,
Women 35+,DNF,5200,Denise,Clearwater,,, 282839,,,
Women 4,1,40606,Jennifer,May tetrick,Team FUJI,,,600,464.63279148755,
Women 4,2,14036,Allyson,Tufano,NVRC/Cardio Sports Lab,,293522,489.89205349383,479.16187804377,
Women 4,3,34411,Laurel,Larsen,Evolution Cycling Club,,300574,515.28576747511,493.69096459999,
Women 4,4,34059,Melani,Hom,T.E.A.M. Fuji,, 301812,574.63685871794,508.22005115621,
Women 4,5,18741,Tammi,Stauffer,,,33890,549.95781435123,522.74913771243,
Women 4,6,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,539.2911477549,537.27822426866,
Women 4,7,32585,Julie,Holman,T.E.A.M. FUJI,,,614.13247935054,551.80731082488,
Women 4,8,2968,Doron,Petersan,C3-Athletes Serving Athletes,,210703,575.3242852677,566.3363973811,
Women 4,9,14035,Mary,Alex,Evolution Cycling Club,, 281412,549.70020042933,580.86548393732,
Women 4,10,28694,Esther,Schaftel,Team BBC,, 254384,596.25005903562,595.39457049355,
Women 4,11,21932,Christine,Wehlburg,Team Latitude/ABRT,, 220922,546.92650416497,609.92365704977,
Women 4,12,34412,Julia,Kochie,Kelly Benefit Strategies/LSV,,,580.86548393732,624.45274360599,
Women 4,13,14038,Lindsay,Karsos,BBC,,284857,620.42249160498,638.98183016221,
Women 4,14,34860,Tina,Genay,Winchester Wheelmen,,,591.88874775254,653.51091671843,
Women 4,15,28681,Jessica,Hall,,,299945,674.20669716582,668.04000327466,
Women 4,16,14043,Jennifer,Franko,Proteus Bicycles,,284389,707.13577684919,682.56908983088,
Women 4,17,40607,Denis,Clearwater,,,,600,697.0981763871,
Women 4,DNF,19990,Lisa,Kilday,DC Triathlon Club,,,,,
Women 4,DNF,31651,Audrey,Kiser,Beer and Pizza,,,,,
Women 4,DNF,7818,Bridget,Zolman,Potomac Velo Club,, 270554,,,
Women 4,DNF,31647,Katy,Curran,Evolution Cycling Club,,303838,,,
