First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Meyers,Back 2 Basics CX,2022-09-28,Men A,22,39,406.26155503618,
Griffin,F reed,Back 2 Basics CX,2022-09-28,Men A,25,39,430.11815269021,
Henry,Walsh,Back 2 Basics CX,2022-09-28,Men A,73,39,517.59234408831,
Siri,Krum,Back 2 Basics CX,2022-09-28,Women B,1,19,503.38153962959,
Maggie,Reid,Back 2 Basics CX,2022-09-28,Women B,2,19,514.1169241152,
Kate,Stanford,Back 2 Basics CX,2022-09-28,Women B,4,19,535.5876930864,
Olivia,Phillips,Back 2 Basics CX,2022-09-28,Women B,5,19,546.323077572,
Bert,Baiotto,Back 2 Basics CX,2022-09-28,Men B,5,30,379.57319889167,
Oliver,Waldron,Back 2 Basics CX,2022-09-28,Men B,9,30,408.67802101746,
Robert,Peters,Back 2 Basics CX,2022-09-28,Men C,8,53,469.32671234021,
Ian,Giebel,Back 2 Basics CX,2022-09-28,Men C,9,53,473.44444878154,
Raymond â€œr.j.â€,Hembrook,Back 2 Basics CX,2022-09-28,Men C,11,53,481.6799216642,
William,Baiotto,Back 2 Basics CX,2022-09-28,Men C,14,53,494.03313098818,
Braden,Meegan,Back 2 Basics CX,2022-09-28,Men C,19,53,514.62181319481,
Tom,Watts,Back 2 Basics CX,2022-09-28,Men C,20,53,518.73954963614,
Gavin,Sanders,Back 2 Basics CX,2022-09-28,Men C,27,53,547.56370472543,
George,Watts,Back 2 Basics CX,2022-09-28,Men C,45,53,621.68296066932,
James,Watts,Back 2 Basics CX,2022-09-28,Men C,49,53,638.15390643463,
Robert,Donovan,Stem CiderX,2022-09-25,Men MM 50+,11,36,354.06731420196,
Bert,Baiotto,Stem CiderX,2022-09-25,Men MM 40+,7,12,405.96775100084,
Siri,Krum,Stem CiderX,2022-09-25,Women JW 13-14,1,6,,
Laura,Carlin,Stem CiderX,2022-09-25,Women JW 13-14,2,6,,
Annika,Krum,Stem CiderX,2022-09-25,Women JW 11-12,5,6,660.47530827706,
Tom,Watts,Stem CiderX,2022-09-25,Men JM 15-16,3,5,,
James,Watts,Stem CiderX,2022-09-25,Men JM 15-16,4,5,,
George,Watts,Stem CiderX,2022-09-25,Men JM 15-16,5,5,,
Oliver,Waldron,Stem CiderX,2022-09-25,Men JM 13-14,1,18,446.97861577809,
Tucker,Platte,Stem CiderX,2022-09-25,Men JM 13-14,2,18,461.33408182898,
Raymond â€œr.j.â€,Hembrook,Stem CiderX,2022-09-25,Men JM 13-14,4,18,490.04501393077,
William,Baiotto,Stem CiderX,2022-09-25,Men JM 13-14,5,18,504.40047998166,
Ian,Giebel,Stem CiderX,2022-09-25,Men JM 13-14,6,18,518.75594603256,
Jaxon,Ruderman,Stem CiderX,2022-09-25,Men JM 13-14,13,18,619.24420838881,
Gavin,Sanders,Stem CiderX,2022-09-25,Men JM 13-14,16,18,662.31060654149,
Cooper,Mcdonagh,Stem CiderX,2022-09-25,Men JM 13-14,17,18,676.66607259239,
Leo,Carlin,Stem CiderX,2022-09-25,Men JM 11-12,1,10,524.48455018389,
Benjamin,Zuflacht,Stem CiderX,2022-09-25,Men JM 11-12,7,10,648.2697955899,
Sawyer,Hahn,Stem CiderX,2022-09-25,Men JM 9-10,4,6,650,
Oliver,Waldron,Stem CiderX,2022-09-25,Men SM 4,3,20,417.05348982172,
Collin,Hartman,Stem CiderX,2022-09-25,Men SM 3,1,8,328.50784464842,
Kai,Peterka,Stem CiderX,2022-09-25,Men SM 3,2,8,363.16246155413,
Henry,Walsh,Stem CiderX,2022-09-25,Men SM 3,5,8,432.75356879359,
Delaney,Meegan,Back 2 Basics CX,2022-09-21,Women A,5,10,464.06246224491,
Ella,Kearney,Back 2 Basics CX,2022-09-21,Women A,9,10,557.37581888869,
Kai,Peterka,Back 2 Basics CX,2022-09-21,Men A,8,28,312.84808915864,
Frederick,Lintz,Back 2 Basics CX,2022-09-21,Men A,11,28,343.17735928444,
Robert,Donovan,Back 2 Basics CX,2022-09-21,Men A,24,28,474.60419649626,
Luke,Ozment,Back 2 Basics CX,2022-09-21,Men A,56,28,525.15298003926,
Maggie,Reid,Back 2 Basics CX,2022-09-21,Women B,1,15,503.38153962959,
Stella,Lehman,Back 2 Basics CX,2022-09-21,Women B,2,15,519.484616358,
Siri,Krum,Back 2 Basics CX,2022-09-21,Women B,3,15,535.5876930864,
Kate,Stanford,Back 2 Basics CX,2022-09-21,Women B,6,15,583.8969232716,
Olivia,Phillips,Back 2 Basics CX,2022-09-21,Women B,28,15,712.72153709881,
Oliver,Waldron,Back 2 Basics CX,2022-09-21,Men B,1,28,372.68146396523,
Bert,Baiotto,Back 2 Basics CX,2022-09-21,Men B,6,28,419.9690364365,
Braden,Meegan,Back 2 Basics CX,2022-09-21,Men C,7,46,487.67504482105,
William,Baiotto,Back 2 Basics CX,2022-09-21,Men C,13,46,510.10002561203,
Ian,Giebel,Back 2 Basics CX,2022-09-21,Men C,15,46,517.57501920902,
Tom,Watts,Back 2 Basics CX,2022-09-21,Men C,27,46,562.42498079098,
George,Watts,Back 2 Basics CX,2022-09-21,Men C,35,46,584.84996158196,
Wesley,Borger,Back 2 Basics CX,2022-09-21,Men C,37,46,596.06245197745,
Cody,Maurer,Back 2 Basics CX,2022-09-21,Men C,39,46,603.53744557444,
James,Watts,Back 2 Basics CX,2022-09-21,Men C,41,46,611.01243917143,
Lawson,Turner,CYCLO-X Harlow Platts,2022-09-17,Men JM 9-10,8,11,699.28423754693,
Kirsten,Hembrook,CYCLO-X Harlow Platts,2022-09-17,Women JW 11-12,4,8,615.73630546916,
Braden,Meegan,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,1,23,481.53465018008,
Tanner,Kast,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,2,23,496.84968198189,
Leo,Carlin,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,3,23,512.1647137837,
Benjamin,Zuflacht,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,8,23,588.73987279275,
Delaney,Meegan,CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,1,10,498.44723899063,
Stella,Lehman,CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,2,10,539.17906707174,
Siri,Krum,CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,3,10,576.11937804782,
Olivia,Phillips,CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,4,10,613.05968902391,
Oliver,Waldron,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,1,26,444.06069955924,
Tucker,Platte,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,2,26,458.23699959931,
Raymond â€œr.j.â€,Hembrook,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,3,26,472.41329963938,
William,Baiotto,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,6,26,514.94219975959,
Ian,Giebel,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,9,26,557.47109987979,
Gavin,Sanders,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,13,26,614.17630004007,
Cody,Maurer,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,49,26,784.29190052089,
Ella,Kearney,CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,1,6,496.11888299116,
Sienna,Phillips,CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,2,6,524.40035994019,
Keagan,Cook,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,3,12,521.24413619666,
Tom,Watts,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,6,12,624.21492737159,
George,Watts,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,9,12,727.18571854651,
James,Watts,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,10,12,761.50931560482,
Ian,Edwards,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,24,12,864.48010677974,
Justin,Kast,CYCLO-X Harlow Platts,2022-09-17,Men SS,3,13,324.21567299705,
Brian,Bouchard,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,12,23,380.24478275232,
Bert,Baiotto,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,17,23,436.27285475042,
Gavin,Lopez,CYCLO-X Harlow Platts,2022-09-17,Men SM Open,11,28,296.7694187365,
Kira,Mullins,CYCLO-X Harlow Platts,2022-09-17,Women SW Open,2,16,346.06609998587,
Luke,Ozment,CYCLO-X Harlow Platts,2022-09-17,Men SM 3,1,17,331.05028002999,
Kai,Peterka,CYCLO-X Harlow Platts,2022-09-17,Men SM 3,4,17,359.34607290891,
Henry,Walsh,CYCLO-X Harlow Platts,2022-09-17,Men SM 3,34,17,491.39310634384,
Collin,Hartman,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,2,41,383.79203843291,
Oliver,Waldron,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,6,41,410.2769154385,
Delaney,Meegan,Back 2 Basics CX,2022-09-14,Women A,3,9,440.77212957565,
Ella,Kearney,Back 2 Basics CX,2022-09-14,Women A,5,9,498.44723899063,
Justin,Kast,Back 2 Basics CX,2022-09-14,Single Speed,7,14,358.12473710834,
Luke,Ozment,Back 2 Basics CX,2022-09-14,Men A,8,34,294.94552511617,
Collin,Hartman,Back 2 Basics CX,2022-09-14,Men A,11,34,319.75370883952,
Henry,Walsh,Back 2 Basics CX,2022-09-14,Men A,15,34,352.83128713731,
Frederick,Lintz,Back 2 Basics CX,2022-09-14,Men A,17,34,369.3700762862,
Nathan,Meyers,Back 2 Basics CX,2022-09-14,Men A,24,34,427.25583830733,
Griffin,F reed,Back 2 Basics CX,2022-09-14,Men A,32,34,493.41099490291,
Sienna,Phillips,Back 2 Basics CX,2022-09-14,Women B,1,17,485.85122562391,
Maggie,Reid,Back 2 Basics CX,2022-09-14,Women B,2,17,500.11982242092,
Siri,Krum,Back 2 Basics CX,2022-09-14,Women B,4,17,528.65701601494,
Oliver,Waldron,Back 2 Basics CX,2022-09-14,Men B,4,35,382.65621494728,
Bert,Baiotto,Back 2 Basics CX,2022-09-14,Men B,6,35,393.1401103208,
Raymond â€œr.j.â€,Hembrook,Back 2 Basics CX,2022-09-14,Men C,6,51,455.27278881278,
Ian,Giebel,Back 2 Basics CX,2022-09-14,Men C,20,51,517.70336547705,
Braden,Meegan,Back 2 Basics CX,2022-09-14,Men C,21,51,522.16269238164,
William,Baiotto,Back 2 Basics CX,2022-09-14,Men C,24,51,535.54067309541,
Wesley,Borger,Back 2 Basics CX,2022-09-14,Men C,40,51,606.88990356886,
Tom,Watts,Back 2 Basics CX,2022-09-14,Men C,41,51,611.34923047345,
George,Watts,Back 2 Basics CX,2022-09-14,Men C,46,51,633.64586499641,
James,Watts,Back 2 Basics CX,2022-09-14,Men C,48,51,642.56451880559,
Siri,Krum,PRIMALPALOOZA,2022-09-11,Men JW 13-14,1,1,,
Tom,Watts,PRIMALPALOOZA,2022-09-11,Men JM 15-16,1,3,,
George,Watts,PRIMALPALOOZA,2022-09-11,Men JM 15-16,2,3,,
James,Watts,PRIMALPALOOZA,2022-09-11,Men JM 15-16,3,3,,
Oliver,Waldron,PRIMALPALOOZA,2022-09-11,Men JM 13-14,1,11,443.30547876041,
Tucker,Platte,PRIMALPALOOZA,2022-09-11,Men JM 13-14,2,11,473.45705352894,
William,Baiotto,PRIMALPALOOZA,2022-09-11,Men JM 13-14,3,11,503.60862829747,
Raymond â€œr.j.â€,Hembrook,PRIMALPALOOZA,2022-09-11,Men JM 13-14,4,11,533.760203066,
Gavin,Sanders,PRIMALPALOOZA,2022-09-11,Men JM 13-14,8,11,654.36650214012,
Cooper,Mcdonagh,PRIMALPALOOZA,2022-09-11,Men JM 13-14,11,11,744.82122644571,
Benjamin,Zuflacht,PRIMALPALOOZA,2022-09-11,Men JM 11-12,3,7,623.88839933925,
Justin,Kast,PRIMALPALOOZA,2022-09-11,Men SSM,3,8,341.72451518885,
Henry,Walsh,PRIMALPALOOZA,2022-09-11,Men SM 3,3,6,378.09731527622,
Bert,Baiotto,PRIMALPALOOZA,2022-09-11,Men MM 40+  3,38,21,546.44769075484,
Oliver,Waldron,PRIMALPALOOZA,2022-09-11,Men SM 4,1,16,387.42039111291,
Delaney,Meegan,Back 2 Basics CX,2022-09-7,Women A,5,12,413.96367219744,
Ella,Kearney,Back 2 Basics CX,2022-09-7,Women A,8,12,480.10376304048,
Collin,Hartman,Back 2 Basics CX,2022-09-7,Men A,11,32,325.30620490427,
Luke,Ozment,Back 2 Basics CX,2022-09-7,Men A,17,32,372.20264508595,
Griffin,F reed,Back 2 Basics CX,2022-09-7,Men A,18,32,380.01871844956,
Frederick,Lintz,Back 2 Basics CX,2022-09-7,Men A,22,32,411.28301190401,
Robert,Donovan,Back 2 Basics CX,2022-09-7,Men A,25,32,434.73123199484,
Siri,Krum,Back 2 Basics CX,2022-09-7,Women B,2,22,490.77056570647,
Sienna,Phillips,Back 2 Basics CX,2022-09-7,Women B,3,22,504.42424499316,
Stella,Lehman,Back 2 Basics CX,2022-09-7,Women B,4,22,518.07792427985,
Maggie,Reid,Back 2 Basics CX,2022-09-7,Women B,8,22,572.69264142662,
Laura,Carlin,Back 2 Basics CX,2022-09-7,Women B,38,22,736.53679286692,
Olivia,Phillips,Back 2 Basics CX,2022-09-7,Women B,41,22,736.53679286692,
Oliver,Waldron,Back 2 Basics CX,2022-09-7,Men B,6,40,361.4068878266,
Bert,Baiotto,Back 2 Basics CX,2022-09-7,Men B,13,40,402.8143845371,
Lane,Turner,Back 2 Basics CX,2022-09-7,Men B,79,40,562.52901470618,
Robert,Peters,Back 2 Basics CX,2022-09-7,Men C,2,54,465.33220439221,
Ian,Giebel,Back 2 Basics CX,2022-09-7,Men C,8,54,486.68851760426,
Braden,Meegan,Back 2 Basics CX,2022-09-7,Men C,11,54,497.36667421029,
William,Baiotto,Back 2 Basics CX,2022-09-7,Men C,22,54,536.51991509905,
Gavin,Sanders,Back 2 Basics CX,2022-09-7,Men C,32,54,572.11377045247,
Tom,Watts,Back 2 Basics CX,2022-09-7,Men C,35,54,582.79192705849,
Leo,Carlin,Back 2 Basics CX,2022-09-7,Men C,41,54,604.14824027055,
George,Watts,Back 2 Basics CX,2022-09-7,Men C,43,54,611.26701134123,
James,Watts,Back 2 Basics CX,2022-09-7,Men C,47,54,625.5045534826,
Wesley,Borger,Back 2 Basics CX,2022-09-7,Men C,96,54,632.62332455328,
Tom,Watts,Back 2 Basics CX,2022-08-31,Men  C,54,64,619.25727053443,
James,Watts,Back 2 Basics CX,2022-08-31,Men  C,59,64,636.48711195496,
Jackson,Voss,Swamp Cross Day 2,2022-01-16,Men Junior 17-18,1,2,,
Lucy,Voss,Swamp Cross Day 2,2022-01-16,Women Junior 13-16,1,3,,
Jackson,Voss,Swamp Cross,2022-01-15,Men Junior 17-18,1,2,,
Lucy,Voss,Swamp Cross,2022-01-15,Women Junior 13-16,1,4,,
Gavin,Lopez,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,20,70,287.1831519455,
Justin,Kast,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,58,90,342.36217909468,
Sienna,Phillips,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,14,27,485.57215211159,
Henry,Walsh,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,17,81,330.4056407194,
Collin,Hartman,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,27,81,370.92595183596,
Robert,Peters,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,66,81,528.95516519055,
Luke,Ozment,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,156,81,581.63156964208,
Raymond â€œr.j.â€,Hembrook,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,6,39,465.15239703083,
William,Baiotto,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,11,39,502.1973292156,
Ian,Giebel,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,15,39,531.83327496341,
Tanner,Kast,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,36,39,687.42199013943,
Kira,Mullins,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,1,24,395.12796985859,
Delaney,Meegan,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,2,24,412.64125515782,
Olivia,Phillips,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,20,24,642.89144567473,
Oliver,Waldron,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,16,52,446.75407231678,
Tucker,Platte,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,32,52,564.85736340312,
Raymond â€œr.j.â€,Hembrook,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,104,48,577.61201988264,
Jessica,Mullins,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,8,9,491.51518863784,
Robert,Donovan,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,37,59,341.90210705705,
Drew,Bublitz,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,13,19,353.71603590635,
Adam,Mote,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,22,33,306.67364630939,
Kira,Mullins,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,8,20,388.11255470074,
Ella,Kearney,Colorado State Cyclocross Championships,2021-11-21,Women SW 4,3,14,503.18516837108,
Collin,Hartman,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,8,30,418.97479088061,
Henry,Walsh,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,6,17,371.52365682495,
Evan,Turner,Colorado State Cyclocross Championships,2021-11-21,Men SM 5,13,19,586.35617573333,
Kirsten,Hembrook,Colorado State Cyclocross Championships,2021-11-20,Women JW 9-10,1,4,,
Braden,Meegan,Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,1,12,490.26431171745,
Ian,Giebel,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,1,24,469.96294154988,
Raymond â€œr.j.â€,Hembrook,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,2,24,482.60920470487,
Tanner,Kast,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,3,24,495.25546785987,
William,Baiotto,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,4,24,507.90173101486,
Gavin,Sanders,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,10,24,583.77930994482,
Jaxon,Ruderman,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,15,24,647.01062571979,
Cooper,Mcdonagh,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,17,24,672.30315202978,
Benjamin,Zuflacht,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,19,24,697.59567833976,
Kira,Mullins,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,1,11,397.04694921388,
Delaney,Meegan,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,2,11,496.35242597446,
Stella,Lehman,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,3,11,521.19531489652,
Kaylie,Kast,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,4,11,546.03820381858,
Olivia,Phillips,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,7,11,620.56687058477,
Oliver,Waldron,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,5,22,473.33149300746,
Tucker,Platte,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,8,22,515.05229530951,
Evan,Turner,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,13,22,584.58696581292,
Ella,Kearney,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,8,9,547.55960958091,
Sienna,Phillips,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,9,9,568.43691474182,
Kai,Peterka,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,5,16,369.77274659857,
Henry,Walsh,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,7,16,402.62899523005,
Edward,Ebright,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,9,16,435.48524386153,
Collin,Hartman,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,10,16,451.91336817727,
Robert,Peters,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,14,16,517.62586544022,
Ian,Edwards,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,15,16,534.05398975596,
Adam,Mote,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,4,23,284.85096736999,
Robert,Donovan,Colorado State Cyclocross Championships,2021-11-20,Men SS,15,24,437.45646345104,
Brian,Bouchard,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,3,34,340.34714646875,
Nathan,Meyers,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,4,34,347.93427067658,
Bert,Baiotto,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,1,24,411.55031148057,
Kira,Mullins,Cross of the North Day 2,2021-11-7,Women SW Open,9,26,378.42744155558,
Adam,Mote,Cross of the North Day 2,2021-11-7,Men SM Open,11,37,275.57112264959,
Gavin,Lopez,Cross of the North Day 2,2021-11-7,Men SM Open,25,37,349.73016869265,
Nathan,Gangelhoff,Cross of the North Day 2,2021-11-7,Men SM Open,33,37,392.10676643153,
Kai,Peterka,Cross of the North Day 2,2021-11-7,Men SM 3,3,15,361.6380826266,
Henry,Walsh,Cross of the North Day 2,2021-11-7,Men SM 3,5,15,377.89007991438,
Justin,Kast,Cross of the North Day 2,2021-11-7,Men SS,7,19,322.45250637274,
Ella,Kearney,Cross of the North Day 2,2021-11-7,Women SW 4,5,15,561.42857142857,
Stella,Lehman,Cross of the North Day 2,2021-11-7,Women SW 4,8,15,600,
Tucker,Platte,Cross of the North Day 2,2021-11-7,Men JM 13-14,7,15,550.03071878369,
Raymond â€œr.j.â€,Hembrook,Cross of the North Day 2,2021-11-7,Men JM 13-14,8,15,562.98923115192,
Evan,Turner,Cross of the North Day 2,2021-11-7,Men JM 13-14,9,15,575.94774352014,
Ian,Edwards,Cross of the North Day 2,2021-11-7,Men JM 15-16,1,5,,
Robert,Peters,Cross of the North Day 2,2021-11-7,Men JM 15-16,5,5,,
Kirsten,Hembrook,Cross of the North Day 2,2021-11-7,Women JW 9-10,1,2,,
Ian,Giebel,Cross of the North Day 2,2021-11-7,Men JM 11-12,2,13,498.39130377321,
Tanner,Kast,Cross of the North Day 2,2021-11-7,Men JM 11-12,3,13,521.82072934937,
Gavin,Sanders,Cross of the North Day 2,2021-11-7,Men JM 11-12,6,13,592.10900607785,
Jaxon,Ruderman,Cross of the North Day 2,2021-11-7,Men JM 11-12,11,13,709.25613395866,
Cooper,Mcdonagh,Cross of the North Day 2,2021-11-7,Men JM 11-12,12,13,732.68555953482,
Robert,Donovan,Cross of the North Day 2,2021-11-7,Men MM 50+,15,30,405.42263119291,
Tyler,Platte,Cross of the North Day 2,2021-11-7,Men SM 5,13,16,634.25406826705,
Edward,Ebright,Cross of the North Day 2,2021-11-7,Men SM 4,4,16,434.88442538622,
Gavin,Lopez,Cross of the North - Day 1,2021-11-6,Men SM Open,28,37,359.07828183635,
Kai,Peterka,Cross of the North - Day 1,2021-11-6,Men SM 3,5,24,360.39558712261,
Henry,Walsh,Cross of the North - Day 1,2021-11-6,Men SM 3,8,24,377.3689069272,
William,Stanford,Cross of the North - Day 1,2021-11-6,Men SM 3,16,24,422.6310930728,
Liam,Olson,Cross of the North - Day 1,2021-11-6,Men SM 3,47,24,467.89327921839,
Sienna,Phillips,Cross of the North - Day 1,2021-11-6,Women SW 4,7,16,585.61136054312,
Jessica,Mullins,Cross of the North - Day 1,2021-11-6,Women SW 3,4,11,484.23463121884,
Stella,Lehman,Cross of the North - Day 1,2021-11-6,Women JW 13-14,2,7,572.40018717933,
Olivia,Phillips,Cross of the North - Day 1,2021-11-6,Women JW 13-14,5,7,677.25779482846,
Kira,Mullins,Cross of the North - Day 1,2021-11-6,Men JM 13-14,1,18,406.63898524757,
Delaney,Meegan,Cross of the North - Day 1,2021-11-6,Men JM 13-14,4,18,488.75617882297,
Tucker,Platte,Cross of the North - Day 1,2021-11-6,Men JM 13-14,11,18,579.9855218674,
Ian,Edwards,Cross of the North - Day 1,2021-11-6,Men JM 15-16,2,5,,
Robert,Peters,Cross of the North - Day 1,2021-11-6,Men JM 15-16,4,5,,
Kirsten,Hembrook,Cross of the North - Day 1,2021-11-6,Women JW 9-10,1,4,,
Raymond â€œr.j.â€,Hembrook,Cross of the North - Day 1,2021-11-6,Men JM 11-12,1,18,485.13085984327,
Braden,Meegan,Cross of the North - Day 1,2021-11-6,Men JM 11-12,3,18,520.51115317726,
William,Baiotto,Cross of the North - Day 1,2021-11-6,Men JM 11-12,5,18,555.89144651126,
Gavin,Sanders,Cross of the North - Day 1,2021-11-6,Men JM 11-12,8,18,608.96188651226,
Jaxon,Ruderman,Cross of the North - Day 1,2021-11-6,Men JM 11-12,15,18,732.79291318125,
Robert,Donovan,Cross of the North - Day 1,2021-11-6,Men MM 50+,18,39,425.37761109828,
Bert,Baiotto,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,1,23,407.81703816344,
Edward,Ebright,Cross of the North - Day 1,2021-11-6,Men SM 4,7,26,424.24361420097,
Justin,Kast,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,10,14,414.39394316506,
Nathan,Meyers,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,1,15,335.64736463686,
Raymond â€œr.j.â€,Hembrook,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,1,13,495.81983457785,
William,Baiotto,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,5,13,564.82369102886,
Ian,Giebel,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,6,13,582.07465514161,
Gavin,Sanders,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,7,13,599.32561925436,
Robert,Donovan,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,12,26,413.30535561328,
James,Mccabe,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men,3,6,346.28110730463,
Jessica,Mullins,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,1,11,471.91680446599,
Ty,Anderson,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 15-16,1,1,,
Oliver,Waldron,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,1,12,451.53998181807,
Raymond â€œr.j.â€,Hembrook,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,6,12,554.41842540169,
Gavin,Sanders,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,9,12,616.14549155186,
Kira,Mullins,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,4,12,400.05681506511,
Kate,Stanford,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,12,12,516.0499187991,
Bert,Baiotto,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,6,19,449.92404727166,
Luke,Ozment,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,10,19,521.88176309484,
Gavin,Lopez,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,1,13,329.28531483511,
Kai,Peterka,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,3,13,360.9618412615,
