Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women UCI Elite Women  ,11,15869,Meghan,Korol,Bob's Red Mill CX,0:46:17,285702,380.89266480075,364.61998740617,
Women UCI Elite Women  ,12,2396,Linda,Sone,cycle-smart.com/Flanders,0:47:23,224939,394.05420039055,376.72027676618,
Women UCI Elite Women  ,13,30387,Corrie,Osborne,IsCorp,-1LAP,298510,426.95158486079,388.82056612619,
Women UCI Elite Women  ,14,28675,Erin,Silliman,ALAN N. America Cycling Team,-1LAP,260287,385.54701721353,400.92085548621,
Women UCI Elite Women  ,15,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross Team,-1LAP,156279,449.34601127557,413.02114484622,
Women UCI Elite Women  ,16,48754,Katie,Arnold,Echelon Cycling Team,-1LAP,344864,407.90023479598,425.12143420623,
Women UCI Elite Women  ,17,32196,Elizabeth,Cobb,Bikereg.com,-2LAP,302950,456.35137854531,437.22172356624,
Women UCI Elite Women  ,18,28525,Vanessa,Mccaffery,Corning/NoTubes Race Team/Swan Cycles,-2LAP, 222557,425.02990174562,449.32201292626,
Women UCI Elite Women  ,19,15114,Jenni,Gaertner,Raleigh America,,22279,359.55325715396,461.42230228627,
Women UCI Elite Women  ,20,13862,Ashley,James,KCCX p/b Fuji,,219841,346.10455656147,473.52259164628,
Women UCI Elite Women  ,21,5689,Annajean,Dallaire,Racin' for Riley p/b Alderfer Bergen,, 217836,384.25245908264,485.62288100629,
