Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Senior,20,93282,Matthew,Conte,DCMTB,,416762,461.13816981553,457.70897209614,
Men Cat4/5 Senior,21,154676,William,Wagstaff,Unattached,,497905,420.58780228606,462.11738157201,
Men Cat4/5 Senior,22,62652,Brian,Crowe,Great Eskape,,275942,459.38978209908,466.52579104788,
Men Cat4/5 Senior,23,127520,Christian,Zegal,District Taco Racing,,427523,509.39259074476,470.93420052376,
Men Cat4/5 Senior,24,115590,Brian,Indre,Unattached,,454441,574.7297441205,475.34260999963,
Men Cat4/5 Senior,25,146520,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,512.32052878447,479.7510194755,
Men Cat4/5 Senior,26,128445,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,426.27738267082,484.15942895137,
Men Cat4/5 Senior,27,116561,Dane,Paris,Team Bikenetic,,454946,548.68087880547,488.56783842724,
Men Cat4/5 Senior,28,77378,Brian,Mattern,Squadra Coppi/Squadra Coppi,,339420,554.00437874626,492.97624790312,
Men Cat4/5 Senior,29,138458,Matt,Holmes,Team Bikenetic,,513518,457.41773256677,497.38465737899,
Men Cat4/5 Senior,30,124459,Ryan,Von dohlen,Unattached,,486565,438.33007545904,501.79306685486,
Men Cat4/5 Senior,31,158124,Alexander,Hinton,Unattached,,540484,522.94849634266,506.20147633073,
Men Cat4/5 Senior,32,150211,Mark,Gisler,Bluemont Connection,,520887,492.33686176193,510.6098858066,
Men Cat4/5 Senior,33,130513,David,Baek,Unattached,,0,447.16345413996,515.01829528248,
Men Cat4/5 Senior,34,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,,416735,553.00152369967,519.42670475835,
Men Cat4/5 Senior,35,142999,Nathaniel,Buckner,Team Bikenetic,,498851,561.18923912787,523.83511423422,
Men Cat4/5 Senior,36,40162,Stuart,Wright,Unattached,,388129,497.21788807992,528.24352371009,
Men Cat4/5 Senior,37,97441,Mehdy,Rad,Route 1 Velo/Arrow Bicycle,,416510,551.09561859746,532.65193318597,
Men Cat4/5 Senior,38,105425,James,Dvorsky,Unattached,,454830,604.56423318843,537.06034266184,
Men Cat4/5 Senior,39,66503,Patrick,Dennis,The Bike Rack/Bike Rack Racing,,489346,586.49532504785,541.46875213771,
Men Cat4/5 Senior,40,53358,Daniel,Engel,Unattached,,541243,661.00047423864,545.87716161358,
Men Cat4/5 Senior,41,160253,Marc,Brumer,National Capital Velo Club/UnitedHealthcare/NCVC/U,,311895,540,550.28557108945,
Men Cat4/5 Senior,42,158125,Scott,Peitz,Unattached,,292528,595.00414679573,554.69398056533,
Men Cat4/5 Senior,43,154689,Christopher,Yesmant,Unattached,,519653,591.36973133952,559.1023900412,
Men Cat4/5 Senior,44,160254,Tyler,Morris,Unattached,,536809,540,563.51079951707,
Men Cat4/5 Senior,45,133062,Matthew,Huisman,The Bike Rack/Bike Rack Racing,,486745,486.32902891953,567.91920899294,
Men Cat4/5 Senior,46,103391,Kristofer,Singleton,Unattached,,417864,626.61785235548,572.32761846881,
Men Cat4/5 Senior,47,160221,Alexander,Andrews,Unattached,,0,540,576.73602794469,
Men Cat4/5 Senior,48,157736,Josh,Greenfeld,Baltimore Bicycle Club/Team BBC,,539308,664.52336302005,581.14443742056,
Men Cat4/5 Senior,49,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,,469889,530.66338934317,585.55284689643,
Men Cat4/5 Senior,50,142365,Andre,Burton,Unattached,,501057,506.20147633073,589.9612563723,
Men Cat4/5 Senior,51,150260,David,Centers,Bluemont Connection,,542476,579.01122962559,594.36966584817,
Men Cat4/5 Senior,52,3118,David,Jones,PVC,,0,402.33090205899,598.77807532405,
Men Cat4/5 Senior,53,127526,Charlie,Lewis,Team Bikenetic,,462333,551.19880242737,603.18648479992,
Men Cat4/5 Senior,54,84898,Steven,Holl,Unattached,,386522,540,607.59489427579,
Men Cat4/5 Senior,55,144921,David,Selko,Lateral Stress Velo Inc.,,516528,680.8655838368,612.00330375166,
Men Cat4/5 Senior,56,106135,Eric,Brewer,Bluemont Connection,,4791,622.29468063681,616.41171322753,
Men Cat4/5 Senior,57,124160,David,Fischer,The Bike Rack/ Bike Rack Racing,,466172,507.09900534242,620.82012270341,
Men Cat4/5 Senior,58,127519,Chris,Boland,Unattached,,487616,562.99559059919,625.22853217928,
Men Cat4/5 Senior,59,16193,Andrew,Parker,National Capital Velo Club/UnitedHealthcare,,383649,565.73800258253,629.63694165515,
Men Cat4/5 Senior,60,158127,Curtis,Mason,Unattached,,538673,481.21481851048,634.04535113102,
Men Cat4/5 Senior,61,132933,Noe,Cuadra,Phoenix Bikes,,489743,597.54317654846,638.45376060689,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,,32526,252.98200388376,252.98200388376,
Men Masters 55+ 55+,2,3495,Neal,Sapp,Unattached,,245112,429.50379920741,342.58202166522,
Men Masters 55+ 55+,3,5219,David,Kay,DC Velo Limited/Team Beyer Auto,,50000,325.92157260191,369.58051465862,
Men Masters 55+ 55+,4,6675,Denny,Boyle,S'Ville Bikes/Lee & Associates Race Team/S'ville B,,47323,441.03957987242,396.57900765201,
Men Masters 55+ 55+,5,2239,Douglass,Gray,First State Velo Sport,,70634,358.39884703244,423.5775006454,
Men Masters 55+ 55+,6,3095,Eric,Sloman,Bicycle Outfitters Racing Team,,123134,443.81931170387,450.57599363879,
Men Masters 55+ 55+,7,49473,Thomas,Fulcher,Rock Creek Velo,,354560,529.66868790477,477.57448663218,
Men Masters 55+ 55+,8,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,,26162,641.7837636114,504.57297962557,
Men Masters 55+ 55+,9,124172,James,Maiden,Unattached,,286066,660.06800680291,531.57147261896,
Men Masters 55+ 55+,10,65852,Joseph,Hoffman,Unattached,,361212,627.37388337275,558.56996561236,
Men Masters 55+ 55+,11,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,,199117,644.65087554332,585.56845860575,
Men Masters 55+ 55+,12,115544,Eric,Saidel,Unattached,,213515,479.47727134638,612.56695159914,
Men Masters 55+ 55+,13,112045,Scott,Bean,Sportif Coaching Group/Blue Ridge Bicycles,,419969,609.98979564053,639.56544459253,
Men Masters 55+ 55+,14,27311,Todd,Hardin,Rock Creek Velo,,203231,535.12204799405,666.56393758592,
Men Masters 65+ 65+,1,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,,45753,,,
Men Masters 65+ 65+,2,2978,James,Carlson,Potomac Velo Club,,96832,,,
Men Masters 65+ 65+,3,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,,,
Men Open Junior Boys 11-12 9,1,124474,Gus,Lynott,Baltimore Youth Cycling,,485884,536.74069625938,514.18925433369,
Men Open Junior Boys 11-12 9,2,124478,Luke,Mccaffery,Baltimore Youth Cycling,,486372,610.76917122046,523.30886927895,
Men Open Junior Boys 11-12 9,3,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,470518,576.80327593272,532.42848422421,
Men Open Junior Boys 11-12 9,4,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,,489056,685.84947668758,541.54809916947,
Men Open Junior Boys 11-12 9,5,144899,Adrian,Groman,Rock Creek Velo,,512983,627.21315637748,550.66771411474,
Men Open Junior Boys 11-12 9,6,145233,Pax,Huybers,Rock Creek Velo,,517541,639.07166702119,559.78732906,
Men Open Junior Boys 11-12 9,7,146539,Nicholas,Shaw,Baltimore Youth Cycling,,504146,689.07439989976,568.90694400526,
Men Open Junior Boys 11-12 9,8,158147,Lukas,Brandt,Baltimore Youth Cycling,,538297,650,578.02655895052,
Men Open Junior Boys 11-12 9,9,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,,512252,650,587.14617389578,
Men Open Junior Boys 11-12 9,10,145251,Alex,Reichmann,Rock Creek Velo,,513523,768.24244588566,596.26578884105,
Men Open Junior Boys 11-12 9,11,127640,Nicolas,Holland,Baltimore Youth Cycling,,487071,579.42612492182,605.38540378631,
Men Open Junior Boys 11-12 9,12,160230,Gabriel,Wiesen,Rock Creek Velo,,540493,650,614.50501873157,
Men Open Junior Boys 11-12 9,13,127641,Brydon,Patschke,Baltimore Youth Cycling,,485598,783.35760670903,623.62463367683,
Men Open Junior Boys 11-12 9,14,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,,517509,656.45666214633,632.7442486221,
Men Open Junior Boys 11-12 9,15,129936,Krishna,Gupta,Unattached,,486639,602.34652900357,641.86386356736,
Men Open Junior Boys 11-12 9,16,142989,Rafferty,Nelson,Baltimore Youth Cycling,,503787,743.93437736243,650.98347851262,
Men Open Junior Boys 11-12 9,17,160231,Parker,Holland,Rock Creek Velo,,539134,650,660.10309345788,
Men Open Junior Boys 11-12 9,18,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,458860,878.97476212036,669.22270840314,
Men Open Junior Boys 11-12 9,19,133463,Garrett,Sidel,Rock Creek Velo,,487299,753.48506092235,678.34232334841,
Men Open Junior Boys 11-12 9,20,124480,Quinn,Rehkemper,Baltimore Youth Cycling,,487273,836.69078349361,687.46193829367,
Men Open Junior Boys 11-12 9,21,146507,Mateo,Castro-luna,Rock Creek Velo,,512973,769.06231891196,696.58155323893,
Men Open Junior Boys 11-12 9,22,130528,Zander,Greenspun,Rock Creek Velo,,486459,814.39257025912,705.70116818419,
Men Open Junior Boys 11-12 9,23,142987,Ben,Oldale,Rock Creek Velo,,515604,780.61701302202,714.82078312946,
Men Open Junior Boys 11-12 9,24,124475,Owen,Bott,Baltimore Youth Cycling,,486860,633.23700848576,723.94039807472,
Men Open Junior Boys 11-12 9,25,142943,Liam,Smith,Baltimore Youth Cycling,,517724,847.25737484715,733.06001301998,
Men Open Junior Boys 11-12 9,26,130326,Joseph,Decker,Baltimore Youth Cycling,,503808,713.70407376725,742.17962796524,
Men Open Junior Boys 11-12 9,27,40185,Andrew,Levine,Unattached,,539661,669.43328433411,751.2992429105,
Men Open Junior Boys 11-12 9,28,97349,Nicholas,Williams,Unattached,,513288,795.06436619128,760.41885785577,
Men Open Junior Boys 11-12 9,29,160232,Daniel,Gates,Unattached,,0,650,769.53847280103,
Men Open Junior Boys 11-12 9,30,145252,Henry,Hopper,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,494900,793.83682794123,778.65808774629,
Men Open Junior Boys 11-12 9,31,144953,James,Palumbo,Baltimore Youth Cycling,,514902,893.06588519024,787.77770269155,
Men Open Junior Boys 11-12 9,32,142940,Liam,Rivers,Baltimore Youth Cycling,,503789,642.32623817677,796.89731763682,
Men Open Junior Boys 11-12 9,33,144951,Michael,Litrenta,Baltimore Youth Cycling,,504165,848.07635893995,806.01693258208,
Men Open Junior Boys 11-12 9,34,146541,Ivan,Rubenight,Baltimore Youth Cycling,,541112,650,815.13654752734,
Men Open Junior Boys 11-12 9,35,144901,Griffin,Tran,Baltimore Youth Cycling,,517270,836.62505869517,824.2561624726,
Men Open Junior Boys 11-12 9,36,144955,Emmett,Smith,Baltimore Youth Cycling,,517175,941.77985114888,833.37577741786,
Men Open Junior Boys 11-12 9,37,130526,Luke,Tontodonato,Baltimore Youth Cycling,,492729,720.42781786118,842.49539236313,
Men Open Junior Boys 11-12 9,38,158149,Oliver,Deitrick,Baltimore Youth Cycling,,537088,650,851.61500730839,
Men Open Junior Boys 13-14 9,1,93309,Dillon,Cosper,Baltimore Youth Cycling,,454724,484.75423509556,449.58525629011,
Men Open Junior Boys 13-14 9,2,112075,Nathan,Cusack,Rock Creek Velo,,442919,493.57687798233,467.86556157447,
Men Open Junior Boys 13-14 9,3,99923,Isaac,Viorst,Rock Creek Velo,,486188,614.10800384938,486.14586685883,
Men Open Junior Boys 13-14 9,4,113837,Kai,Dove,Unattached,,428399,592.06067373026,504.4261721432,
Men Open Junior Boys 13-14 9,5,110841,Ansel,Casper,HPC Cycling/HPC/LIST,,449141,501.13394107602,522.70647742756,
Men Open Junior Boys 13-14 9,6,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,,461106,612.30761507647,540.98678271192,
Men Open Junior Boys 13-14 9,7,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,,430952,576.65753850288,559.26708799629,
Men Open Junior Boys 13-14 9,8,128691,Pushkin,Crocker,Rock Creek Velo,,486858,629.07842725943,577.54739328065,
Men Open Junior Boys 13-14 9,9,121551,Elijah,Singleton,Baltimore Youth Cycling,,457955,620.88600226427,595.82769856501,
Men Open Junior Boys 13-14 9,10,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,487645,570.75322777521,614.10800384938,
Men Open Junior Boys 13-14 9,11,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,,425631,541.77377229708,632.38830913374,
Men Open Junior Boys 13-14 9,12,146540,Thomas,Edinger,Unattached,,501693,675.89174759359,650.6686144181,
Men Open Junior Boys 13-14 9,13,130527,Santiago,Castro-luna,Rock Creek Velo,,487845,794.09793929112,668.94891970247,
Men Open Junior Boys 13-14 9,14,199807,Dan,Cooper,Phoenix Bikes,,527226,493.18544484628,687.22922498683,
Men Open Junior Boys 13-14 9,15,53683,Mitchell,Jacobs,Rock Creek Velo,,492882,775.31864993506,705.50953027119,
Men Open Junior Boys 13-14 9,16,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,,489148,657.33460480397,723.78983555556,
Men Open Junior Boys 13-14 9,17,160227,Dyson,Dreisigmeyer,National Capital Velo Club/UnitedHealthcare/NCVC/U,,540955,650,742.07014083992,
Men Open Junior Boys 13-14 9,18,110867,Aidan,Hermann,JAMSQUAD Cycling,,443190,681.35237282459,760.35044612428,
Men Open Junior Boys 13-14 9,19,146542,Brendan,Shaw,Baltimore Youth Cycling,,504143,865.81113231054,778.63075140865,
Men Open Junior Boys 9-10,1,142988,Alexander,Sarkisov,Rock Creek Velo,,513062,650.97348876071,627.76641421475,
Men Open Junior Boys 9-10,2,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,494713,712.23856146706,645.22835504122,
Men Open Junior Boys 9-10,3,142945,Albert,Randle,Baltimore Youth Cycling,,504187,826.93363084317,662.69029586768,
Men Open Junior Boys 9-10,4,158132,Jasper,Estes,Unattached,,541586,687.01783313842,680.15223669414,
Men Open Junior Boys 9-10,5,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,,494248,816.38977321129,697.61417752061,
Men Open Junior Boys 9-10,6,160236,Jacob,Hines,Baltimore Youth Cycling,,539926,750,715.07611834707,
Men Open Junior Boys 9-10,7,160237,Henry,Caudill,Unattached,,542381,750,732.53805917354,
Men Open Junior Boys 9-10,8,160238,Grey,Meerdter,Baltimore Youth Cycling,,536407,750,750,
Men Open Junior Boys 9-10,9,160239,Mason,Siedor,Unattached,,524072,750,767.46194082646,
Men Open Junior Boys 9-10,10,160240,Isaac,Hemm,Baltimore Youth Cycling,,541910,750,784.92388165293,
Men Open Junior Boys 9-10,11,158137,Noah,Holland,Baltimore Youth Cycling,,536458,833.9762224821,802.38582247939,
Men Open Junior Boys 9-10,12,158139,Braeden,Dushkin,Baltimore Youth Cycling,,536362,875.96433372315,819.84776330586,
Men Open Junior Boys 9-10,13,160340,Matthew,Franklin,Baltimore Youth Cycling,,540077,750,837.30970413232,
Men Open Junior Boys 9-10,14,148819,Landon,Hermann,JAMSQUAD Cycling,,540637,792.7003469031,854.77164495878,
Men Open Junior Boys 9-10,15,158136,Max,Jelin,Baltimore Youth Cycling,,536787,812.98216686158,872.23358578525,
Men Open Singlespeed,1,34821,Christopher,Beck,Unattached,,141204,237.26082320372,237.26082320372,
Men Open Singlespeed,2,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,,390412,369.63890185738,303.69582294365,
Men Open Singlespeed,3,78127,Daniel,Proulx,Unattached,,386030,328.20139596447,318.21018692714,
Men Open Singlespeed,4,124455,Jeremy,Gardner,District Hardware Cycling Collective,,204147,334.61507883786,332.72455091062,
Men Open Singlespeed,5,135548,John,Glodek,Twin Six,,269746,357.82396858649,347.23891489411,
Men Open Singlespeed,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,526.51275145681,361.75327887759,
Men Open Singlespeed,7,62632,Mark,Cavey,Crosshairs Cycling,,237084,374.07127341125,376.26764286108,
Men Open Singlespeed,8,3890,Andrew,Webster,Unattached,,207821,390.61463593989,390.78200684456,
Men Open Singlespeed,9,89974,Brad,Hawk,Team Bikenetic,,378699,362.59985961396,405.29637082804,
Men Open Singlespeed,10,94681,Sean,Mcdonough,Unattached,,182476,423.60026326941,419.81073481153,
Men Open Singlespeed,11,88278,Chris,Spurrier,US Military Endurance Sports,,399914,453.3719156867,434.32509879501,
Men Open Singlespeed,12,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,,454962,443.07249792534,448.8394627785,
Men Open Singlespeed,13,127511,Wyatt,Shields,Team Bikenetic,,459820,430.90102748869,463.35382676198,
Men Open Singlespeed,14,112038,George,Lewis,Team Bikenetic,,448845,437.74917010134,477.86819074547,
Men Open Singlespeed,15,115591,Jan,Feuchtner,Team Bikenetic,,448583,571.93183039228,492.38255472895,
Men Open Singlespeed,16,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,,458001,504.60157944179,506.89691871244,
Men Open Singlespeed,17,122024,Hamilton,Hardman,Team Bikenetic,,458178,546.37501170994,521.41128269592,
Men Open Singlespeed,18,122575,Ian,Buggey,Team Bikenetic,,307744,549.65935890916,535.92564667941,
Men Open Singlespeed,19,93280,Phillip,Troutman,Team Bikenetic,,110616,525.21914594283,550.44001066289,
Men Open Singlespeed,20,127526,Charlie,Lewis,Team Bikenetic,,462333,551.19880242737,564.95437464638,
Men Open U19  9-18,1,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,430170,474.87926400787,415.78900482673,
Men Open U19  9-18,2,127564,Christopher,Hardee,Rock Creek Velo,,484110,487.89049515065,424.66121876768,
Men Open U19  9-18,3,112056,Brandon,Carboni,Rock Creek Velo,,408084,462.64882769728,433.53343270862,
Men Open U19  9-18,4,94677,Alexander,Alfano,Crosshairs Cycling,,414431,504.72084611229,442.40564664957,
Men Open U19  9-18,5,130530,Luca,Greenspun,Rock Creek Velo,,486457,530.4908087945,451.27786059052,
Men Open U19  9-18,6,219059,Matthew,Hourihan,Baltimore Youth Cycling,,487411,464.69547974635,460.15007453147,
Men Open U19  9-18,7,127573,Ziad,Lien,Rock Creek Velo,,485838,621.56058431153,469.02228847242,
Men Open U19  9-18,8,124448,Graham,Buccheri,Baltimore Youth Cycling,,485544,628.6701915828,477.89450241336,
Men Open U19  9-18,9,144902,Ethan,Selko,Baltimore Youth Cycling,,517539,602.60015638216,486.76671635431,
Men Open U19  9-18,10,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,,386626,592.91244575247,495.63893029526,
Men Open U19  9-18,11,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,,380846,512.84251874399,504.51114423621,
Men Open U19  9-18,12,162384,Jimmy,Kline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,535948,540,513.38335817716,
Men Open U19  9-18,13,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,,432541,500.78588162258,522.2555721181,
Men Open U19  9-18,14,160248,Evan,Kocsis,Unattached,,0,540,531.12778605905,
Men Open U19  9-18,15,110841,Ansel,Casper,HPC Cycling/HPC/LIST,,449141,501.13394107602,540,
Men Open U19  9-18,16,145247,William,Heschl,Unattached,,518157,591.44241793656,548.87221394095,
Men Open U19  9-18,17,144947,Ze-nable,Adisalem,Phoenix Bikes,,502276,727.87794865185,557.7444278819,
Men Open U19  9-18,18,142975,Willem,Drescher,SEAVS/Haymarket,,440090,612.3207747967,566.61664182284,
Men Open U19  9-18,19,160249,Aidan,Shakespeare,NCVC,,0,540,575.48885576379,
Men Open U19  9-18,20,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,419141,525.17787610311,584.36106970474,
Men Open U19  9-18,21,160250,Giovanni,Congelio,Phoenix Bikes,,541421,540,593.23328364569,
Men Open U19  9-18,22,160251,Darius,Tucker,Phoenix Bikes,,541416,540,602.10549758664,
Men Open U19  9-18,23,135564,Liam,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,419928,684.98332490494,610.97771152758,
Men Open U19  9-18,24,95858,Edwin,Sloman,HPC Cycling,,415380,738.2912870225,619.84992546853,
Men Open U19  9-18,25,158143,Thomas,Berkheimer,Baltimore Youth Cycling,,537896,540,628.72213940948,
Men Open U19  9-18,26,112074,Joseph,Kennedy,Rock Creek Velo,,439805,640.59280969583,637.59435335043,
Men Open U19  9-18,27,112079,Matthew,Kennedy,Rock Creek Velo,,454243,604.4920378765,646.46656729138,
Men Open U19  9-18,28,128430,Nicolas,Litrenta,Baltimore Youth Cycling,,486530,735.53045411269,655.33878123232,
Men Open U19  9-18,29,127625,Jacob,Singleton,Baltimore Youth Cycling,,485906,557.65528296441,664.21099517327,
Women Cat1/2/3  1/2/3,1,5138,Libbey,Sheldon,Crosshairs Cycling,,208059,454.33425013558,387.42816574392,
Women Cat1/2/3  1/2/3,2,114313,Simona,Vincenciova,Team Bikenetic,,448961,449.49446957813,407.30210445061,
Women Cat1/2/3  1/2/3,3,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,,254664,499.76221609436,427.17604315731,
Women Cat1/2/3  1/2/3,4,64285,Karen,Talley,SEAVS/Haymarket,,37513,450.14935062563,447.049981864,
Women Cat1/2/3  1/2/3,5,107072,Kelly,Paduch,Unattached,,395430,462.90992539379,466.92392057069,
Women Cat1/2/3  1/2/3,6,112069,Katherine,Sarkisov,Rock Creek Velo,,448414,472.72276421198,486.79785927739,
Women Cat1/2/3  1/2/3,7,57328,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,274754,486.79785927739,506.67179798408,
Women Cat1/2/3  1/2/3,8,52054,Beth,Durman,VeloWorks-Spokes Etc,,406988,496.25501436122,526.54573669078,
Women Cat1/2/3  1/2/3,9,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare/NCVC/U,,198285,509.00422960347,546.41967539747,
Women Cat1/2/3  1/2/3,10,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,,480842,509.2216466076,566.29361410416,
Women Cat1/2/3  1/2/3,11,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,502.83084103383,586.16755281086,
Women Cat3/4  3/4,1,142377,Jessie,Oppenheimer,Unattached,,515382,489.81390421843,432.26755300556,
Women Cat3/4  3/4,2,142379,Kelly,Lynam,JAMSQUAD Cycling,,501741,506.19105703747,446.74853269214,
Women Cat3/4  3/4,3,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,,291005,501.21767472245,461.22951237871,
Women Cat3/4  3/4,4,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/U,,382827,518.24145531854,475.71049206528,
Women Cat3/4  3/4,5,21685,Jamie,Morton,VeloWorks-Spokes Etc,,285595,518.87329224111,490.19147175186,
Women Cat3/4  3/4,6,38552,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,257747,565.41181076911,504.67245143843,
Women Cat3/4  3/4,7,127644,Anna,Avila,Rock Creek Velo,,485519,613.47893222479,519.153431125,
Women Cat3/4  3/4,8,160243,Angela,Harrington,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,,525633,600,533.63441081158,
Women Cat3/4  3/4,9,115609,Cara,Schultz,Team Bikenetic,,457752,527.2508877207,548.11539049815,
Women Cat3/4  3/4,10,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,,518997,554.46510049335,562.59637018472,
Women Cat3/4  3/4,11,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,,455728,600,577.0773498713,
Women Cat3/4  3/4,12,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,,412439,551.33945283764,591.55832955787,
Women Cat3/4  3/4,13,133368,Jocelyn,Herrington,Team Bikenetic,,510832,627.23260845122,606.03930924444,
Women Cat3/4  3/4,14,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,,487613,652.76910539261,620.52028893102,
Women Cat3/4  3/4,15,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare/NCVC/U,,503935,600,635.00126861759,
Women Cat3/4  3/4,16,103380,Rosalind,Hain,Colavita Racing Inc.,,410926,531.17015804079,649.48224830416,
Women Cat3/4  3/4,17,124487,Emily,Woolford,Baltimore Youth Cycling,,484556,630.60699604746,663.96322799073,
Women Cat3/4  3/4,18,95867,Jude,Bopf,Rock Creek Velo,,413898,562.59637018472,678.44420767731,
Women Cat3/4  3/4,19,124494,Jennifer,Mattes,Unattached,,426125,639.91215143087,692.92518736388,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,95861,Rosemarie,Beale,Rock Creek Velo,,394850,549.10224550929,483.9291622999,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,113059,Patty,Fulton,Colavita Racing Inc./Colavita Midatlantic Women's ,,313020,554.49002887463,507.14332983992,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,2973,Diane,Vettori,Hup United,,252359,553.49524983088,530.35749737994,
Women Cat3/4/5 Master  45+ 3/4/5 35+,4,158152,Irina,Sarkisov,Unattached,,431323,600,553.57166491996,
Women Cat3/4/5 Master  45+ 3/4/5 35+,5,160223,Meghan,Gregonis,Unattached,,542654,600,576.78583245998,
Women Cat3/4/5 Master  45+ 3/4/5 35+,6,28693,Evelyn,Egizi,Team Sticky Fingers,,129625,587.05135125993,600,
Women Cat3/4/5 Master  45+ 3/4/5 35+,7,112066,Sharon,Squassoni,Rock Creek Velo,,456256,629.05168873581,623.21416754002,
Women Cat3/4/5 Master  45+ 3/4/5 35+,8,138031,Robin,Khan,Unattached,,465438,600,646.42833508004,
Women Cat3/4/5 Master  45+ 3/4/5 35+,9,127561,Amy,Luebbering,Unattached,,489796,575.3115691924,669.64250262006,
Women Cat3/4/5 Master  45+ 3/4/5 35+,10,153359,Rebecca,Irwin kennedy,Rock Creek Velo,,541202,646.60360827383,692.85667016008,
Women Cat3/4/5 Master  45+ 3/4/5 35+,11,151763,Carole,Harris,Phase Cycling,,297654,670.60102217948,716.0708377001,
Women Cat4/5 Senior,1,129924,Paula,Caro,Team Bikenetic,,487041,515.04081751114,463.51771408888,
Women Cat4/5 Senior,2,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/U,,382827,518.24145531854,474.89123791481,
Women Cat4/5 Senior,3,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,,497570,514.35440393578,486.26476174073,
Women Cat4/5 Senior,4,144935,Cary,Cosper,Unattached,,538340,602.66260042519,497.63828556666,
Women Cat4/5 Senior,5,133083,Jenny,Bourque,Unattached,,537180,602.80887853876,509.01180939259,
Women Cat4/5 Senior,6,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,,535884,614.86412298994,520.38533321851,
Women Cat4/5 Senior,7,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,,527289,574.73229417987,531.75885704444,
Women Cat4/5 Senior,8,115577,Melissa,Tallent,SEAVS/Haymarket,,283260,541.72293265487,543.13238087037,
Women Cat4/5 Senior,9,160223,Meghan,Gregonis,Unattached,,542654,600,554.50590469629,
