First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Navarro,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,64,113,563.43611770525,
Michael,Young,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,56,65,450.14303959317,
Lisette,Lebron,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,27,48,620.276365738,
Charlie,Sonnenberg,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,20,62,368.56885890996,
Jose,Navarro,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,47,62,552.70504765357,
Carel,Jones,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,22,27,597.98783236494,
Ava,Cheevers,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,24,27,621.48286483312,
Aaron,Smith,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,45,90,508.15806321929,
Michael,Young,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,56,65,513.98289995072,
Lisette,Lebron,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,32,43,678.91211295976,
Charlie,Sonnenberg,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,26,56,420.65730983715,
Carel,Jones,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,18,20,596.98480805109,
Ava,Cheevers,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,20,20,624.39165308949,
Jose,Navarro,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,44,71,568.08443953328,
Aaron,Smith,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,39,66,527.47332542772,
Michael,Young,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,55,63,511.78553445864,
Jose,Navarro,PSI-clocross for Life,2015-11-8,Men Cat 4/5,66,93,610.40215283944,
Aaron,Smith,PSI-clocross for Life,2015-11-8,Men Cat 4,31,67,479.83488300149,
Jose,Navarro,Campton Cross,2015-11-1,Men Cat 4/5,45,109,510.52755179444,
Aaron,Smith,Campton Cross,2015-11-1,Men Cat 4,39,97,501.12375403948,
Jose,Navarro,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,79,127,600.60836571364,
Aaron,Smith,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,59,100,555.97284859528,
Aaron,Smith,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,62,82,572.61313022445,
Jose,Navarro,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,88,109,642.34112492056,
Aaron,Smith,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,69,81,653.34058603774,
Carel,Jones,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,17,27,515.74059003717,
Jose,Castro,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,18,27,523.85400634016,
Jean,Carlos diaz,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,102,107,698.54226344572,
Charlie,Sonnenberg,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,30,60,456.52520926183,
Jose,Navarro,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,46,60,557.77371945277,
Michael,Young,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,55,67,510.47822206388,
Aaron,Smith,Hopkins Park CX,2015-10-4,Men Cat 4,58,105,529.74078473896,
Jose,Navarro,Hopkins Park CX,2015-10-4,Men Cat 4/5,89,131,612.17580525388,
Cesar,Meza duron,Hopkins Park CX,2015-10-4,Men Cat 4/5,103,131,649.600296867,
Jose,Navarro,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,83,141,565.88322904913,
Cesar,Meza duron,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,121,141,631.45407597361,
Aaron,Smith,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,65,104,572.9704999691,
Michael,Young,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,76,81,511.63473372281,
Leigh,Bush,Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,13,20,675.77638649916,
Marissa,Macias,Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,17,20,749.76081694831,
Jean,Carlos diaz,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,16,75,439.6436677545,
Jose,Navarro,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,35,75,553.88943478723,
Cesar,Meza duron,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,65,75,734.2774879968,
Aaron,Smith,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,74,75,770.35509863871,
Ulana,Coutts,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,4,25,464.20155015804,
Shane,Anderson,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,14,25,590.53229989464,
Jashaun,Julien,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,17,25,628.43152481562,
Quincy,James,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,18,25,641.06459978928,
Alex,Collazo,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,19,25,666.3307497366,
Fernando,Arias,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,20,25,666.3307497366,
Michael,Young,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,10,27,405.54020988724,
Jose,Castro,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,13,35,625.3018411469,
Jose,Navarro,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,50,116,555.24064905826,
Cesar,Meza duron,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,81,116,683.98132276372,
Jean,Carlos diaz,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,999,116,771.19274688677,
Aaron,Smith,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,60,89,558.02471731917,
Michael,Young,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,76,90,516.14732360096,
Jose,Navarro,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,46,90,580.7108613724,
Aaron,Smith,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,53,90,614.22366660956,
Jose,Castro,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,999,24,905.40240224115,
Ruben,Gonzalez,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,14,24,549.43320805645,
Jose,Gonzalez,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,45,85,550.85729470807,
Jean,Carlos diaz,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,48,85,562.82670233955,
Ruben,Gonzalez,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,54,85,586.7655176025,
Aaron,Smith,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,63,85,622.67374049694,
Jose,Navarro,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,72,85,658.58196339137,
Michael,Young,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,41,48,504.44548895386,
Aaron,Smith,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,57,91,606.58535685083,
Aaron,Smith,Campton Cross,2014-11-2,Men Cat 4/5,53,86,588.12693591152,
Ruben,Gonzalez,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,14,25,580.02891179889,
Jose,Gonzlez,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,32,91,509.86459617897,
Ruben,Gonzalez,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,42,91,550.4103725399,
Aaron,Smith,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,56,91,607.17445944518,
Cesar,Meza duron,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,65,91,643.66565817001,
Jean,Carlos diaz,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,999,91,745.03009907232,
Michael,Young,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,79,84,546.26803296592,
Jose,Navarro,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,27,66,515.93096357432,
Aaron,Smith,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,41,66,583.32426556622,
Emily,Leidenfrost,Carpenter Park Cyclocross,2014-10-19,Women Cat 4,38,48,712.89216465787,
Ruben,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,13,29,512.73376622316,
Alexander,Collazo,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,15,29,532.48398451789,
Fernando,Arias,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,21,29,591.73463940208,
Jose,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,14,93,435.01393569603,
Jean,Diaz,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,39,93,531.17974263508,
Aaron,Smith,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,55,93,592.72585907608,
Michael,Young,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,60,90,493.02617373683,
Jose,Navarro,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,64,100,587.49380792902,
Michael,Young,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,81,99,510.07784436016,
Jose,Gonzalez,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,19,56,492.50129484734,
Matthew,Lemoine,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,43,56,634.99741030531,
Michael,Bush,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,45,56,646.87208659348,
Aaron,Smith,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,51,56,682.49611545797,
Michael,Young,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,20,35,500.65322273151,
Lauren,Crabtree,Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,2,12,459.60806116915,
Ruben,Gonzalez,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,12,19,562.16727622569,
Fernando,Arias,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,15,19,595.7430651819,
Joshua,Perez,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,16,19,606.93499483397,
Jose,Castro,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,19,19,640.51078379017,
Jose,Gonzalez,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,61,73,630.65010965602,
Kevinjosell,Perez,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,17,23,613.81285541198,
Ruben,Gonzalez,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,19,23,647.10527766053,
Marissa,Macias,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,21,23,680.39769990907,
Jose,Castro,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,27,28,839.66403719851,
Jose,Gonzalez,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,32,78,517.93278544508,
Ruben,Gonzalez,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,14,17,722.16993411081,
Jose,Gonzalez,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,42,96,532.77494322108,
Kevinjosell,Perez,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,12,20,557.97449011852,
Ruben,Gonzalez,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,16,20,636.0060155224,
Marissa,Macias,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,18,20,675.02177822433,
Marissa,Macias,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,18,20,596.43595233212,
Ruben,Gonzalez,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,20,20,623.41924562402,
Jose,Gonzalez,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,61,98,587.37036975962,
Jose,Gonzalez,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,28,87,492.5560389674,
Matthew,Lemoine,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,69,90,606.15791772823,
Jose,Gonzalez,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,12,15,485.37895461746,
Jean,Carlos diaz,Melas CX,2012-11-18,Mixed Cat 4B Open ,25,95,466.54390774067,
Jean,Carlos diaz,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,13,85,430.10139107263,
Kevin,Josell perez,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,13,19,507.85620835,
Marissa,Macias,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,16,19,537.10768955107,
Jose,Gonzalez,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,11,22,435.78192081997,
Marissa,Macias,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,22,22,485.78192081997,
Jose,Gonzalez,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,6,90,433.00470389608,
Jean,Carlos diaz,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,15,90,458.34569507859,
Lebster,Pabon,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,66,90,601.9446451128,
Jose,Gonzalez,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,10,16,452.09688962694,
Kevin,Josell perez,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,12,16,466.38260391265,
Javier,Uruchima,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,20,16,487.81117534122,
Nicole,Falk,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,8,18,568.15474110252,
Katherine,Kolon,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,15,18,679.61314724371,
Carmelita,Sams,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,18,18,727.38103558993,
Jose,Gonzalez,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,9,21,438.68868852388,
Dana,Robinson,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,18,21,540.49049180893,
Ladijah,Hollingsworth,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,19,21,551.80180328505,
Marissa,Macias,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,29,21,563.11311476117,
Shacora,Hawkins,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,30,21,563.11311476117,
Jose,Gonzalez,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,47,71,612.65876639863,
Luis,Serrano,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,86,71,690.03272092984,
Nicole,Falk,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,30,49,662.30268960672,
Katherine,Kolon,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,43,49,778.00768459064,
Irene,Pipilas,Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,51,49,804.70883727924,
Jose,Gonzalez,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,17,28,417.14441090702,
Kevin,Josell perez,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,24,28,482.77132536966,
Ladijah,Hollingsworth,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,35,28,510.89714585365,
Kevin,Josell perez,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,14,21,431.8753120046,
Demonta,Foster,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,15,21,443.05453989546,
Jose,Gonzalez,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,19,21,487.77145145889,
Ruben,Gonzalez,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,20,17,727.13898359949,
Katherine,Kolon,Campton Cross,2011-10-30,Women Cat 4  ,33,38,729.23806558404,
Abel,Ramirez,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,14,17,410.41782883753,
Katherine,Kolon,Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,37,41,728.69996919434,
Katherine,Kolon,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,30,32,756.04140883834,
Lebster,Pabon,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,5,90,389.6318163113,
Jose,Gonzalez,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,10,20,372.59736337124,
Kevin,Josell perez,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,17,20,418.62438116493,
Anthony,Cruz,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,18,20,425.19966942117,
Django,Wilson,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,24,26,709.77001450765,
Elaine,Vazquez,Afterglow,2010-12-18,Women - Cat 4,2,11,481.51058748917,
Lebster,Pabon,Afterglow,2010-12-18,Men - Cat 4,17,32,475.40954395421,
Kevin,Perez,Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,10,15,702.51659161128,
Jose,Santiago,Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,12,15,760.49337863414,
Jason,Chavez,Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,16,15,818.470165657,
Elaine,Vazquez,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,12,42,502.13631639581,
Tania,Castillo,Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,16,21,414.60319613289,
Ladijah,Hollingsworth,Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,17,21,422.03706215504,
Peter,Vazquez,Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,23,21,436.90479419934,
Angel,Almodovar,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,102,89,676.92137089443,
Lebster,Pabon,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,40,83,544.83118011118,
Francisco,Moya,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,71,83,694.5977635579,
Kevin,Aponte,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,72,83,699.42894366908,
Samuel,River,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,75,83,713.92248400264,
Janina,Silva,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,76,83,718.75366411382,
