Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Cat2/3 Master 35-4050+  U23,3,158286,Mia,Scarlato,MARIAN UNIVERSITY,43:00,433758,457.84209248948,387.87767986904,
Women Open Cat2/3 Master 35-4050+  U23,4,97303,Jordan,Austin,Lindenwood University,43:02,415381,438.02087854473,402.86750611238,
Women Open Cat2/3 Master 35-4050+  U23,5,143060,Samantha,Clark,N+1 Bikes,43:03,516789,453.00600893402,417.85733235572,
Women Open Cat2/3 Master 35-4050+  U23,6,172166,Arielle,Coy,,44:13,515158,476.82863558036,432.84715859906,
Women Open Cat2/3 Master 35-4050+  U23,7,158107,Kathryn,Mcdicken,Marian University,44:33,381393,512.27090598126,447.8369848424,
Women Open Cat2/3 Master 35-4050+  U23,8,148559,Sarah,Williams,Dirty Kitten Racing p/b Champio,45:41,366227,467.811529682,462.82681108574,
Women Open Cat2/3 Master 35-4050+  U23,9,177944,Jamie,Wilger,,46:06,588619,486.10779732672,477.81663732908,
Women Open Cat2/3 Master 35-4050+  U23,10,177728,Mackenzie,Yates,,47:12,568934,457.46044657763,492.80646357242,
Women Open Cat2/3 Master 35-4050+  U23,11,209397,Grace,Saccone,Bissell-ABG-Giant,47:36,619422,418.77535299684,507.79628981576,
Women Open Cat2/3 Master 35-4050+  U23,12,198933,Katherine,Lin,Road Crew Coffee Racing,47:49,613484,512.70621788423,522.7861160591,
Women Open Cat2/3 Master 35-4050+  U23,13,8610,Korin,Evans,Shining Star Cycling p/b DNA Cy,39:53,412249,550.24066360233,537.77594230244,
Women Open Cat2/3 Master 35-4050+  U23,14,75464,Janet,Sherman,Shamrock Cycles,47:26,312884,607.62183101361,552.76576854578,
Women Open Pro,1,14680,Sunny,Gilbert,Blue Competition Cycles p/b Bui,47:44,239522,326.80248197691,299.72140077565,
Women Open Pro,2,51804,Hannah,Arensman,Ignition p/b Rigd-Leitner,47:56,326470,317.7821422183,311.75474357772,
Women Open Pro,3,125423,Keira,Bond,Blue Competition Cycles p/b Bui,49:19,487810,369.80362588388,323.7880863798,
Women Open Pro,4,102218,Rachel,Geiter,Team S&M CX,49:30,334726,361.23413017092,335.82142918187,
Women Open Pro,5,94283,Sophie,Russenberger,Team S&M CX,49:32,457714,380.1985331911,347.85477198394,
Women Open Pro,6,54788,Veerle,Goossens,VG Racing,49:49,,396.17395774332,359.88811478602,
Women Open Pro,7,118814,Mia,Aseltine,Blue Competition Cycles p/b Bui,49:56,456889,395.98814319224,371.92145758809,
Women Open Pro,8,86276,Brenna,Wrye-simpson,Team S&M CX,50:09,395081,380.12436619599,383.95480039016,
Women Open Pro,9,109981,Jennifer,Malik,Smanie p/b Paradise Garage,50:11,429486,407.98640500427,395.98814319224,
Women Open Pro,10,77823,Maria,Larkin,Cuttin Crew//Donkey Label,50:18,306811,394.11455042779,408.02148599431,
Women Open Pro,11,125772,Caitlin,Neuman,Neff Cycle Service,50:22,487734,365.98962595199,420.05482879638,
Women Open Pro,12,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,52:26,557870,397.25168403136,432.08817159846,
Women Open Pro,13,64581,Ivy,Audrain,Squid Bikes,52:38,287816,413.81476689067,444.12151440053,
Women Open Pro,14,151111,Brooke,Lyman,,52:42,496468,405.3833451039,456.1548572026,
Women Open Pro,15,144125,Emily,Payonk,Ignition p/b Rigd-Leitner,54:02,467027,435.28311994062,468.18820000468,
Women Open Pro,16,79033,Ella,Dishong,Lindenwood University,55:47,415449,446.50125720903,480.22154280675,
Women Open Pro,17,85857,Callah,Robinson,Marian University,56:17,389910,487.99873455386,492.25488560882,
