First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gideon,Bender,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,12,26,626.01992276864,
Titus,Bender,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,16,26,673.98007723136,
Corrie,Middleton,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,7,20,462.1330608301,
David,Bennett,Starcrossed,2010-09-19,Cat 3 Men 35+,57,76,454.1973535638,
David,Bennett,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,8,35,431.41694931777,
Justin,Romesburg,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,10,69,447.33088525505,
Mark,Papenhausen,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,53,54,,
Charly,George,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,13,61,479.36459979025,
Wallis,Matt,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,28,61,529.89409996504,
Mark,Bender,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,57,61,627.58446696964,
Chad,Berg,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,27,29,411.85012427652,
Mark,Papenhausen,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,24,44,426.84817778917,
Jim,Toye,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,2,25,412.12689729307,
Gideon,Bender,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,7,24,568.16427884866,
Titus,Bender,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,12,24,636.36071314144,
Ethan,Papenhausen,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,24,24,800.03215544413,
Sarah,Bender,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,17,28,561.37265809182,
Donald,Heirman,Double Check,2010-09-6,Master Men4 45+,16,32,532.90093396195,
Shane,Kromrey,Double Check,2010-09-6,Master Men4 45+,29,32,625.18879245654,
Sarah,Bender,Double Check,2010-09-6,Women  3,13,20,547.32648098397,
Corrie,Middleton,Double Check,2010-09-6,Women  3,14,20,559.53350547415,
Justin,Romesburg,Double Check,2010-09-6,Men 4,3,64,465,
Micah,Middleton,Double Check,2010-09-6,Men 4,59,64,633,
Chad,Berg,Double Check,2010-09-6,Master Men1/2 35+,5,17,307.83278174497,
Greg,Heitman,Double Check,2010-09-6,Master Men4 55+,5,15,497.83991537546,
Gideon,Bender,Double Check,2010-09-6,Junior Boy 9/12,6,16,631.89328404172,
Titus,Bender,Double Check,2010-09-6,Junior Boy 9/12,11,16,745.40447730552,
Holden,Berg,Double Check,2010-09-6,Junior Boy 9/12,12,16,768.10671595828,
Ethan,Papenhause,Double Check,2010-09-6,Junior Boy 9/12,14,16,813.5111932638,
Mark,Papenhausen,Double Check,2010-09-6,Master Men3 35+,10,35,372.0295552682,
Dave,Pearson,Double Check,2010-09-6,Master Men3 35+,25,35,461.97413914033,
David,Bennett,Double Check,2010-09-6,Master Men3 45+,10,17,490.32797200058,
Brian,Crosby,Double Check,2010-09-6,Master Men4 35+,24,53,530.46858696687,
