Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3/4,13,127536,Robert,Taylor,GLENELG GANG,0:44:52.235,481255,615.86707206765,562.08746183401,
Men Masters 55+ Cat 1/2/3/4,14,115528,Ken,Newcombe,ROCK CREEK VELO,0:46:16.641,455824,621.01299374939,579.79370518464,
Men Masters 55+ Cat 1/2/3/4,15,82759,David,Webber,AABC - ALL AMERICAN,0:46:31.428,356138,603.83045793157,597.49994853528,
Men Masters 55+ Cat 1/2/3/4,16,34840,Chris,Massonneau,SPORTIF COACHING GRO,0:47:15.617,358891,518.85942669591,615.20619188592,
Men Masters 55+ Cat 1/2/3/4,17,2979,James,Wagner,TEAM BEYER AUTO,0:43:57.094,116012,646.27073890164,632.91243523656,
Men Masters 55+ Cat 1/2/3/4,18,3019,Gary,Kelley,T.E.A.M. FUJI,0:46:46.400,199117,678.19995302623,650.6186785872,
Men Masters 55+ Cat 1/2/3/4,19,87730,William,Morris,WWVC RACING,0:47:21.206,187147,658.98399737559,668.32492193784,
Men Masters 55+ Cat 1/2/3/4,20,110038,Donald,Muddiman,,0:39:38.716,448693,681.39751345254,686.03116528848,
Men Masters 55+ Cat 1/2/3/4,DNF,115586,Lloyd,Greenberg,THE BIKE RACK/BIKE R,0:16:16.346,454618,622.1152823318,721.44365198976,
Men Masters 55+ Cat 1/2/3/4,DNF,17049,Randall,Nixon,WESTERN HOWARD COUNT,0:49:30.124,26162,691.39326629304,721.44365198976,
Men SingleSpeed Open,1,115532,Colin,Eustis,SONS UNITED RACING T,0:48:04.813,211193,400.77290179213,329.67276927146,
Men SingleSpeed Open,2,63832,Scott,Myers,TEAM BBC P/B BALTIMO,0:43:39.251,360252,320.50495882778,320.50495882778,
Men SingleSpeed Open,3,3890,Andrew,Webster,WOODEN WHEELS RACING,0:44:56.493,207821,377.63137028495,382.11042863795,
Men SingleSpeed Open,4,123783,Ron,Hermann,ADVENTURES FOR THE C,0:47:56.908,433896,415.88561485025,408.32925832119,
Men SingleSpeed Open,5,84517,Tom,Neumann,,0:48:37.413,215184,512.4008632077,434.54808800444,
Men SingleSpeed Open,6,8088,Keith,Esham,BIKE DOCTOR/ VISIT F,0:50:31.049,286318,604.71908975765,460.76691768768,
Women Cat 1/2/3,1,44582,Lucy,Cutting,SPOKESWOMEN RACING,39:09.1,285295,443.05415525919,415.73086567339,
Women Cat 1/2/3,2,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,40:07.8,61179,443.5282064785,436.59494688177,
Women Cat 1/2/3,3,55567,Evie,Edwards,C3 - TWENTY20 CYCLIN,40:34.2,254664,499.18719050693,457.45902809016,
Women Cat 1/2/3,4,13863,Leah,Tingley,N/A,40:48.3,35866,500.92685116308,478.32310929855,
Women Cat 1/2/3,5,27330,Svetlana,Mack,ROCK CREEK VELO,40:52.1,272062,484.55033538553,499.18719050693,
Women Cat 1/2/3,6,77356,Shauna,Sweet,TEAM STICKY FINGERS,41:54.2,321868,521.33697760205,520.05127171532,
Women Cat 1/2/3,7,2977,Marni,Harker,MID-ATLANTIC COLAVIT,36:00.6,15086,522.01091883851,540.91535292371,
Women Cat 1/2/3,8,110823,Laura,Cathers,MID-ATLANTIC COLAVIT,37:00.1,430394,546.1969902869,561.77943413209,
Women Cat 1/2/3,9,136132,Rosalind,Han,,37:31.1,,440,582.64351534048,
Women Cat 3/4,1,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,42:20.675,449002,510.45597273406,496.14245379298,
Women Cat 3/4,2,80565,Erin,Conner,TEAM STICKY FINGERS,43:34.429,377811,565.57590857688,521.32033695797,
Women Cat 3/4,3,124492,Amanda,Beirne,NCVC/UNITEDHEALTHCAR,45:06.813,480842,577.77629799901,546.49822012296,
Women Cat 3/4,4,91441,April,Greer,TEAM STICKY FINGERS,39:05.849,391694,639.79630605037,571.67610328794,
Women Cat 3/4,5,55574,Elizabeth,Fulton,,40:37.729,311627,609.66956689196,596.85398645293,
Women Cat 3/4,6,82084,Cameron,Newcombe,ROCK CREEK VELO,21:05.960,340658,503.11670057175,622.03186961792,
Women Cat 4,1,82085,Annamaria,Mchugh,ROCK CREEK VELO,36:49.100,367544,576.53469195823,522.8954343796,
Women Cat 4,2,110333,Carolyn,Johnson,Firefly Adventure Team,37:28.687,438640,582.88894670728,542.1715757847,
Women Cat 4,3,103386,Ashlea,Gray,,37:32.851,455728,583.56114259983,561.4477171898,
Women Cat 4,4,69410,Cassandra,Bowen,,39:14.486,391962,631.8164567003,580.7238585949,
Women Cat 4,5,124494,Jennifer,Mattes,,39:14.434,426125,608.99803641853,600,
Women Cat 4,6,115607,April,Williamson,,40:33.427,431368,570.67000498727,619.2761414051,
Women Cat 4,7,98415,Mary,Dobroth,,41:44.671,410454,628.48988423473,638.5522828102,
Women Cat 4,8,69374,Rachel,Faulise,,42:56.184,492659,652.742980943,657.8284242153,
Women Cat 4,9,136133,Phoebe,Simonds,,37:57.619,459685,600,677.1045656204,
Women Juniors 11-15 Open,1,95867,Jude,Bopf,ROCK CREEK VELO,0:23:25.304,413898,500.89466095893,476.97787362006,
Women Juniors 11-15 Open,2,105438,Madeline,Moroney,KELLY BENEFIT STRATE,0:24:16.270,419142,555.53182891463,506.16265013621,
Women Juniors 11-15 Open,3,127551,Samantha,Williams,ROCK CREEK VELO,0:24:32.790,434265,540.8617950252,535.34742665235,
Women Juniors 11-15 Open,4,112069,Katherine,Sarkisov,ROCK CREEK VELO,0:25:22.829,448414,587.05769471921,564.5322031685,
Women Juniors 11-15 Open,5,95866,Sade,Smith,ENDORPHIN FITNESS,0:25:27.829,414752,681.27130923308,593.71697968465,
Women Juniors 11-15 Open,6,127628,Avery,Johnston,ROCK CREEK VELO,0:26:44.855,467995,681.50194730961,622.90175620079,
Women Juniors 11-15 Open,7,127644,Anna,Avila,RCV,0:27:02.261,485519,639.42442613958,652.08653271694,
Women Juniors 11-15 Open,8,95868,Elizabeth,Kelley-kern,ROCK CREEK VELO,0:28:21.383,414829,669.66056310543,681.27130923308,
Women Juniors 11-15 Open,9,127645,Alexa,Avila,RCV,0:28:41.814,485522,713.14917904255,710.45608574923,
Women Juniors 11-15 Open,10,124180,Meena,Woodson,NCVC/UNITEDHEALTHCAR,0:18:52.093,467535,748.89161234025,739.64086226537,
Women Juniors 11-15 Open,11,127552,Sydney,Oclery,ROCK CREEK VELO,0:18:54.051,470885,685.56738007522,768.82563878152,
Women Juniors 11-15 Open,12,130522,Elizabeth,Trumpfheller,NCVC/UNITEDHEALTHCAR,0:19:50.956,489371,805.33986361971,798.01041529767,
Women Juniors 11-15 Open,13,112925,Norah,Dixon,RCV,0:20:17.452,428179,716.93905161373,827.19519181381,
Women Juniors 11-15 Open,14,96843,Julia,Kelley-kern,ROCK CREEK VELO,0:22:10.126,414830,651.2790541929,856.37996832996,
Women Juniors 11-15 Open,15,127554,Scarlett,Edwards,ROCK CREEK VELO,0:24:30.738,484582,832.50720357581,885.5647448461,
Women Masters 45+ Cat 3/4,1,62623,Dawn,Graham,,37:39.181,13846,574.24583863773,530.36736114548,
Women Masters 45+ Cat 3/4,2,28693,Evelyn,Egizi,,38:47.320,129625,599.50259239429,550.66413460701,
Women Masters 45+ Cat 3/4,3,92677,Melissa,Ekey,,39:01.016,411999,594.14277278625,570.96090806854,
Women Masters 45+ Cat 3/4,4,127561,Amy,Luebbering,,40:31.019,489796,623.10890998321,591.25768153007,
Women Masters 45+ Cat 3/4,5,130534,Karen,Good,,36:58.495,492670,677.62807095606,611.5544549916,
Women Masters 45+ Cat 3/4,6,114008,Jacqueline,Stallworth,,39:38.505,424540,684.14948383001,631.85122845314,
Women Masters 45+ Cat 3/4,7,5200,Denise,Clearwater,,42:26.290,282839,693.34577636244,652.14800191467,
Women Masters 45+ Cat 3/4,8,136134,Laura,Hastings,,43:47.015,444235,600,672.4447753762,
