First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wes,Barton,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),7,18,411.88366537316,
Tiffany,Meyers,SCPS #9: Udo Cross,2013-11-10,Women B (CX 3-4),10,10,648.5265153847,
Robert,Langone,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),11,40,412.61780075635,
Rebecca,Siegel,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Women  (CX1-4),1,2,,
Wes,Barton,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),13,34,456.84636419727,
Greg,Page,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),19,34,526.30272808759,
Radford,Hallman,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),29,34,642.06333457145,
Paul,Ruggiero,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),49,57,467.64219372735,
Peter,Brandenburg,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),12,14,380.45251057506,
Brian,Morrison,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),29,65,533.18935778802,
Aaron,Umber,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),39,65,567.24256884793,
Jeffrey,Urban,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),43,65,580.86385327189,
Adam,Rakunas,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),58,65,631.94366986176,
Paul,Ruggiero,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),17,41,398.86037385564,
Wes,Barton,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),20,41,409.39745419923,
Wade,Hewitt,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),13,26,447.48986181065,
Josh,Wills,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),26,26,545.94713563662,
Rebecca,Siegel,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Women,2,8,448.44292250689,
Wes,Barton,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,9,21,461.15575907851,
Rebecca,Siegel,SCPS #4: Pacifica Crossfest,2013-10-19,Women A,6,12,478.74449063757,
Robert,Langone,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,9,18,415.45114665885,
Robert,Kramer,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,13,18,466.3056023978,
Peter,Brandenburg,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,13,18,360.32909754281,
Jeff,Ukban,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,30,60,565.18700391937,
Wes,Barton,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,12,29,439.45769119162,
Wade,Hewitt,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,5,18,381.82574216843,
Radford,Hallman,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,16,18,493.94995386596,
Aaron,Umber,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,18,18,493.94995386596,
Robert,Kramon,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,9,13,411.93806109596,
Robert,Langone,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,10,13,426.50742141121,
Wes,Barton,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,12,27,441.04532321969,
Wade,Hewitt,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,9,17,440,
Josh,Wills,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,13,17,481.37422714786,
Amy,Rice-williams,SCPS #2 Velocity Cross,2013-10-6,Women B,3,8,574.82426797023,
Tiffany,Meyers,SCPS #2 Velocity Cross,2013-10-6,Women B,7,8,675.52719608931,
Robert,Kramoh,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,11,17,460.17886506978,
Brad,Williams,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,9,18,347.82729535369,
Robert,Weyman,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,18,18,414.65185813523,
Brian,Morrisson,SCPS #2 Velocity Cross,2013-10-6,Men C,22,64,515.7,
Arik,Kadosh,SCPS #2 Velocity Cross,2013-10-6,Men C,45,64,577.8,
Paul,Ruggiero,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,14,48,403.93411952032,
Wes,Barton,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,47,48,532.43209179756,
Radford,Hallman,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,21,29,497.62861187089,
Aaron,Umber,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,24,29,522.32658838698,
Brian a,Morrison,SCPS #1: Rally Cross,2013-09-29,Men C,39,96,557.93835573712,
Aaron,Umber,SCPS #1: Rally Cross,2013-09-29,Men C,48,96,584.8458893428,
Adam,Rakunas,SCPS #1: Rally Cross,2013-09-29,Men C,62,96,617.73287486086,
Jeffrey,Urban,SCPS #1: Rally Cross,2013-09-29,Men C,74,96,638.66095655417,
Arik,Kadosh,SCPS #1: Rally Cross,2013-09-29,Men C,88,96,638.66095655417,
Robert,Langone,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,8,21,372.55721306591,
Brad,Williams,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,3,22,285.00030551624,
Peter,Brandenburg,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,11,22,334.37781455991,
Bruce,Weyman,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,15,22,359.06656908174,
Wes,Barton,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,12,57,398.69750352982,
Paul,Ruggiero,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,24,57,440,
Josh,Wills,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,12,41,422.35497457818,
Radford,Hallman,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,19,41,475.29005084364,
Rebecca,Siegel,SCPS #1: Rally Cross,2013-09-29,Single Speed Women,1,11,433.00666442108,
Tiffany,Meyers,SCPS #1: Rally Cross,2013-09-29,Single Speed Women,4,11,485.45488540746,
Melina,Bernecker,SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,8,20,527.33684752032,
Amy,Rice-williams,SCPS #1: Rally Cross,2013-09-29,Women B,5,11,625.06696054601,
Tiffany,Meyers,SCPS #1: Rally Cross,2013-09-29,Women B,11,11,700.26784218405,
Brad,Williams,SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,3,13,367.02792449912,
Amy,Rice,SCPS #18: SoCalCross Series Finale,2013-01-6,Women C,1,5,,
Robert,Kramer,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,7,8,393.98618408407,
Robert,Kramer,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,12,14,426.99555258381,
Wade,Hewitt,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,3,14,359.28717606355,
Paul,Ruggiero,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,8,14,418.53773872656,
Amy,Rice,SCPS #16:  Santa Cross Day 2,2012-12-16,Women B,5,8,557.93323105755,
Paul,Ruggiero,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,4,16,357.7600151271,
Brad,Williams,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,2,31,327.37913264478,
Jake,Zeitlin,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,11,39,438.402784188,
Jeff,Urban,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,34,39,651.25565661304,
Amy,Rice,SCPS #15:  Santa Cross Day 1,2012-12-15,Women C,1,9,488.66766903088,
Robert,Langone,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,12,12,431.50719984895,
Wes,Barton,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,12,20,444.57314613361,
Paul,Ruggiero,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,5,34,351.44862033321,
Wade,Hewitt,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,7,34,363.92891068356,
Matt,Jackson,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,14,34,407.60992690978,
Radford,Hallman,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,29,34,501.21210453741,
Rice,Amy,SCPS #14: SLO Cross,2012-12-9,Women B,1,3,,
Bernecker,Melina,SCPS #14: SLO Cross,2012-12-9,Women B,3,3,,
Williams,Brad,SCPS #14: SLO Cross,2012-12-9,Men B,1,17,340,
Ward,Drew,SCPS #14: SLO Cross,2012-12-9,Men C,13,21,556.2,
Rice,Amy,SCPS #14: SLO Cross,2012-12-9,Women C,2,7,560,
Ruggiero,Paul,SCPS #14: SLO Cross,2012-12-9,Men 35+ B,1,8,297,
Jackson,Matt,SCPS #14: SLO Cross,2012-12-9,Men 35+ B,4,8,334.5,
Bernecker,Melina,SCPS #14: SLO Cross,2012-12-9,Women 35+,3,5,,
Ted,Willard,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,3,20,284.93337788614,
Barton,Wes,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ B                                         ,8,12,461.08822611166,
Ruggiero,Paul,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,3,12,297.16666666667,
Jackson,Matt,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,6,12,322.16666666667,
Barton,Wes,SCPS #13:  Dirt Club Cross,2012-12-8,Single Speed B                                    ,4,11,470,
Brad,Williams,CXLA Saturday,2012-12-1,Men B,2,40,305.68944016111,
34,,CXLA Saturday,2012-12-1,Men C,29,55,530.97856127615,
Barry,Fink,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,22,33,555.22588537017,
Robert,Kramer,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,12,13,386.39154673903,
Paul,Ruggiero,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,11,36,395.93085685403,
Matt,Jackson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,16,36,434.36458953811,
Robert,Langone,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,8,17,353.00638375435,
Robert,Kramer,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,15,17,437.842052171,
Jake,Zeitlin,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,10,61,421.23615117132,
Josh,Wills,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,17,61,466.04497926642,
Jeff,Urban,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,45,61,645.28029164683,
Brad,Williams,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,1,51,309.79335952752,
Wes,Barton,SCPS #10: SPYclocross,2012-11-11,Single Speed B,4,8,463.0907036122,
Josh,Wills,SCPS #10: SPYclocross,2012-11-11,Men C,43,45,714.30459174998,
Robert,Langone,SCPS #10: SPYclocross,2012-11-11,Men 45+ A,8,12,365.47257249793,
Robert,Kramer,SCPS #10: SPYclocross,2012-11-11,Men 45+ A,10,12,390.90429686684,
Wes,Barton,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,8,17,427.95621117553,
Paul,Ruggiero,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,7,28,357.07371405735,
Melina,Bernecker,SCPS #9: Velocity Cross,2012-11-10,Women B,1,4,,
Amy,Rice,SCPS #9: Velocity Cross,2012-11-10,Women B,3,4,,
Wes,Barton,SCPS #9: Velocity Cross,2012-11-10,Single Speed B,7,13,463.0907036122,
Brad,Williams,SCPS #9: Velocity Cross,2012-11-10,Men B,1,28,333.52447040973,
Josh,Wills,SCPS #9: Velocity Cross,2012-11-10,Men C,4,26,430.41660537239,
Amy,Rice,SCPS #9: Velocity Cross,2012-11-10,Women C,1,12,508.34928053402,
Robert,Kramer,SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,9,12,445.18953267321,
Wes,Barton,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,11,27,415.54968613656,
Matt,Jackson,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,5,22,364.41089149166,
Radford,Hallman,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,18,22,505.04246635267,
Melina,Bernecker,SCPS #8: Velocity Cross,2012-11-4,Women B,2,11,504.30526691798,
Amy,Rice,SCPS #8: Velocity Cross,2012-11-4,Women B,6,11,554.22308867014,
Wes,Barton,SCPS #8: Velocity Cross,2012-11-4,Single Speed B,24,26,635.79474538,
Brad,Williams,SCPS #8: Velocity Cross,2012-11-4,Men B,1,45,304.46309821595,
Radford,Hallman,SCPS #8: Velocity Cross,2012-11-4,Men B,26,45,424.67763350435,
Josh,Wills,SCPS #8: Velocity Cross,2012-11-4,Men C,11,66,429.84359413703,
Adam,Rakunas,SCPS #8: Velocity Cross,2012-11-4,Men C,55,66,694.90204251128,
Meilna,Bernecker,SCPS #8: Velocity Cross,2012-11-4,Women C,1,17,496.20642339117,
Amy,Rice,SCPS #8: Velocity Cross,2012-11-4,Women C,3,17,530.80428226078,
Sarah,Craig,SCPS #8: Velocity Cross,2012-11-4,Women C,4,17,548.10321169558,
Robert,Kramer,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,15,17,425.6413291901,
Wes,Barton,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,16,38,440.27231752978,
Paul,Ruggerio,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,4,36,313.67700269668,
Wade,Hewitt,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,10,36,362.71056277489,
Matt,Jackson,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,14,36,395.39960282702,
Brad,Williams,SCPS #7: SDCX #2,2012-10-28,Men B,2,40,323.04793169668,
Jake,Zeitlin,SCPS #7: SDCX #2,2012-10-28,Men C,44,44,742.33454555799,
Amy,Rice,SCPS #7: SDCX #2,2012-10-28,Women C,6,14,583.70776840095,
Brad,Williams,SCPS #6: SDCX #1,2012-10-27,Men B,4,48,340.28694918652,
Paul,Ruggeiero,SCPS #6: SDCX #1,2012-10-27,Men B,43,48,470.25064801585,
Jake,Zeitlin,SCPS #6: SDCX #1,2012-10-27,Men C,4,49,465.71106112737,
Josh,Wills,SCPS #6: SDCX #1,2012-10-27,Men C,11,49,494.60120402228,
Jeff,Urban,SCPS #6: SDCX #1,2012-10-27,Men C,30,49,573.01730616561,
Sarah,Craig,SCPS #6: SDCX #1,2012-10-27,Women C,3,10,569.65833211984,
Robert,Langone,SCPS #6: SDCX #1,2012-10-27,Men 45+ A,9,16,408.26871754724,
Matt,Jackson,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,13,29,380.20640793604,
Paul,Ruggiero,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,19,29,424.23439720038,
Brad,Williams,Spooky Kross Day 2,2012-10-21,Men B,3,39,358.39021924592,
Adam,Rakunas,Spooky Kross Day 2,2012-10-21,Men B,37,39,468.60822843776,
Jake,Zeitlin,Spooky Kross Day 2,2012-10-21,Men C,6,45,446.2905775076,
Jeff,Urban,Spooky Kross Day 2,2012-10-21,Men C,22,45,540,
Adam,Rakunas,Spooky Kross Day 2,2012-10-21,Men C,41,45,651.27993920973,
Barry,Fink,Spooky Kross Day 2,2012-10-21,Men C,45,45,668.85045592705,
Sarah,Craig,Spooky Kross Day 2,2012-10-21,Women C,1,11,514.27265239487,
Robert,Langone,Spooky Kross Day 2,2012-10-21,Men 45+ A,9,21,370.98926046539,
Robert,Kramer,Spooky Kross Day 2,2012-10-21,Men 45+ A,15,21,443.45562208138,
Wade,Hewitt,Spooky Kross Day 2,2012-10-21,Men 35+ B,5,27,351.39327194371,
Matt,Jackson,Spooky Kross Day 2,2012-10-21,Men 35+ B,18,27,478.68952014359,
Radford,Hallman,Spooky Kross Day 2,2012-10-21,Men 35+ B,20,27,498.27355832819,
Paul,Ruggiero,Spooky Kross Day 2,2012-10-21,Men 35+ B,27,27,566.81769197428,
Brad,Williams,Spooky Kross Day 1,2012-10-20,Men B,4,79,349.91493675896,
Paul,Ruggiero,Spooky Kross Day 1,2012-10-20,Men B,26,79,393.51334369858,
Peter,Brandenburg,Spooky Kross Day 1,2012-10-20,Men B,45,79,431.16651332826,
Adam,Rakunas,Spooky Kross Day 1,2012-10-20,Men B,77,79,494.58237796771,
Jake,Zeitlin,Spooky Kross Day 1,2012-10-20,Men C,12,70,473.51092687821,
Barry,Fink,Spooky Kross Day 1,2012-10-20,Men C,19,70,494.66654105332,
Josh,Wills,Spooky Kross Day 1,2012-10-20,Men C,40,70,558.13338357867,
Tristan,Orford,Spooky Kross Day 1,2012-10-20,Men C,44,70,570.22230596445,
Jeff,Urban,Spooky Kross Day 1,2012-10-20,Men C,48,70,582.31122835023,
Robert,Kramer,Spooky Kross Day 1,2012-10-20,Men 45+ A,14,20,400.97759142472,
Wade,Hewitt,Spooky Kross Day 1,2012-10-20,Men 35+ B,2,37,313.25129947746,
Paul,Ruggiero,Spooky Kross Day 1,2012-10-20,Men 35+ B,9,37,375.84464259856,
Radford,Hallman,Spooky Kross Day 1,2012-10-20,Men 35+ B,24,37,509.97323500092,
Matt,Jackson,Spooky Kross Day 1,2012-10-20,Men 35+ B,37,37,599.39229660249,
Brad,Williams,SCPS #3: Casa Pacifica,2012-10-13,Men B,2,37,330.91633319753,
Matt,Jackson,SCPS #3: Casa Pacifica,2012-10-13,Men C,5,38,439.38957551716,
Barry,Fink,SCPS #3: Casa Pacifica,2012-10-13,Men C,19,38,547.73926342176,
Tristan,Orford,SCPS #3: Casa Pacifica,2012-10-13,Men C,23,38,578.69631710879,
Jeff,Urban,SCPS #3: Casa Pacifica,2012-10-13,Men C,38,38,679.30674159163,
Sarah,Craig,SCPS #3: Casa Pacifica,2012-10-13,Women C,1,11,510,
Amy,Rice,SCPS #3: Casa Pacifica,2012-10-13,Women C,3,11,546,
Robert,Langone,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,6,20,345.90554539127,
Robert,Kramer,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,16,20,468.01204517642,
Wade,Hewitt,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,4,23,344.48751429606,
Paul,Ruggiero,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,7,23,390.61583359828,
Matt,Jackson,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,22,23,621.25743010937,
Matt,Jackson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,40,88,410.90909090909,
Radford,Hallman,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,54,88,436.36363636364,
Jake,Zeitlin,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,15,108,483.12765957447,
Barry,Fink,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,18,108,488.29787234043,
Jeff,Urban,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,38,108,522.76595744681,
Tristan,Orford,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,40,108,526.21276595745,
Josh,Wills,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,46,108,536.55319148936,
Adam,Rakunas,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,85,108,603.76595744681,
Matt,Jackson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,108,108,622.72340425532,
Sarah,Craig,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women C,5,16,561.42857142857,
Amy,Rice,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women C,6,16,574.28571428571,
Robert,Kramer,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,12,24,394.40435068179,
Wes,Barton,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,51,53,550.39559684384,
Wade,Hewitt,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,7,33,344.0517963895,
Paul,Ruggiero,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,9,33,355.93744848924,
Adam,Rakunas,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,29,33,474.79396948666,
Robert,Kramer,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,20,25,443.60346183076,
Jake,Zeitlin,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,10,68,466.21302111636,
Jeff,Urban,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,42,68,578.65032227238,
Adam,Rakunas,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,58,68,634.86897285039,
Robert,Langone,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,11,25,360.47711691426,
Robert,Kramer,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,17,25,387.74984418699,
Brad,Williams,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,9,90,328.22736237594,
Jeff,Urban,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,20,90,354.54399617143,
Radford,Hallman,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,86,90,490.91200765715,
Wade,Hewitt,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,7,44,336.63248567454,
Brad,Williams,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,19,23,486.29806130209,
Radford,Hallman,Cross into 2012,2011-12-31,Men B,9,13,449.83234817518,
Brad,Williams,Cross into 2012,2011-12-31,Men B,11,13,481.53259384437,
Jeff,Urban,Cross into 2012,2011-12-31,Men C,30,30,705.80169065936,
Brad,Williams,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,33,34,537.56749177667,
Matt,Jackson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,6,26,446.95979175037,
Brad,Williams,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,5,29,326.85251638483,
Matt,Jackson,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,15,28,589.80927982715,
Brad,Williams,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,13,14,469.76357745505,
Brad,Williams,CXLA:  Sunday,2011-12-4,Men B,4,45,332.04778752217,
Radford,Hallman,CXLA:  Sunday,2011-12-4,Men B,23,45,407.99437793857,
Blake,Baxter,CXLA:  Sunday,2011-12-4,Men C,13,33,504.21700223131,
Dash,Nash,CXLA:  Sunday,2011-12-4,Men C,19,33,575.78299776869,
Sarah,Craig,CXLA:  Sunday,2011-12-4,Women C,5,5,,
Brad,Williams,CXLA:  Saturday,2011-12-3,Men B,5,41,325.27415096941,
Radford,Hallman,CXLA:  Saturday,2011-12-3,Men B,19,41,400.34720138248,
Dash,Nash,CXLA:  Saturday,2011-12-3,Men B,35,41,486.14497328313,
Dash,Nash,CXLA:  Saturday,2011-12-3,Men C,33,35,681.42299294332,
Dashiell,Nash,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,20,49,516.19714700087,
Radford,Hallman,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,16,24,413.61200407421,
Brad,Williams,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,5,47,353.91643400142,
Brad,Williams,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,16,60,362.30973345266,
Radford,Hallman,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,22,60,389.74977885163,
Blake,Baxter,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,10,34,499.64768837085,
Dashiell,Nash,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,24,34,580.35231162915,
Paul,Ruggiero,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,14,43,390.34330749854,
Radford,Hallman,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,24,43,449.96186718817,
Brad,Williams,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,12,50,378.57891737749,
Radford,Hallman,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,48,50,537.11280755802,
Matt,Jackson,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,50,50,537.11280755802,
Matt,Jackson,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,6,44,446.50422941225,
Dashell,Nash,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,17,44,510.78257169133,
Sarah,Craig,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women C,7,13,600,
Brad,William,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,5,47,338.73098468014,
Blake,Baxter,Urban Cyclocross Black Cat 'Cross,2011-10-23,Beginner Men,4,12,493.49456851405,
Brad,Williams,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,5,24,352.59134733947,
Brad,Williams,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men C,4,17,486.14046909573,
Rad,Hallman,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,29,34,536.32275383626,
Paul,Ruggeiero,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,34,34,558.55108164463,
Brad,Williams,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,2,48,433.86759025061,
Paul,Ruggiero,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,9,48,467.63699335269,
Mat,Jackson,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,22,48,530.35159911369,
Rad,Hallman,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,34,43,462.52190610372,
