First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,York,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,1,59,388.98840111643,
Sebastian,York,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 15-18,1,4,,
Lucas,York,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 9--14,3,5,,
Sebastian,York,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,9,55,443.05777946933,
Lucas,York,Ruts and Guts,2012-10-19,Men All Junior 9--14,9,10,950.26666666667,
Sebastian,York,Ruts and Guts,2012-10-19,Men All Junior 15-18,1,5,,
Zachary,Carlson,WNX racing series #3,2012-10-17,Men Cat1/2  ,3,7,280.33976238225,
Devin,Carlson,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Junior 10-14,3,7,553.7564603124,
Zachary,Carlson,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,16,23,284.44824190944,
Devin,Carlson,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Junior 10-14,2,8,555,
Zachary,Carlson,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,16,21,295.91898886088,
Zachary,Carlson,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,1,16,374.47222222222,
Sebastian,York,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,7,16,431.11805555556,
Zachary,Carlson,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,1,34,318.51097430881,
Sebastian,York,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,30,51,556.20409425889,
Kyle,Johnson,Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,11,22,393.08051478291,
Kyle,Johnson,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,20,36,405.27837852279,
