Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,31,12928,Stephen,Carter,Planet PDX Cycling,07:15.9,,555.40521589907,522.9236069613,
Men 3/4,32,92429,?,?,,06:39.7,,446.68709327198,529.8548596722,
Men 3/4,DNF,89686,Owen,Rogers,TCNF.LEGAL Racing Team,06:06.9,530123,432.28679890455,543.71736509402,
Men 3/4,DNF,21898,John,Baldwin,Half Fast Velo presented by Ninkasi Brewing,07:17.2,530914,493.86437188025,543.71736509402,
Men 3/4,DNF,172292,Patrick,Case,Swift Racing PDX,06:24.9,,415.42993988614,543.71736509402,
Singlespeed,1,185782,Benjamin,Westphal,,14:38.9,,400,352.574496922,
Singlespeed,2,105215,Christian,Lam,Grouptrail Cycling,14:55.7,370448,347.54020505564,359.34956879029,
Singlespeed,3,86155,Summer,Newlands,,14:28.7,430888,444.38057737177,366.12464065857,
Singlespeed,4,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,15:09.3,,484.2057878714,372.89971252686,
Singlespeed,5,159190,Chris,Lind,The Club Roule ,15:21.7,,400,379.67478439514,
Singlespeed,6,97405,Howard,Draper,,15:19.5,,385.12019818877,386.44985626343,
Singlespeed,7,9399,Scott,Hillson,,15:19.9,,390.59347679666,393.22492813171,
Singlespeed,8,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,16:36.6,,352.13711016191,400,
Singlespeed,9,172368,John,Pettitt,ANTHM Collective,15:40.8,,509.48681775929,406.77507186829,
Singlespeed,10,64814,Christopher,Muhs,Grouptrail Cycling,15:17.2,,405.01403203182,413.55014373657,
Singlespeed,11,135747,Joshua,Kubisch,Team Lazy Tarantulas,15:50.3,,496.37023170003,420.32521560486,
Singlespeed,12,8964,Kelly,Ryan,,15:34.3,,400,427.10028747314,
Singlespeed,13,23429,Charles,Barrett,Cyclepath PDX Racing,16:39.9,569333,490.391406849,433.87535934143,
Singlespeed,14,83074,Hagai,Tavori,Hammer Velo,15:20.5,366264,400,440.65043120971,
Singlespeed,15,126213,Rachel,Cameron,Trusty Switchblade,12:37.9,,623.50808341011,447.425503078,
Singlespeed,DNF,9806,Steven,Beardsley,Ranier Beer Cycling Team,15:08.0,225787,339.36837202203,460.97564681457,
Singlespeed,DNF,19341,Christian,Folk,,15:13.4,325358,367.41230545728,460.97564681457,
Singlespeed,DNF,172265,Dean,Proteau,Speedvagen,,,451.69182008114,460.97564681457,
Stampede,1,185823,Derek,S hoenisch,,,,500,348.83968987162,
Stampede,2,159191,Bradley,Ling,,,,383.34223612829,357.85835995605,
Stampede,3,115506,Ben,Iwasa,Fast Fun Nice Racing Team p/b Wattie Ink,,,442.32967738962,366.87703004048,
Stampede,4,125037,Cory,Nann,Planet PDX Cycling,,367639,342.69650668428,375.89570012491,
Stampede,5,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,405.52699191135,384.91437020934,
Stampede,6,143640,Matthew,Boelter,,,,429.10214137528,393.93304029377,
Stampede,7,109966,Eric,Hagen,,,,466.08240096921,402.9517103782,
Stampede,8,7487,David,Rosen,Sage Titanium Factory Racing,,30573,404.2342456115,411.97038046263,
Stampede,9,3096,Michael,Kolb,,,,437.86670118638,420.98905054706,
Stampede,10,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,452.14304503275,430.00772063149,
Stampede,11,7538,Jeff,Standish,Sage Titanium Factory Racing,,283779,356.03465513055,439.02639071592,
Stampede,12,8982,Dave,Luoma,,,204221,420.68619226574,448.04506080035,
Stampede,13,9063,Darell,Provencher,Team Rose City,,65,604.17969164901,457.06373088478,
Stampede,14,185838,David,Sandling,,,,500,466.08240096921,
Stampede,15,162522,Brady,Cowing,Team 10 Barrel,,,412.15299613641,475.10107105364,
Stampede,16,47350,David,Bussey,,,,510.36961231916,484.11974113807,
Stampede,17,40462,Rob,Thompson,Ranier Beer Cycling Team,,272005,447.20173590399,493.1384112225,
Stampede,18,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,,28931,536.50285147529,502.15708130693,
Stampede,19,185817,Jeff,Kopes,,,,500,511.17575139136,
Stampede,20,109968,Reyaz,Rohani,,,,635.62542496888,520.19442147579,
Stampede,21,21917,David,Rick,,,,573.5616808702,529.21309156022,
Stampede,22,8883,Einar,Traa,,,,583.4035611779,538.23176164465,
Stampede,23,9510,Jeff,Dill,ANTHM Collective,,,618.96565124372,547.25043172908,
Stampede,24,29354,Matt,Radich,Team Dr Will Bar,,132783,382.74703634253,556.26910181351,
Stampede,25,9313,Gil,Ormerod,Team S&M,,,613.02109187393,565.28777189794,
Stampede,26,161117,Una,Mcfadin,,,548234,497.58908542494,574.30644198237,
Stampede,27,110261,Joseph,Boquiren,,,,505.77062919571,583.3251120668,
Women 1/2,1,18359,Laura,Trace,bicycleattorney.com,14:06.0,377859,476.6222082273,379.44531057429,
Women 1/2,2,28744,Mielle,Blomberg,Team S&M,14:07.3,330430,416.78571846192,388.10420552428,
Women 1/2,3,110300,Holland,Larue,Team Finger,14:10.8,,380.65388184438,396.76310047427,
Women 1/2,4,78755,Jessica,Gill,,14:16.7,457091,467.62499367025,405.42199542426,
Women 1/2,5,48403,Kristen,Minarik,bicycleattorney.com,14:18.9,,454.80803107122,414.08089037424,
Women 1/2,6,92434,Katy,Salinas,Swift Racing PDX,14:08.8,,425.39624650108,422.73978532423,
Women 1/2,7,79601,Heidi,Wood,HiFi Sound Cycling Components,14:21.2,309733,438.6329700065,431.39868027422,
Women 1/2,8,6,Elizabeth,White,Fast Fun Nice Racing Team p/b Wattie Ink,13:53.0,209806,427.38206782243,440.05757522421,
Women 1/2,9,184758,Katlyn,Giombolini,,14:21.9,489016,440,448.71647017419,
Women 1/2,10,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,14:26.1,487022,440,457.37536512418,
Women 1/2,11,63752,Erica,Lurie,bicycleattorney.com,14:44.0,,492.51564565304,466.03426007417,
Women 1/2,12,153584,Michelle,Hance,,14:36.8,522864,448.71647017419,474.69315502415,
Women 1/2,13,8735,Amy,Rice,Team Lazy Tarantulas,15:01.6,361077,499.36248210309,483.35204997414,
Women 1/2,14,77300,Lauren,Ziehnert,TCNF.LEGAL Racing Team,15:02.0,418945,474.64469286696,492.01094492413,
Women 1/2,15,92429,?,?,,15:17.4,,446.68709327198,500.66983987412,
Women 1/2,16,100658,Mari,Little,BeerMongers ,15:24.1,,506.08080915688,509.3287348241,
Women 1/2,17,167481,Stephanie,Spiak,Team 10 Barrel,15:44.0,,473.0133978092,517.98762977409,
Women 1/2,DNF,132841,Nicole,Beckwith,Team Nonstop,15:09.3,,450.61388153541,535.30541967407,
Women 3,1,172373,Lorena,Labarbera,Team Nonstop,06:50.8,,461.86097484611,438.14320923495,
Women 3,2,172305,Tina,Bender,,07:14.4,,549.06098654858,459.89999536587,
Women 3,3,181480,Cecilia,P becerra,Grouptrail Cycling,07:17.0,,488.71704397245,481.65678149679,
Women 3,4,145957,Shelly,Boelter,Cyclepath PDX Racing,07:07.8,,512.87746009684,503.41356762771,
Women 3,5,39294,Sarah,Eustis,bicycleattorney.com,07:30.1,,544.79329323052,525.17035375863,
Women 3,6,9919,Tess,Weir,,08:04.4,,577.57239718686,546.92713988955,
Women 3,7,172306,Jesse,Whitaker,Dialed Cycling Team,07:36.7,,495.44339859248,568.68392602047,
Women 3,8,9161,Becky,Rice,Team Lazy Tarantulas,07:55.6,,589.46390417564,590.44071215139,
Women 3,9,8854,Elaine,Prause,,08:14.8,302621,576.40402256007,612.19749828231,
Women 3,10,92438,Danielle,Reynolds,Team Lazy Tarantulas,08:58.5,,631.08614752302,633.95428441323,
Women 4,1,185757,Luise,Kompf,,07:37.8,,600,503.28618700419,
Women 4,2,128823,Victoria,Hammond,Sage Titanium Factory Racing,07:53.5,,600,522.62894960335,
Women 4,3,185787,Bee,Marcotte,,07:56.3,,600,541.97171220251,
Women 4,4,89288,Sarah,Livingston,Trusty Switchblade,08:02.7,,542.8714065707,561.31447480168,
Women 4,5,143569,Katie,Linton,Planet PDX Cycling,07:52.7,,576.30418942655,580.65723740084,
Women 4,6,135695,Ursula,Mavila,Planet PDX Cycling,08:13.6,,651.93166601858,600,
Women 4,7,109765,Amanda,Abel,Planet PDX Cycling,08:23.5,,614.22856524792,619.34276259916,
Women 4,8,68142,Diane,Smith,,08:17.1,,588.8901365733,638.68552519832,
Women 4,9,185839,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,08:15.7,,600,658.02828779749,
Women 4,10,118934,Felicity,Case,Swift Racing PDX,08:31.3,,600,677.37105039665,
Women 5,1,185818,Mary,Smart,Rebound/Tireless Velo,09:46.9,,600,518.88851100881,
Women 5,2,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,09:54.4,,559.7476677894,539.16638325661,
Women 5,3,174510,Palmer,Bassett,,09:50.1,,569.88070223997,559.4442555044,
Women 5,4,161045,Lindsay,Holmes,Planet PDX Cycling,09:58.8,,613.28373173746,579.7221277522,
Women 5,5,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,12:19.7,590513,600,600,
Women 5,6,172300,Laurie,Kemmerer,Trusty Switchblade,10:27.3,,614.48902317185,620.2778722478,
Women 5,7,185821,Amy,Rinder,,11:10.3,,600,640.5557444956,
Women 5,8,185840,Angie,Plitch,,12:20.1,,600,660.83361674339,
