First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Barrow,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,15,89,325.43521739875,
Brad,Ramsay,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,50,89,443.93251411325,
Jonah,Meadvancort,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,21,48,278.88862187856,
Turner,Ramsay,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,18,30,469.32460650182,
Brad,Ramsay,Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,4,37,405.8042683368,
Turner,Ramsay,Paradise Cross Frenzy,2013-11-9,Women Open,5,16,414.32494159632,
Noah,Barrow,Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,8,16,324.92935751106,
Turner,Ramsay,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,2,75,411.19195864569,
Jonah,Meadvancort,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,1,105,270.71517368735,
Noah,Barrow,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,27,51,364.27548201146,
Noah,Barrow,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,35,69,347.50903123062,
Turner,Ramsay,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,10,82,426.76173608407,
Jonah,Meadvancort,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,1,125,265.39577073367,
Jonah,Meadvancort,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 1-2-3 Elite,5,12,303.70764415245,
Noah,Barrow,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,2,34,309.38762101723,
Noah,Barrow,Saratoga SpaCX,2013-10-20,3/4 Men,3,28,324.64715119635,
Jonah,Meadvancort,Saratoga SpaCX,2013-10-20,Elite men,3,9,284.07569225369,
Jonah,Meadvancort,Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,5,19,275.09424133745,
Jonah,Meadvancort,Hanover Cyclocross,2013-10-19,Juniors ages 15-18     ,1,3,,
