Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,3,21,364.23542785095,
Belltown CX,2018-10-20,Men Open Single Speed,12,24,395.81020677574,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,5,11,392.32270371272,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,7,22,405.88997625488,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,13,27,385.10831593755,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,5,17,362.34431625124,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,15,34,390.54375369947,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,7,32,352.091756577,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,10,30,388.42297811491,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,6,14,346.90257162887,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,5,12,358.31101457914,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,12,40,330.18392982739,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,10,34,368.68128931499,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,6,20,340.63263868851,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,26,78,348.31188772028,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,15,88,339.9168795919,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,12,52,336.04133528206,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,18,69,340.27456965139,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,75,137,364.36201088721,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,12,25,335.83393273449,
Kalon Cross,2019-09-7,Men Master 60+,6,16,419.86010439734,
Quad Cross,2019-09-8,Men 3/4,34,46,435.83460507988,
Quad Cross,2019-09-8,Singlespeed Men,28,50,424.5669505484,
Banned - Battle of Great Falls,2019-09-11,Open Race As,5,13,339.14238937223,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,7,22,404.70215329245,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,19,42,386.5153410781,
Deer Farm CX,2019-09-28,Single Speed Open,12,24,401.82172322391,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,30,65,409.09095739371,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,18,35,397.31913071738,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,6,23,392.76759080355,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,12,25,374.57374878925,
2019 Minuteman CX,2019-10-13,Singlespeed Men,21,39,417.74261803943,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,7,17,385.62768436555,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,8,24,392.94019551043,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,5,20,364.69265997546,
Cheshire Cross ,2019-11-2,Men Masters 60+,5,19,378.23843031315,
Cheshire Cross ,2019-11-2,Men Single Speed,15,32,388.34418667856,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,14,35,393.28005894831,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,15,35,397.23583798776,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,12,27,375.88597047837,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,5,17,389.83100292821,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,4,14,383.15487845841,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),18,41,404.02017500117,
Secret Squirrel CX,2019-11-30,Sport Men,46,91,417.09079412301,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,56,56,563.42338024583,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,12,29,388.29596673096,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,5,18,370.31507914878,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,19,65,373.66575306878,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,29,71,369.12548473191,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),5,15,400.89388679484,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,17,21,412.0357955309,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),9,27,378.50735865615,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,7,20,384.99205173633,
Quad CX 2021,2021-09-12,Men Single Speed Open,13,24,400,
Deer Farm CX,2021-09-18,MEN MASTER 60+,7,20,370.25082011356,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,6,13,379.01099997679,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,11,32,396.3387751849,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,13,24,401.60545108893,
Minuteman CX,2021-10-10,Men Open Master 60+,8,28,384.33968537432,
Minuteman CX,2021-10-10,Men Open Single Speed,15,29,400.93316323821,
Crosstobeerfest,2021-10-13,Singlespeed Men,15,51,347.67678211771,
Crosstobeerfest,2021-10-13,Sport Men,29,73,420.16207237385,
BossCross,2021-10-16,Men Master  60+,6,22,366.49566341413,
Keene Pumpkin Cross,2021-10-17,Masters 60+,5,10,394.08637937526,
Dam Wrightsville CX,2021-10-24,Men's Category 3,8,13,389.34429945461,
Dam Wrightsville CX,2021-10-24,Single Speed Open,2,6,367.65292304801,
Orchard Cross ,2021-10-31,Men Master  60+,7,28,345.77232803404,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,36,64,403.78731141743,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,17,34,412.02772200189,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,6,13,374.24807239748,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),13,26,395.42008047776,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,15,27,433.09302891548,
Coonamessett Farms Eco-Cross,2021-11-20,SS Men,5,9,400,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,7,37,349.90412035775,
SECRET SQUIRREL CX,2021-11-27,Men Sport,31,81,393.05710332468,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,18,44,373.90686275426,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,20,56,400.03207471548,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,18,61,335.75737483459,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,15,45,360.06318090637,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,26,56,377.9865750249,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,79,90,396.04859263396,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,9,29,400.77177904979,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,13,41,377.69337967782,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,7,20,385.30488624078,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,6,13,415.43788355564,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,24,38,466.58666728809,
Night Weasels Cometh,2022-10-1,Singlespeed Men,19,26,456.62139178323,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,17,24,563.58504757043,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,37,51,462.6050334752,
Secret Squirrel CX,2022-11-19,Men Sport  50+,21,38,494.50858993874,
Secret Squirrel CX,2022-11-19,Men Sport,62,90,481.84815370255,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,20,32,499.50429818596,
Crossburg,2022-11-26,Master Men 60+,10,21,421.98738321026,
Crossburg,2022-11-26,Men Single Speed,19,28,425.61578296905,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,21,37,420.17010489254,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,20,42,360.64873770219,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,19,36,410.99716749156,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,35,63,432.2141443717,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,78,92,450.88374246264,
Blunt Park CX,2023-08-27,Masters Men 60+,10,28,425.17658802444,
NCC Hydra Cross,2023-09-3,Masters Men 60+,8,31,388.16850449265,
Wendolowski Farm Cross,2023-09-6,A Race,6,11,354.23763213482,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,13,32,409.16966843534,
Deer Farm CX,2023-09-16,OPEN SINGLE SPEED,7,12,393.7197167866,
Deer Farm CX,2023-09-16,MASTER 60+,6,11,510.97772030023,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,6,17,399.21917731063,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,15,25,426.53639789461,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,14,28,419.89413118701,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,16,32,398.91056073531,
BossCross,2023-10-14,Men Master 60+,7,19,412.42021640845,
BossCross,2023-10-14,Men Single Speed,15,25,423.70495753542,
Mansfield Hollow CX,2023-10-15,Men Open Single Speed,6,9,382.23570585877,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,7,20,406.83107269932,
Ghosts CX,2023-10-21,Single Speed Men,10,16,410.44000769647,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,6,23,384.66440704838,
Belltown Cyclocross,2023-10-22,Open Single Speed,9,14,389.56555275606,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,17,47,379.60270735816,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,15,47,364.15708997794,
Tree House CX,2023-11-4,Men Master  60+,11,30,395.41455042098,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,8,21,388.94447161369,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,15,27,392.78376626163,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,9,38,358.17119633704,
Crossburg,2023-11-25,Master Men 60+,3,14,354.57781719291,
Crossburg,2023-11-25,Men Single Speed,13,26,382.33925607695,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,39,64,423.36476472211,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,29,41,453.60907253109,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,16,53,383.53261839213,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,20,47,373.06744120136,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,21,34,388.20671649061,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,10,34,358.69693395023,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,60,74,410.83487434255,
