Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35+ cat 3  ,46,26927,Ryan,Hillard,Frites En Mayo Velo Club,53:04.0,364011,461.17351806652,480.42677603047,
Men SM 35+ cat 3  ,47,39062,Karl,Pelletier,Twin Peaks CyclingInc,53:05.0,240127,471.57976528237,484.55374602395,
Men SM 35+ cat 4  ,1,39521,Bryant,Gonsalves,,32:51.2,363543,472.48672841806,374.85239506822,
Men SM 35+ cat 4  ,2,40865,Dan,Orlinski,,33:09.7,385836,411.81935346503,379.53639842298,
Men SM 35+ cat 4  ,3,27115,Peter,Schaub,Blue Sky Velo,33:32.3,363169,431.75607369783,384.22040177773,
Men SM 35+ cat 4  ,4,37125,Brian,Moore,Team Evergreen Racing,33:35.2,68584,426.49400456445,388.90440513249,
Men SM 35+ cat 4  ,5,26528,Kirk,Peterson,USC Cycling Team,33:37.8,277854,464.75837491967,393.58840848724,
Men SM 35+ cat 4  ,6,49511,David,Kendall,,33:39.6,363343,424.15274061197,398.272411842,
Men SM 35+ cat 4  ,7,30110,Michael,Welker,Primal - 1st Bank,33:48.8,227319,445.85596447934,402.95641519676,
Men SM 35+ cat 4  ,8,26532,Christopher,Taylor,COMotion Sports,33:56.2,263943,468.92004746713,407.64041855151,
Men SM 35+ cat 4  ,9,78317,Curry,Deutsch,The Natural Way Racing Team,34:00.9,386760,464.76502457573,412.32442190627,
Men SM 35+ cat 4  ,10,26329,Kirk,Groves,Foxtrot Racing,34:14.5,14305,478.10050549477,417.00842526102,
Men SM 35+ cat 4  ,11,25799,Jonathan,Jones,High Peaks Masters,34:19.3,247379,461.40129655665,421.69242861578,
Men SM 35+ cat 4  ,12,26014,David,Summitt,ProDesign Cycling,34:20.4,221152,426.17347545723,426.37643197054,
Men SM 35+ cat 4  ,13,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,34:22.4,363045,448.36086861071,431.06043532529,
Men SM 35+ cat 4  ,14,82931,Milo,Whitcomb,,34:24.4,37930,466.26082207732,435.74443868005,
Men SM 35+ cat 4  ,15,45520,Kevin,Rooney,,34:25.8,298685,479.18201681036,440.42844203481,
Men SM 35+ cat 4  ,16,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,34:33.0,369748,465.8526515136,445.11244538956,
Men SM 35+ cat 4  ,17,78316,Brian,Aiken,Boulder Cycle Sport,34:35.8,387832,429.4534464878,449.79644874432,
Men SM 35+ cat 4  ,18,29997,Bill,Manning,,34:57.6,22398,478.13605247329,454.48045209907,
Men SM 35+ cat 4  ,19,49512,Colin,Vito,Feedback Sports Racing,35:07.0,338462,521.36487927564,459.16445545383,
Men SM 35+ cat 4  ,20,45967,David,Altschuld,,35:10.3,362699,428.49684091194,463.84845880859,
Men SM 35+ cat 4  ,21,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,35:13.4,252986,524.55836243436,468.53246216334,
Men SM 35+ cat 4  ,22,67865,Greg,Leneveu,Sonic Boom Racing,35:13.5,305871,489.16162331008,473.2164655181,
Men SM 35+ cat 4  ,23,57574,Eric,Buxman,,35:21.6,128788,518.51390627896,477.90046887286,
Men SM 35+ cat 4  ,24,74750,Chad,Bakken,,35:22.6,273145,554.88931071364,482.58447222761,
Men SM 35+ cat 4  ,25,46103,Ray,Dohr,The Natural Way Racing Team,35:34.0,363205,446.28181376818,487.26847558237,
Men SM 35+ cat 4  ,26,71683,Chuck,Parsons,,35:36.7,104556,524.95203973581,491.95247893712,
Men SM 35+ cat 4  ,27,51333,Neil,Benton,Natural Grocers Cycling Team,35:39.5,3384,501.31524934025,496.63648229188,
Men SM 35+ cat 4  ,28,82939,Joel,Bass,,35:43.0,392136,648.75852054013,501.32048564664,
Men SM 35+ cat 4  ,29,32019,David,Hohensee,Team Evergreen Racing,35:55.8,365853,544.02444403365,506.00448900139,
Men SM 35+ cat 4  ,30,39065,Timothy,Fandrich,Natural Grocers Cycling Team,36:00.6,363711,491.99708503915,510.68849235615,
Men SM 35+ cat 4  ,31,62755,Matthew,Adamiak,Groove Subaru-Alpha Bicycle Co,36:15.2,285134,601.94954223816,515.3724957109,
Men SM 35+ cat 4  ,32,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,36:30.7,301664,515.34658284177,520.05649906566,
Men SM 35+ cat 4  ,33,26523,Justin,Tamplin,GS Boulder/Trek Store,36:36.8,364540,525.53759381248,524.74050242042,
Men SM 35+ cat 4  ,34,26317,Michael,Mequi,Natural Grocers Cycling Team,36:36.8,376888,448.83232635638,529.42450577517,
Men SM 35+ cat 4  ,35,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,36:40.3,321636,548.07024959476,534.10850912993,
Men SM 35+ cat 4  ,36,26325,Scott,Shepherd,,36:49.4,390182,495.57028766136,538.79251248469,
Men SM 35+ cat 4  ,37,84687,Kaan,Erdener,Boulder Cycle Sport,36:53.4,356,651.82132973081,543.47651583944,
Men SM 35+ cat 4  ,38,50761,Timothy,Lynch,First City Cycling Team,36:55.1,137311,563.94143400322,548.1605191942,
Men SM 35+ cat 4  ,39,87172,Frank,D dumont,,36:58.8,363119,555.07993250519,552.84452254895,
Men SM 35+ cat 4  ,40,66606,Bob,Rowland,SVMIC Cycling,37:15.8,212728,647.36832715447,557.52852590371,
Men SM 35+ cat 4  ,41,70597,Cris,Willett,Sonic Boom Racing,37:19.5,364240,533.31141773787,562.21252925847,
Men SM 35+ cat 4  ,42,90906,Timothy,Maloney,,37:33.1,,540,566.89653261322,
Men SM 35+ cat 4  ,43,26654,Jonathan,Day,Team Rio Grande,37:35.9,55555,619.72823230195,571.58053596798,
Men SM 35+ cat 4  ,44,26667,Paul,Riciputi,High Peaks Masters,37:38.9,364382,544.03468497955,576.26453932274,
Men SM 35+ cat 4  ,45,61991,Bob,Roman,,37:46.6,388672,584.60775692829,580.94854267749,
Men SM 35+ cat 4  ,46,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,38:00.8,324948,604.76606395109,585.63254603225,
Men SM 35+ cat 4  ,47,63105,James,Servaites,Boulder Cycle Sport,38:07.5,354390,552.40741901277,590.316549387,
Men SM 35+ cat 4  ,48,87697,Brent,Barkett,,38:09.2,391165,609.6687864636,595.00055274176,
Men SM 35+ cat 4  ,49,88983,Rene,Macias,,38:14.8,57066,618.81395488823,599.68455609652,
Men SM 35+ cat 4  ,50,78363,Gregg,Lulofs,,38:42.4,181494,520.0748431917,604.36855945127,
Men SM 35+ cat 4  ,51,90907,Brian,Stephenson,,38:46.7,,540,609.05256280603,
Men SM 35+ cat 4  ,52,46999,Scott,Dobbins,The Natural Way Racing Team,39:01.0,363302,601.28010126898,613.73656616078,
Men SM 35+ cat 4  ,53,67867,Joel,Flom,The Natural Way Racing Team,39:09.8,364943,575.75356407795,618.42056951554,
Men SM 35+ cat 4  ,54,27180,Matt,Weadley,,39:13.2,362452,424.06826449467,623.1045728703,
Men SM 35+ cat 4  ,55,90908,Matt,Staples,,39:16.3,,540,627.78857622505,
Men SM 35+ cat 4  ,56,26062,Devin,Mccune,Cycleton,39:20.7,116707,595.448706496,632.47257957981,
Men SM 35+ cat 4  ,57,50448,Paul,Betty,Salvagetti/Happy Coffee Cyclocross,39:55.9,363384,618.76975393341,637.15658293457,
Men SM 35+ cat 4  ,58,76052,James,Taylor,The Natural Way Racing Team,40:26.0,378801,619.7241858722,641.84058628932,
Men SM 35+ cat 4  ,59,61918,Donald,Libasci,Racer X Cycling,40:26.2,310475,659.14109682075,646.52458964408,
Men SM 35+ cat 4  ,60,27125,Matt,Sodnicar,ColoBikeLaw.com,41:21.6,201909,643.85880971236,651.20859299883,
Men SM 35+ cat 4  ,61,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,41:44.2,363028,684.20127366497,655.89259635359,
Men SM 35+ cat 4  ,62,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,42:13.6,363888,673.06583968442,660.57659970835,
Men SM 35+ cat 4  ,63,90909,David,Hadley,,@ 1 Lap,221046,540,665.2606030631,
Men SM 35+ cat 4  ,64,90910,Todd,Sledge,,@ 1 Lap,392499,540,669.94460641786,
Men SM 35+ cat 4  ,65,90911,Shannon,Lynch,,@ 1 Lap,,540,674.62860977262,
Men SM 35+ cat 4  ,66,88955,Gary,Mullins,,@ 1 Lap,,635.46550450869,679.31261312737,
Men SM 4  ,1,46088,Maxl,Freeman,Black Sheep Junior Cycling,41:37.2,283751,408.975954717,372.38018852419,
Men SM 4  ,2,12114,Ben,Hogan,Boulder Junior Cycling,41:43.0,270866,418.75783791575,377.55977433889,
Men SM 4  ,3,87397,Scott,Larson,,41:54.7,363063,479.00617290739,382.73936015358,
Men SM 4  ,4,51337,Stephen,Downey,,42:18.8,311826,435.59070904649,387.91894596828,
Men SM 4  ,5,26853,Aaron,Barcheck,Team Small Batch,42:27.4,180719,459.93447135843,393.09853178298,
Men SM 4  ,6,67825,David,Hornick,,42:39.2,363585,455.564684466,398.27811759768,
Men SM 4  ,7,64120,Stuart,Mcknight,Boulder Junior Cycling,42:39.5,363692,426.92828517729,403.45770341238,
Men SM 4  ,8,82931,Milo,Whitcomb,,42:40.8,37930,466.26082207732,408.63728922708,
Men SM 4  ,9,59196,Cassidy,Bailey,Boulder Junior Cycling,42:45.2,289005,475.34810050993,413.81687504177,
Men SM 4  ,10,71691,Zack,Jensen,,42:53.1,363338,435.29328226317,418.99646085647,
Men SM 4  ,11,78824,Matthew,Nesmith,,42:54.3,300796,481.15149063285,424.17604667117,
Men SM 4  ,12,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,43:05.1,387902,546.53309143323,429.35563248587,
Men SM 4  ,13,90916,Aj,Laskowske,,43:10.2,,540,434.53521830057,
Men SM 4  ,14,79974,Daniel,Godard,,43:25.3,254239,481.60881244675,439.71480411527,
Men SM 4  ,15,90058,Andrew,Harbuck,,43:29.2,391123,514.97596906876,444.89438992996,
Men SM 4  ,16,75403,Matthew,Fix,,43:37.9,196876,507.29937757743,450.07397574466,
Men SM 4  ,17,30110,Michael,Welker,Primal - 1st Bank,43:47.8,227319,445.85596447934,455.25356155936,
Men SM 4  ,18,66559,Douglas,Borg,Primal - 1st Bank,44:02.8,363513,422.52549397159,460.43314737406,
Men SM 4  ,19,78317,Curry,Deutsch,The Natural Way Racing Team,44:11.1,386760,464.76502457573,465.61273318876,
Men SM 4  ,20,26329,Kirk,Groves,Foxtrot Racing,44:19.3,14305,478.10050549477,470.79231900346,
Men SM 4  ,21,57572,Matt,Gough,Peloton-Specialized Cycling Team,44:25.5,97391,540,475.97190481815,
Men SM 4  ,22,64090,Curtis,Heideman,Fort Collins Cycling Team,44:26.5,346036,574.85071304699,481.15149063285,
Men SM 4  ,23,78309,Christopher,Wahle,International Christian Cycling Club,44:26.5,388069,465.93155703191,486.33107644755,
Men SM 4  ,24,49512,Colin,Vito,Feedback Sports Racing,44:30.7,338462,521.36487927564,491.51066226225,
Men SM 4  ,25,62708,Andy,Sagen,Denver 38 Racing,45:00.7,363563,491.26626959794,496.69024807695,
Men SM 4  ,26,67827,Paul,Franco,,45:03.5,357481,497.76606030294,501.86983389164,
Men SM 4  ,27,26368,Kyle,Berlind,BJC/PANACHE,45:19.2,367168,441.81428011823,507.04941970634,
Men SM 4  ,28,82939,Joel,Bass,,45:31.0,392136,648.75852054013,512.22900552104,
Men SM 4  ,29,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,45:44.3,252986,524.55836243436,517.40859133574,
Men SM 4  ,30,90261,Tyler,Scholl,,45:46.3,,540,522.58817715044,
Men SM 4  ,31,26489,Calvin,Johnson,International Christian Cycling Club,45:54.1,389939,447.81303886956,527.76776296514,
Men SM 4  ,32,6864,Matthew,Davis,Boulder Cycle Sport,46:08.7,386447,436.03237656302,532.94734877983,
Men SM 4  ,33,66606,Bob,Rowland,SVMIC Cycling,46:17.1,212728,647.36832715447,538.12693459453,
Men SM 4  ,34,46057,Paul,Lee,Boulder Cycle Sport,46:28.1,20736,565.69624702342,543.30652040923,
Men SM 4  ,35,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,46:47.2,362494,467.42482401428,548.48610622393,
Men SM 4  ,36,7619,Jerry,Cutright,International Christian Cycling Club,46:54.5,8459,507.71261015317,553.66569203863,
Men SM 4  ,37,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,46:59.5,363681,481.00428560934,558.84527785333,
Men SM 4  ,38,78356,Joshua,Schroeder,International Christian Cycling Club,47:05.8,351364,523.85093400268,564.02486366802,
Men SM 4  ,39,66555,Matt,Nunnelly,,48:20.5,0308737,443.45252241334,569.20444948272,
Men SM 4  ,40,90915,Paul,Bass,,48:43.2,,540,574.38403529742,
Men SM 4  ,41,69727,Chris,Knight,,49:25.5,363546,643.17876466623,579.56362111212,
Men SM 4  ,42,66576,David,Claude,High Peaks Masters,@ 1 Lap,362947,652.88346526918,584.74320692682,
Men SM 4  ,43,90910,Todd,Sledge,,@ 1 Lap,392499,540,589.92279274152,
Men SM 4  ,DNF,50759,Justin,Naab,Boulder Cycle Sport,DNF,364220,435.7371611732,595.10237855621,
Men SM 45+  ,1,12220,Jeff,Winkler,,45:51.7,48568,227.49434502852,221.30867695004,
Men SM 45+  ,2,29456,Shawn,Lortie,Rally Sport Cycling Team,46:12.7,362355,236.61663100356,228.38904692309,
Men SM 45+  ,3,12000,Darron,Cheek,CROSS PROPZ RACING,47:21.3,192447,297.55706118544,235.46941689615,
Men SM 45+  ,4,26547,Jeff,Hall,Team Kappius,47:23.1,130581,279.91471123954,242.54978686921,
Men SM 45+  ,5,26251,David,Weber,Team Kappius,47:26.0,50682,264.55810581584,249.63015684227,
Men SM 45+  ,6,29974,John,Mansell,Rally Sport Cycling Team,47:39.3,353588,308.08870532745,256.71052681533,
Men SM 45+  ,7,71637,Ronald,Bollenberghe,Cadieux Bicycle Club,47:50.0,4145,275.8207887634,263.79089678839,
Men SM 45+  ,8,13643,Scott,Forrest,,47:53.3,12041,320.58413544916,270.87126676145,
Men SM 45+  ,9,2232,Dennis,Farrell,BRAC,47:54.3,144884,222.47380058196,277.95163673451,
Men SM 45+  ,10,22146,Matt,Miller,Green Mountain Sports Velo,48:08.1,190372,294.49702596271,285.03200670757,
Men SM 45+  ,11,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,48:39.1,112914,337.55601092653,292.11237668063,
Men SM 45+  ,12,1736,Patrick,Morrissey,Team Cross (TCNM),48:47.5,25167,352.666345945,299.19274665368,
Men SM 45+  ,13,1000,Todd,Cassan,,48:53.5,6406,292.99076688129,306.27311662674,
Men SM 45+  ,14,124987,Rodrigo,Gil moreno de mora,,49:05.9,240113,324.19429737489,313.3534865998,
Men SM 45+  ,15,2364,Carl,Boni,Rapid Racing,49:06.9,244813,358.95673159624,320.43385657286,
Men SM 45+  ,16,12321,Greg,Gorrell,Feedback Sports Racing,49:26.1,221265,363.99333721367,327.51422654592,
Men SM 45+  ,17,41599,Douglas,Hudson,Feedback Sports Racing,49:36.8,77069,327.96465332865,334.59459651898,
Men SM 45+  ,18,26181,Cary,Dunn,Optimize Endurance Services,49:42.7,10203,345.05547156934,341.67496649204,
Men SM 45+  ,19,12004,Jared,Shuttleworth,,49:51.1,103455,370.2013188645,348.7553364651,
Men SM 45+  ,20,26572,Emery,Legg,,50:00.0,20790,335.06124743175,355.83570643816,
Men SM 45+  ,21,26159,Joseph,Paulson,Boulder Orthopedics,50:06.3,46650,367.21598818229,362.91607641122,
Men SM 45+  ,22,10447,Art,Schwadron,Rally Sport Cycling Team,50:09.0,31905,292.1111663397,369.99644638428,
Men SM 45+  ,23,26180,Doug,Richards,Blue Sky Velo,50:10.2,364183,365.24001585984,377.07681635733,
Men SM 45+  ,24,26057,Darryl,Beachy,First City Cycling Team,50:28.5,2995,388.91365443507,384.15718633039,
Men SM 45+  ,25,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,50:36.6,268491,424.14180378752,391.23755630345,
Men SM 45+  ,26,26071,Douglas,Mcghee,ColoBikeLaw.com,50:49.0,146141,393.27663761958,398.31792627651,
Men SM 45+  ,27,26272,Hal,Mckelvy,,51:19.9,150377,391.23755630345,405.39829624957,
Men SM 45+  ,28,25133,Brian,Milnick,Routine Leg Works,51:20.8,91543,415.02185616216,412.47866622263,
Men SM 45+  ,29,22719,Michael,Beck,Routine Leg Works,51:22.8,3084,431.01877845111,419.55903619569,
Men SM 45+  ,30,12261,Scott,Fliegelman,Rally Sport Cycling Team,51:39.7,271458,435.82233522654,426.63940616875,
Men SM 45+  ,31,41566,Christopher,Shotwell,SRAM Factory,51:45.6,32547,444.07528218726,433.71977614181,
Men SM 45+  ,32,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,51:53.3,131689,429.02391186534,440.80014611487,
Men SM 45+  ,33,70634,Volker,Orgeldinger,Cycleton,51:59.9,149150,455.59885879906,447.88051608792,
Men SM 45+  ,34,29282,Mark,Taylor,,52:01.2,35104,451.03607933452,454.96088606098,
Men SM 45+  ,35,13170,Frank,Smith,Boulder Cycle Sport,52:02.7,364546,434.04665019486,462.04125603404,
Men SM 45+  ,36,49582,Chris,Martel,Groove Subaru-Alpha Bicycle Co,52:23.1,113808,444.64911007933,469.1216260071,
Men SM 45+  ,37,63513,Charles,Brown,,52:32.5,5043,416.18884989791,476.20199598016,
Men SM 45+  ,38,26657,Jeff,Stephenson,,52:33.2,190477,478.17997147626,483.28236595322,
Men SM 45+  ,39,26300,Jeffrey,Homan,Fort Collins Cycling Team,52:33.4,188296,410.82910367481,490.36273592628,
Men SM 45+  ,40,78282,Christopher,Walsweer,Boulder Running Company Cycling Team,52:49.8,93762,422.67080033976,497.44310589934,
Men SM 45+  ,41,27142,Michael,Schaub,Feedback Sports Racing,53:05.0,175658,423.03914770806,504.5234758724,
Men SM 45+  ,42,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,53:12.4,6222,438.53418026857,511.60384584546,
Men SM 45+  ,43,26564,Paul,Humiston,,53:23.2,17111,455.8187325915,518.68421581852,
Men SM 45+  ,44,26075,James,Mathis,SRAM Factory,53:29.5,49666,477.28505351314,525.76458579157,
Men SM 45+  ,45,21574,Robert,Brown,Great Divide Brewing Company,@ 1 Lap,118735,502.105025514,532.84495576463,
Men SM 45+  ,46,74250,Clint,Bickmore,Boulder Running Company Cycling Team,@ 1 Lap,290307,487.43876286205,539.92532573769,
Men SM 45+  ,47,90904,Frank,Borzager,,@ 1 Lap,246728,400,547.00569571075,
Men SM 45+  ,48,30026,Andrew,Holton,,@ 1 Lap,76649,479.4434769503,554.08606568381,
Men SM 45+  ,49,26938,Andrew,Couch,Boulder Running Company Cycling Team,@ 1 Lap,49853,475.13563069638,561.16643565687,
Men SM 45+  ,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,DNF,271424,356.02736247155,568.24680562993,
Men SM 45+ cat 4  ,1,55483,Brian,Sells,,50:36.3,332068,408.52873053007,358.5922211188,
Men SM 45+ cat 4  ,2,78283,Mike,Bonenberger,,50:41.8,4187,422.82292713495,364.28417944508,
Men SM 45+ cat 4  ,3,26304,Steve,Ferry,Real D-Amgen Masters Cycling,50:49.1,281581,427.42884150271,369.97613777137,
Men SM 45+ cat 4  ,4,25334,Emil,Gercke,Natural Grocers Cycling Team,50:55.4,13087,422.46557046444,375.66809609766,
Men SM 45+ cat 4  ,5,78367,Tim,Wilder,Peloton-Specialized Cycling Team,51:03.9,377210,420.33110634931,381.36005442394,
Men SM 45+ cat 4  ,6,75403,Matthew,Fix,,51:07.7,196876,507.29937757743,387.05201275023,
Men SM 45+ cat 4  ,7,40889,Andrew,Wacker,Team Body Sync,51:09.4,243850,415.62805205905,392.74397107651,
Men SM 45+ cat 4  ,8,30131,Eric,Long,Real D-Amgen Masters Cycling,51:15.1,359081,429.955743968,398.4359294028,
Men SM 45+ cat 4  ,9,45970,Eric,Wright,,51:22.6,50927,485.56673934201,404.12788772908,
Men SM 45+ cat 4  ,10,61915,James,Lawrence,Front Rangers Junior Cycling,51:26.5,311262,444.5940016848,409.81984605537,
Men SM 45+ cat 4  ,11,45929,Mike,Gettinger,,51:27.9,311249,425.49889861444,415.51180438166,
Men SM 45+ cat 4  ,12,75414,Greg,Thornton,,51:39.3,35527,376.31457839303,421.20376270794,
Men SM 45+ cat 4  ,13,78281,Jeffrey,Taylor,,51:49.2,388083,450.24527999851,426.89572103423,
Men SM 45+ cat 4  ,14,26865,Dan,Sonnesyn,,52:15.9,54221,463.32185923842,432.58767936051,
Men SM 45+ cat 4  ,15,8209,Tom,Keller,GS Boulder/Trek Store,52:29.1,18772,395.494511778,438.2796376868,
Men SM 45+ cat 4  ,16,25129,David,Burns,ergomo USA,52:36.0,191786,455.24844348789,443.97159601309,
Men SM 45+ cat 4  ,17,30027,Armin,Bantowsky,High Peaks Masters,52:42.1,111510,443.22884480945,449.66355433937,
Men SM 45+ cat 4  ,18,26646,Justin,Green,Team Kappius,52:43.4,205413,450.54432096959,455.35551266566,
Men SM 45+ cat 4  ,19,51376,David,Gelderloos,Boulder Cycle Sport,52:54.8,363525,458.14082981699,461.04747099194,
Men SM 45+ cat 4  ,20,26723,Darren,Hanger,Natural Grocers Cycling Team,53:04.9,364013,491.30363137948,466.73942931823,
Men SM 45+ cat 4  ,21,37176,Dave,Berreman,Real D-Amgen Masters Cycling,53:14.8,362902,471.28549775257,472.43138764452,
Men SM 45+ cat 4  ,22,26069,Steve,Capstick,CROSS PROPZ RACING,53:15.0,6061,473.20317785414,478.1233459708,
Men SM 45+ cat 4  ,23,86101,Mac,Johansen,,53:24.2,376700,508.24431006305,483.81530429709,
Men SM 45+ cat 4  ,24,26566,Robert,Montgomery,ColoBikeLaw.com,54:10.0,104036,532.74975164691,489.50726262337,
Men SM 45+ cat 4  ,25,27286,William,Capron,Natural Grocers Cycling Team,@ 1 Lap,364337,429.77985064842,495.19922094966,
Men SM 45+ cat 4  ,26,2366,Bob,Prieto,Blue Sky Velo,@ 1 Lap,246085,485.40014151654,500.89117927594,
Men SM 45+ cat 4  ,27,62749,Tim,Hodges,IC3Colorado,@ 1 Lap,363034,489.50726262337,506.58313760223,
Men SM 45+ cat 4  ,28,78285,Rob,Goodbody,Boulder Cycle Sport,@ 1 Lap,211947,524.02228014417,512.27509592852,
Men SM 45+ cat 4  ,29,7619,Jerry,Cutright,International Christian Cycling Club,@ 1 Lap,8459,507.71261015317,517.9670542548,
Men SM 45+ cat 4  ,30,29960,Brent,Solman,High Peaks Masters,@ 1 Lap,376456,598.23001033478,523.65901258109,
Men SM 45+ cat 4  ,31,90914,Tom,Popple,,@ 1 Lap,,540,529.35097090737,
Men SM 45+ cat 4  ,32,46997,Rodney,Wilson,,@ 1 Lap,192261,629.93639875867,535.04292923366,
Men SM 45+ cat 4  ,33,78368,Rj,Tannyhill,VOLO Cycling p/b RMSS,@ 1 Lap,34977,556.23725468902,540.73488755995,
Men SM 45+ cat 4  ,34,78287,Robert,Rowland,BRAC,@ 1 Lap,91476,596.99203609803,546.42684588623,
Men SM 45+ cat 4  ,35,45971,Todd,Wilson,Primal - 1st Bank,@ 1 Lap,49330,593.00714624719,552.11880421252,
Men SM 45+ cat 4  ,36,66602,Bill,Bottom,Peloton-Specialized Cycling Team,@ 1 Lap,363282,533.35038946576,557.8107625388,
Men SM 45+ cat 4  ,37,12324,John,Kerschner,Boulder Cycle Sport,@ 1 Lap,271469,594.56507874532,563.50272086509,
Men SM 45+ cat 4  ,38,37172,Steve,Parcell,Real D-Amgen Masters Cycling,@ 1 Lap,362873,404.58659787582,569.19467919138,
Men SM 45+ cat 4  ,39,39066,Francis,Sullivan,Sports Garage Cycling,@ 1 Lap,363364,620.65705205337,574.88663751766,
Men SM 45+ cat 4  ,40,81166,Ron,Wright,,@ 1 Lap,75749,639.96671225168,580.57859584395,
Men SM 45+ cat 4  ,41,82914,Larry,Linne,,@ 1 Lap,377118,519.58115466477,586.27055417023,
Men SM 45+ cat 4  ,42,51346,Michael,Warner,Blue Sky Velo,@ 1 Lap,377675,607.55535671631,591.96251249652,
Men SM 45+ cat 4  ,43,84683,Dwayne,Windisch,,@ 1 Lap,364456,618.81869139719,597.6544708228,
Men SM 45+ cat 4  ,44,64339,Scott,Freeman,,@ 1 Lap,363437,648.97790615664,603.34642914909,
Men SM 45+ cat 4  ,45,90915,Paul,Bass,,@ 1 Lap,,540,609.03838747538,
Men SM 45+ cat 4  ,46,78635,Benjamin,Mcphail,Frites En Mayo Velo Club,@ 1 Lap,388102,628.99273094839,614.73034580166,
Men SM 45+ cat 4  ,47,69770,David,Mitchell,,@ 1 Lap,362975,654.63085292407,620.42230412795,
Men SM 45+ cat 4  ,DNF,82329,Peter,Quesada,Panama City Flyers Cycling Club,DNF,89564,626.8851321383,626.11426245423,
Men SM 55+  ,1,27018,Thomas,Hayles,,40:54.8,15546,319.54275884124,300.07393809511,
Men SM 55+  ,2,14987,Bret,Wade,Boulder Cycle Sport,41:14.9,36851,334.39923872644,311.23387479627,
Men SM 55+  ,3,26022,Jeff,Payne,,41:30.1,27498,385.89851819783,322.39381149743,
Men SM 55+  ,4,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,41:48.0,125080,338.78673047026,333.55374819858,
Men SM 55+  ,5,12350,John,Bliss,Team Kappius,41:51.3,83145,396.06931632253,344.71368489974,
Men SM 55+  ,6,37173,Lennard,Zinn,Boulder Cycle Sport,41:52.6,120345,331.49320675655,355.8736216009,
Men SM 55+  ,7,2417,Thomas,Prehn,Boulder Running Company Cycling Team,42:16.9,53465,449.3076868161,367.03355830205,
Men SM 55+  ,8,26614,Jim,Everett,Boulder Cycle Sport,42:25.5,47559,455.50762300933,378.19349500321,
Men SM 55+  ,9,44272,Mike,West,Pikes Peak Velo,42:45.2,37786,357.36730559216,389.35343170437,
Men SM 55+  ,10,78366,Glen,Larson,Southern Colorado Velo,43:37.9,20420,426.96162377081,400.51336840552,
Men SM 55+  ,11,82912,Shannon,Fox,,43:41.2,46714,467.47298861246,411.67330510668,
Men SM 55+  ,12,26275,Tim,Itin,TLR Cycling,43:45.3,153833,487.84984545497,422.83324180784,
Men SM 55+  ,13,26652,Robert,Stanley,Foxtrot Racing,43:52.4,262590,439.08085559062,433.99317850899,
Men SM 55+  ,14,26154,Bruce,Dickinson,Front Rangers Cycling Club,43:53.2,9446,440.02624032538,445.15311521015,
Men SM 55+  ,15,82309,Mark,Klatke,Team Evergreen Racing,44:00.3,362537,464.80456960388,456.31305191131,
Men SM 55+  ,16,26018,Galen,Classen,,44:01.9,7078,461.5411709823,467.47298861246,
Men SM 55+  ,17,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,44:02.4,205578,453.54161291567,478.63292531362,
Men SM 55+  ,18,2224,Lee,Waldman,Routine Leg Works,45:16.3,36941,512.19803078836,489.79286201478,
Men SM 55+  ,19,26718,Tim,Holbrook,Boulder Cycle Sport,45:48.4,364264,540.18089217238,500.95279871593,
Men SM 55+  ,20,57244,Ned,Smith,First City Cycling Team,45:48.5,362815,515.4737434978,512.11273541709,
Men SM 55+  ,21,84950,Tony,Goffredo,Boulder Cycle Sport,46:16.7,13509,533.11491853525,523.27267211825,
Men SM 55+  ,22,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,46:40.9,260018,532.21946982926,534.4326088194,
Men SM 55+  ,23,26271,Doug,Squires,Boulder Running Company Cycling Team,46:45.8,389666,587.38673021616,545.59254552056,
Men SM 55+  ,24,27156,Al,Naudin,High Peaks Masters,46:45.9,364207,589.27319138602,556.75248222172,
Men SM 55+  ,25,26267,George,Scott,Swift Cycling,47:23.2,364565,638.43783338568,567.91241892287,
