Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4/5,39,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,42:12.6,433210,549.53924810246,508.32964858532,
Men CAT 4/5,40,78056,Thomas,Berg,Kelpius Cycling,42:17.3,377021,569.3136696025,511.65804351821,
Men CAT 4/5,41,78064,Brian,Capps,,42:18.1,412580,541.99671942605,514.9864384511,
Men CAT 4/5,42,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chiropractic,42:30.5,440592,527.95798878167,518.31483338399,
Men CAT 4/5,43,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,42:55.2,384790,524.821902578,521.64322831688,
Men CAT 4/5,44,78068,Andrew,Pattison,Ride Brooklyn,43:03.4,386732,597.33609505657,524.97162324977,
Men CAT 4/5,45,96519,Harry,Edmund bolick,Kissena Cycling Club,43:04.8,349628,541.23047640238,528.30001818266,
Men CAT 4/5,46,109604,Adam,Fabian,Kissena Cycling Club,43:08.6,377833,546.79376037632,531.62841311555,
Men CAT 4/5,47,91959,Joshua,Deringer,QCW Cycling p.b. Breakawaybikes.com,43:17.5,378628,567.84077759365,534.95680804844,
Men CAT 4/5,48,6027,Scott,Feather,Team Vortex,43:20.1,248175,592.17654681092,538.28520298133,
Men CAT 4/5,49,92610,Aaron,Phillips,,43:27.7,,543.73523562733,541.61359791422,
Men CAT 4/5,50,98664,Nate,Mumford,,43:28.1,,554.04669521368,544.94199284711,
Men CAT 4/5,51,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,43:29.3,311829,564.8073748147,548.27038778,
Men CAT 4/5,52,114495,James,Graham,Henry's Bicycle Shop,43:32.5,,540,551.59878271289,
Men CAT 4/5,53,111091,Benjamin,Coleman,Fast Forward Racing,43:38.1,442902,521.23121789997,554.92717764578,
Men CAT 4/5,54,100184,Derek,Miller,,43:38.2,381926,557.88625116135,558.25557257867,
Men CAT 4/5,55,56987,Adam,Burke,FITNESS CENTRAL,43:39.8,329918,603.25844676878,561.58396751156,
Men CAT 4/5,56,47154,Paul,Seiber,Blue Mountain Velo,43:41.8,414433,568.77863686081,564.91236244445,
Men CAT 4/5,57,96508,Michael,Freedman,Doylestown Bike Works p/b Fred Beans,44:01.2,292585,518.90418633492,568.24075737734,
Men CAT 4/5,58,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,44:01.6,391328,523.49503269447,571.56915231023,
Men CAT 4/5,59,109610,Jason,Sack,CRCA/KruisCX p/b Repucom,44:05.0,412200,653.89563764165,574.89754724312,
Men CAT 4/5,60,109606,Patrick,Taylor,King Kog / Roulant Clothing,44:09.9,423100,626.01926362542,578.22594217601,
Men CAT 4/5,61,78067,Robert,Myaing,The Bell's Bike Shop Cycling Team,44:11.6,391987,589.30794437774,581.55433710889,
Men CAT 4/5,62,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,44:11.9,278596,574.96221766772,584.88273204178,
Men CAT 4/5,63,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,44:12.4,404139,589.03281437389,588.21112697467,
Men CAT 4/5,64,110579,Tim,Dayton,Summit Cycling Club,44:31.3,301222,566.85158302003,591.53952190756,
Men CAT 4/5,65,61363,John,Squeri,,44:38.4,358061,561.38941140772,594.86791684045,
Men CAT 4/5,66,96250,Justin,Strauss,CRCA KruisCX,45:10.2,382850,587.4772968704,598.19631177334,
Men CAT 4/5,67,81686,Frank,Ingraham,Lamprey Systems,45:16.0,278972,594.21194651312,601.52470670623,
Men CAT 4/5,68,114496,Ronald,Restivo,Huntington Bicycle Club,45:20.6,326800,540,604.85310163912,
Men CAT 4/5,69,95754,Edmund,Liang,CRCA/KruisCX p/b Repucom,45:24.5,404747,615.54844782307,608.18149657201,
Men CAT 4/5,70,97748,David,Finkelstein,Summit Cycling Club of New Jersey,45:28.1,357964,586.04023996857,611.5098915049,
Men CAT 4/5,71,55531,William,Marquis,,45:38.2,68499,579.56105643917,614.83828643779,
Men CAT 4/5,72,98666,Pat,Mclaughlin,Doylestown Bike Works p/b Fred Beans,45:42.5,396623,620.91737143636,618.16668137068,
Men CAT 4/5,73,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,45:48.9,402022,627.38206879683,621.49507630357,
Men CAT 4/5,74,78378,Gary,Wilpizeski,Sweathogs Racing,45:53.1,388433,582.25697003568,624.82347123646,
Men CAT 4/5,75,103521,Andrew,Cino,,45:55.0,,639.47976011987,628.15186616935,
Men CAT 4/5,76,112249,Joshua,Reger,Saucon Valley Bikes,46:17.9,,633.17027725593,631.48026110224,
Men CAT 4/5,77,80638,Gerard,Nugent,BCMulitsport.com,46:26.5,,540,634.80865603513,
Men CAT 4/5,78,114497,Ned,Bement,,46:29.9,403076,540,638.13705096802,
Men CAT 4/5,79,112251,Patrick,Worth,Bike King Racing,46:36.8,443671,651.08763826668,641.46544590091,
Men CAT 4/5,80,33015,T.j.,Ditullio,Action Wheels Bike Shop,46:36.9,279350,584.04152413021,644.7938408338,
Men CAT 4/5,81,80642,Samuel,Santos,Capsule Cross,47:03.2,414984,607.81727513957,648.12223576669,
Men CAT 4/5,82,88189,Jeff,Dieffenbach,fBIKE Direct,47:24.9,391210,646.5672973988,651.45063069958,
Men CAT 4/5,83,80641,Aaron,Bilenky,,47:30.6,389426,579.30193483394,654.77902563247,
Men CAT 4/5,84,76559,Daniel,Abraham,,47:31.5,449246,635.16457918555,658.10742056536,
Men CAT 4/5,85,6440,Mike,Williams,,47:49.6,423387,525.65765658976,661.43581549825,
Men CAT 4/5,86,102844,Scott,Santos,2nd Chance Velo,47:54.7,432021,660.11616725923,664.76421043114,
Men CAT 4/5,87,98472,Costantino,Pinto,Keswick Cycle,48:10.3,378759,614.79291096092,668.09260536403,
Men CAT 4/5,88,104487,Lawrence,Lam,CRCA/KruisCX p/b Repucom,48:23.3,393008,621.84728325054,671.42100029692,
Men CAT 4/5,89,114498,Joshua,Scoll,Guy's Racing Club,49:16.1,343376,540,674.74939522981,
Men CAT 4/5,90,110585,Mark,Leusner,Summit Cycling Club,49:23.0,399948,657.49403616517,678.0777901627,
Men CAT 4/5,91,80640,Timothy,Day,The Bell's Bike Shop Cycling Team,1 Lap,300936,627.38223528102,681.40618509559,
Men CAT 4/5,92,114499,Joseph,Linderman,,1 Lap,,540,684.73458002848,
Men CAT 4/5,93,114500,Tom,Dineen,Century Road Club Of America,1 Lap,419938,540,688.06297496137,
Men CAT 4/5,94,112244,Miguel,Ortiz,,1 Lap,128354,636.4686988867,691.39136989426,
Men CAT 4/5,95,112252,Jamie,Hibell,,1 Lap,454951,679.75541588389,694.71976482715,
Men CAT 4/5,96,114501,Scott,Hemmons,,1 Lap,,540,698.04815976004,
Men CAT 4-5 918 Juniors,1,56724,Perry,Andre,Team Somerset,31:10.6,297658,483.59719121967,407.48814917295,
Men CAT 4-5 918 Juniors,2,109619,Brad,Green,T-Town Elite,32:32.3,411680,485.12486299534,426.72842448115,
Men CAT 4-5 918 Juniors,3,74757,Malik,Calaquian,PCS-Sommerville Sports,33:47.2,362368,469.47141345423,445.96869978935,
Men CAT 4-5 918 Juniors,4,67332,Tommy,Quinn,T-Town Elite,34:29.7,381970,452.86135676748,465.20897509755,
Men CAT 4-5 918 Juniors,5,96250,Justin,Strauss,CRCA KruisCX,35:24.0,382850,587.4772968704,484.44925040575,
Men CAT 4-5 918 Juniors,6,96504,Gunnar,Landis,,35:31.2,415584,538.17662495568,503.68952571395,
Men CAT 4-5 918 Juniors,7,98676,Hunter,Simpson,Team Somerset,36:34.3,368547,503.09631850056,522.92980102215,
Men CAT 4-5 918 Juniors,8,98678,George,Krueger,Bike King Racing,36:55.2,418034,577.51514656685,542.17007633035,
Men CAT 4-5 918 Juniors,9,109621,Judah,Featherman,Guy's Racing,37:21.6,448607,615.39445799591,561.41035163855,
Men CAT 4-5 918 Juniors,10,31921,Tyler,Jones,Caffeinated Cyclist Racing p/b Venice,41:15.3,416087,507.68297708862,580.65062694675,
Men CAT 4-5 918 Juniors,11,92572,Ian,Reece,,46:09.1,393304,579.26615976574,599.89090225495,
Men CAT 4-5 918 Juniors,12,109622,John,Josulevicz,Vortex Cycling Club,47:34.6,449143,634.51553041871,619.13117756315,
Men ELITE,1,51569,Cole,Oberman,RareDiseaseCycling.org,1:00:07,302977,252.33408633609,211.72932899875,
Men ELITE,2,37510,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,1:00:39,278103,236.62605282565,218.78605217345,
Men ELITE,3,29593,Steven,Ordons,Philadelphia ciclismo,1:02:10,244268,253.80627858272,225.84277534815,
Men ELITE,4,78053,Mark,D'avino,Toasted Head Racing,1:02:16,312166,241.13961978265,232.89949852285,
Men ELITE,5,79389,Szymon,Niemotko,central jersey cycling team,1:02:37,126300,258.18564179641,239.95622169755,
Men ELITE,6,28508,Mike,Festa,Philadelphia Ciclismo,1:03:09,149744,259.55013319654,247.01294487226,
Men ELITE,7,13999,Joe,Pigga,Lamprey Systems,1:03:19,282323,269.5840156841,254.06966804696,
Men ELITE,8,13535,Greg,Whitney,Bicycle Therapy / Melitta,1:03:37,246360,266.1356883737,261.12639122166,
Men ELITE,9,3294,John,Minturn,CRCA/Weather Channel Cycling Team,1:03:54,179015,266.78221310862,268.18311439636,
Men ELITE,10,3520,Craig,Lebair,philadelphia ciclismo,1:04:35,211155,308.2161530408,275.23983757106,
Men ELITE,11,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,1:04:45,278801,295.07679559162,282.29656074576,
Men ELITE,12,44925,William,Johnson,Deluxe/no. 22 /cadence ,1:04:48,370961,302.03736951415,289.35328392047,
Men ELITE,13,63515,Wyatt,Stoup,Caffeinated Cyclist p/b Venice,1:06:02,273234,360.13885772696,296.41000709517,
Men ELITE,14,2468,Erik,Kristiansen,Black Bear Cycling,1:06:22,242906,297.971547399,303.46673026987,
Men ELITE,15,3512,Christopher,Consorto,C3-Athletes Serving Athletes / fatmarc.blogspot.com,1:06:30,194958,309.53819211245,310.52345344457,
Men ELITE,16,29230,Marten,Beels,Lamprey Systems,1:06:54,290304,311.99053942046,317.58017661927,
Women 9-18 Juniors,1,79101,Emma,Freymann,,,435347,,,
Women CAT 1-4 45+ Masters,1,29704,Christina,Perkins,Team ProPower Coaching,31:21.4,259556,488.61764169608,434.0213961806,
Women CAT 1-4 45+ Masters,2,83235,Jennifer,Defalco,MidAtlantic Colavita Women_s Team,31:34.4,276427,516.71266706204,453.61426467521,
Women CAT 1-4 45+ Masters,3,52043,Marybeth,Cochran,Bike Line,31:51.8,7228,501.76680754635,473.20713316982,
Women CAT 1-4 45+ Masters,4,2392,Lisa,Vible,Bike Line,32:30.2,163495,533.02889981524,492.80000166443,
Women CAT 1-4 45+ Masters,5,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,32:54.7,169580,513.36074720548,512.39287015904,
Women CAT 1-4 45+ Masters,6,22813,Leslie,Conrad,Peanut Butter & Co. Human Zoom,33:33.4,279553,531.98573865365,531.98573865365,
Women CAT 1-4 45+ Masters,7,3654,Anne,Rock,C3-Twenty20 Cycling Co.,34:11.1,30250,575.41692875713,551.57860714826,
Women CAT 1-4 45+ Masters,8,5491,Maria,Murphy,FinKraft cycling team,34:24.0,174111,563.66520825275,571.17147564287,
Women CAT 1-4 45+ Masters,9,78039,Joanne,Abbruzzesi,,35:26.6,345398,463.70849571619,590.76434413748,
Women CAT 1-4 45+ Masters,10,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,35:53.0,152305,575.41853042456,610.35721263209,
Women CAT 1-4 45+ Masters,11,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 Lap,226695,681.4155200068,629.9500811267,
Women CAT 3/4,1,79385,Victoria,Boughton nelson,EECT/Live Love Velo,31:24.6,265208,482.42400197154,404.35292052616,
Women CAT 3/4,2,65646,Shaina,Kravitz,Kelpius Cycling,32:04.1,390888,468.40533317084,417.27146018449,
Women CAT 3/4,3,63047,Sophia,Lee,QCW Cycling pb Breakaway Bikes,32:09.6,238450,563.04324330204,430.18999984281,
Women CAT 3/4,4,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Venice,32:16.8,357430,460.63248167762,443.10853950114,
Women CAT 3/4,5,112191,Raquel,Miller,Ally's Bar,32:34.0,291594,476.29861965583,456.02707915947,
Women CAT 3/4,6,45567,Victoria,Brumfield,CRCA / Radical Media,32:42.0,309270,515.33110986755,468.9456188178,
Women CAT 3/4,7,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,33:08.1,320308,542.20044226359,481.86415847612,
Women CAT 3/4,8,81678,Lindsey,Hinmon,Peanut Butter & Co Human Zoom,33:25.4,389487,490.86282026943,494.78269813445,
Women CAT 3/4,9,102705,Mandi,Pearl,MTBNJ.com,33:34.9,349914,497.03413993068,507.70123779278,
Women CAT 3/4,10,92648,Melissa,Tabas,Laser Cats p.b. Much Meow,33:52.0,329418,515.65294620795,520.61977745111,
Women CAT 3/4,11,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,34:05.3,293412,525.02847371568,533.53831710943,
Women CAT 3/4,12,111888,Natalie,Tapias,CRCA/KruisCX p/b Repucom,34:25.0,438586,566.0370260039,546.45685676776,
Women CAT 3/4,13,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,34:34.4,359291,559.37395676745,559.37539642609,
Women CAT 3/4,14,100194,Chris,H. hadgis,CRCA: Kruis CX p/b Repucom,34:47.9,267417,589.88618530056,572.29393608442,
Women CAT 3/4,15,78076,Lauren,Chesnutt,Kelpius Cycling,35:46.7,396302,572.29393608442,585.21247574274,
Women CAT 3/4,16,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,35:59.4,329258,640.6390310605,598.13101540107,
Women CAT 3/4,17,98679,Elizabeth,Marcello,CRCA/Radical Media,36:04.6,289568,628.74750217767,611.0495550594,
Women CAT 3/4,18,114491,Kim,Showers,,37:02.3,,600,623.96809471773,
Women CAT 3/4,19,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,37:39.5,164760,636.63198121794,636.88663437605,
Women CAT 3/4,20,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Team,37:47.8,416497,659.41189836133,649.80517403438,
Women CAT 3/4,21,72067,Kristen,Weir,Podium Bound,39:41.7,360814,649.20661872803,662.72371369271,
Women CAT 3/4,22,100637,Susan,Amato,Stoudt's Brewing co. / JB mountain Bikes,39:47.0,448434,679.51468679941,675.64225335104,
Women CAT 3/4,23,88057,Julie,Williams,Guy's Racing Club,39:51.6,413608,659.44959459033,688.56079300937,
Women CAT 3/4,24,111413,Kelli,Wright,,39:51.9,448178,732.35949814862,701.47933266769,
Women CAT 3/4,25,113333,Andrea,Greene,Independence Cycling,41:22.6,396231,600,714.39787232602,
Women CAT 3/4,26,114492,Courtney,Lewis,,42:49.2,,600,727.31641198435,
Women CAT 3/4,27,109694,Laura,Simons,,1 Lap,,737.2799895688,740.23495164268,
Women ELITE,1,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,39:01.5,36345,285.50903333053,285.50903333053,
Women ELITE,2,6615,Cheryl,Sornson,Team Rare Disease Cycling,39:10.7,209000,366.12117791131,318.73873320282,
Women ELITE,3,3650,Nikki,Thiemann,Rare Disease Cycling,39:39.4,213558,313.36706559888,340.44935779511,
Women ELITE,4,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,40:07.0,290272,368.84625746819,362.15998238739,
Women ELITE,5,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,40:12.6,147926,369.53036773078,383.87060697967,
Women ELITE,6,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,41:34.0,293522,398.77041958091,405.58123157196,
Women ELITE,7,79385,Victoria,Boughton nelson,EECT/Live Love Velo,42:12.2,265208,482.42400197154,427.29185616424,
Women ELITE,8,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,42:18.1,131990,427.64561300026,449.00248075652,
Women ELITE,9,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,42:50.9,234036,467.46917495262,470.71310534881,
Women ELITE,10,84393,Robin,Dunn,MTBNJ.com-Halter's,43:25.0,334040,489.82420497176,492.42372994109,
Women ELITE,11,6404,Tara,Parsons,CRCA/Amrita,43:51.8,98565,449.00248075652,514.13435453338,
Women ELITE,12,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,45:03.8,326174,572.01115514659,535.84497912566,
Women ELITE,13,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,46:07.9,313510,535.68185524653,557.55560371794,
Women ELITE,14,1345,Emily,Smith,Kelpius Cycling,47:44.3,221988,509.40128785025,579.26622831023,
Women ELITE,15,5467,Martha,Bush,CRCA/  Houlihan-Lokey,48:23.1,230334,512.3946852149,600.97685290251,
