Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Junior 15-18,3,124212,Beatrix,Cornia,Revolution Cycles Club,,486772,,,
Women  Junior 9-14,1,179046,Eva,Raychel,Team Wisconsin,,589688,600,540,
Women  Junior 9-14,2,198464,Stella,Hague,,,624371,600,560,
Women  Junior 9-14,3,198411,Abigail,Wood,,,623783,600,580,
Women  Junior 9-14,4,199820,Laura,Brookhyser,Revolution Cycles Club,,621986,600,600,
Women  Junior 9-14,5,198465,Issa,Cohen,,,623054,600,620,
Women  Junior 9-14,6,199821,Eleanor,Houge,,,One Day,600,640,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,352.68936688806,352.68936688806,
Women  Masters 35+,2,146442,Amber,Searer,Gryphon Velo Racing,,485991,456.80711006547,402.83456525084,
Women  Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,413.48486221061,438.77472875245,
Women  Masters 35+,4,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,499.24962078461,474.71489225405,
Women  Masters 35+,5,78150,Lisa,Harms,,,379243,492.62267444264,510.65505575566,
Women  Masters 35+,6,198475,Stephanie,Zuehls,,,One Day,636.47597518806,546.59521925726,
Women Category 1/2 Elite,1,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,384.16235332074,346.08727524768,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,352.68936688806,364.86982019815,
Women Category 1/2 Elite,3,30365,Kristin,Cooper,Neff Cycle Service,,279268,465.54508202263,383.65236514861,
Women Category 1/2 Elite,4,78149,Kristin,Korevec,Trek Midwest Team,,387761,404.38082703768,402.43491009907,
Women Category 1/2 Elite,5,142830,Amy,Schultz,Neff Cycle Service,,504755,432.94132051576,421.21745504954,
Women Category 1/2 Elite,6,37706,Heidi,Curtes,Ben's Cycle Team p/b: Milwaukee Bicycle,,306581,458.76814075003,440,
Women Category 1/2 Elite,7,46423,Julie,Phelps,Gryphon Velo Racing,,278869,413.48486221061,458.78254495046,
Women Category 1/2 Elite,8,83356,Amanda,Mack,Trek Midwest Team,,315514,460.37547645029,477.56508990093,
Women Category 1/2 Elite,9,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,440,496.34763485139,
Women Category 1/2 Elite,10,30363,Meredith,Peterson,,,248348,440,515.13017980185,
Women Category 1/2 Elite,11,78150,Lisa,Harms,,,379243,492.62267444264,533.91272475232,
Women Category 1/2/3 Single Speed,1,37706,Heidi,Curtes,Ben's Cycle Team p/b: Milwaukee Bicycle,,306581,,,
Women Category 1/2/3 Single Speed,2,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,,,
Women Category 1/2/3 Single Speed,3,30387,Corrie,Osborne,,,298510,,,
Women Category 3/4 Elite,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,490.8765030022,411.15869065722,
Women Category 3/4 Elite,2,186666,Sarah,Swapinski,Neff Cycle Service,,589703,461.02219617986,427.39808719093,
Women Category 3/4 Elite,3,146442,Amber,Searer,Gryphon Velo Racing,,485991,456.80711006547,443.63748372463,
Women Category 3/4 Elite,4,199853,Kaitlyn,Vanias,,,One Day,550,459.87688025834,
Women Category 3/4 Elite,5,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,499.24962078461,476.11627679204,
Women Category 3/4 Elite,6,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,484.76345972328,492.35567332575,
Women Category 3/4 Elite,7,83413,Anna,Pickerel,,,420220,527.58954250832,508.59506985945,
Women Category 3/4 Elite,8,159907,Stephanie,Schiess,,,538013,517.38530377364,524.83446639316,
Women Category 3/4 Elite,9,177177,Jacqueline,Wunrow,PSIMET Racing,,557578,547.97334913467,541.07386292686,
Women Category 3/4 Elite,10,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,499.80483594526,557.31325946057,
Women Category 3/4 Elite,11,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,619.31293590613,573.55265599427,
Women Category 3/4 Elite,12,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,582.08178490878,589.79205252798,
Women Category 4/5 Elite,1,186666,Sarah,Swapinski,Neff Cycle Service,,589703,461.02219617986,439.15336380078,
Women Category 4/5 Elite,2,199853,Kaitlyn,Vanias,,,One Day,600,465.96113650065,
Women Category 4/5 Elite,3,64475,Megan,Kelly,Half Acre Cycling,,296364,474.39015706564,492.76890920052,
Women Category 4/5 Elite,4,83413,Anna,Pickerel,,,420220,527.58954250832,519.57668190039,
Women Category 4/5 Elite,5,177177,Jacqueline,Wunrow,PSIMET Racing,,557578,547.97334913467,546.38445460026,
Women Category 4/5 Elite,6,199831,Lindsay,Platt,,,583695,600,573.19222730013,
Women Category 4/5 Elite,7,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,619.31293590613,600,
Women Category 4/5 Elite,8,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,582.08178490878,626.80777269987,
Women Category 4/5 Elite,9,164627,Michal,Watson,Revolution Cycles Club,,542886,597.71308116953,653.61554539974,
Women Category 4/5 Elite,10,199832,Andrea,Houge,,,One Day,600,680.42331809961,
Women Category 4/5 Elite,11,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,619.50731190781,707.23109079948,
Women Category 4/5 Elite,12,188734,Kirsten,Dennison,,,589377,669.24216665813,734.03886349935,
Women Category 4/5 Elite,13,174852,Kristin,Zarr,Revolution Cycles Club,,581626,708.48947089105,760.84663619922,
Women Category 4/5 Single Speed,1,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,,539311,,,
Women Category 4/5 Single Speed,2,112381,Mary,Geralts,Midwest Orthopedic Specialty Hospital /,,454931,,,
Women Category 4/5 Single Speed,3,174852,Kristin,Zarr,Revolution Cycles Club,,581626,,,
