First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Tennyson,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,37,37,727.49495821764,
Spencer,Johnston,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,34,52,341.99872124628,
Spencer,Johnston,NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,1,9,409.4698503451,
Spencer,Johnston,NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,4,16,360.23170596256,
Paul,Paisant,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,22,27,540.59549665783,
Julie,Paisant,NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,3,7,500.51545916959,
Spencer,Johnston,NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,3,8,424.38007601029,
Spencer,Johnston,NCCX Race #12,2016-12-11,Men  Cat 3,15,27,412.85249082946,
Spencer,Johnston,NCCX Race #12,2016-12-11,Men  Cat 2/3,32,48,402.77218959726,
Paul,Paisant,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,25,28,520.00343492883,
Julie,Paisant,NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,6,12,473.39402262176,
Zach,Lail,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,16,33,315.90371785302,
Michael,Tennyson,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,20,33,337.88830131715,
Jake,Tennyson,NCCX Race #12,2016-12-11,Men Cat 4/5,2,44,395.52886912446,
Michael,Tennyson,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,6,34,271.45005921792,
Zach,Lail,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,23,34,358.34497519995,
Spencer,Johnston,NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,2,13,361.00812980791,
Spencer,Johnston,NCCX Race #11 ,2016-12-10,Men  Cat 3,8,32,358.39341143417,
Spencer,Johnston,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,24,55,350.82049149427,
Paul,Paisant,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,30,36,541.68899021289,
Julie,Paisant,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,9,15,503.3098625184,
Jake,Tennyson,NCCX Race #11 ,2016-12-10,Men Cat 4/5,7,49,417.9299400987,
Spencer,Johnston,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,3,29,354.9685177517,
Jake,Tennyson,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,10,47,424.6101739129,
Spencer,Johnston,NCCX Race #10 Charlotte,2016-12-4,Juniors 15-18 Cat 3/4/5,1,5,,
John,Fowler,NCCX Race #9 Southern Pines,2016-11-20,Juniors 13-14 Cat 3/4/5,1,6,499.614261065,
Spencer,Johnston,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,16,31,406.22919407548,
John,Fowler,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,18,19,587.33617939671,
Pierce,Fowler,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,19,19,587.33617939671,
Michael,Tennyson,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,4,16,275.84226146693,
Pierce,Fowler,NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,3,16,515.06495238475,
Jake,Tennyson,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,5,43,419.78395987683,
Spencer,Johnston,NCCX Race #9 Southern Pines,2016-11-20,Juniors 15-18 Cat 3/4/5,2,5,,
Spencer,Johnston,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,23,37,442.42479413725,
Jake,Tennyson,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,9,59,410.59913066127,
Spencer,Johnston,NCCX Race #8 Salisbury,2016-11-13,Juniors 15-18 Cat 3/4/5,2,5,,
Spencer,Johnston,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,16,29,422.28159401548,
Jake,Tennyson,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,15,66,454.38654261504,
Spencer,Johnston,NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,4,12,427.00615674225,
Jake,Tennyson,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,12,54,454.5637156914,
Spencer,Johnston,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,29,40,464.91879975214,
Jake,Tennyson,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,59,68,682.6707440804,
Spencer,Johnston,NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,3,9,443.80061287897,
Jake,Tennyson,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,10,49,454.12202016957,
Spencer,Johnston,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,28,44,439.49571105716,
Spencer,Johnston,NCCX Race #2 Boone ,2016-10-16,Juniors 15-18 Cat 3/4/5,5,7,458.9466898687,
Spencer,Johnston,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,56,82,448.78774519791,
Spencer,Johnston,Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,9,10,414.35743255617,
Spencer,Johnston,Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,13,13,443.46699269191,
Paul,Paisant,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),9,10,502.18268781854,
Jake,Tennyson,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,10,16,439.21286699715,
Jake,Tennyson,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,19,54,503.48693237205,
Alex,Ryan,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,1,19,203.83013797773,
Adam,Koch,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,12,24,413.86013606188,
Michael,Tennyson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,36,59,366.96340753881,
Paul,Paisant,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,54,59,434.0973521429,
Alex,Ryan,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,12,51,215.18728726557,
Julie,Paisant,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,9,16,531.13200772552,
Fred,Perrino,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,25,40,577.20941678536,
Adam,Koch,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,8,15,413.65296093802,
Kelly,Holmes,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,22,46,438.167995413,
Michael,Tennyson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,43,59,394.14515989418,
Paul,Paisant,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,57,59,441.15812661911,
Fred,Perrino,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,55,75,621.54675879573,
Alex,Ryan,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,15,46,226.07374465952,
Julie,Paisant,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,6,13,513.66732941518,
Fred,Perrino,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,33,52,597.49049709616,
Alex,Ryan,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,3,25,222.16526692945,
Zach,Lail,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,23,25,398.38991489421,
Paul,Paisant,NCCX Race #10,2015-12-6,Men  Cat 3,49,51,520.27391077801,
Julie,Paisant,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,6,11,529.71525701796,
Fred,Perrino,NCCX Race #10,2015-12-6,Men Cat 4/5,47,59,643.35198723823,
Michael,O'Brien,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,20,45,529.46593063701,
Fred,Perrino,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,26,45,570.95008144186,
Spencer,Johnston,NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,2,9,403.07507665924,
Alex,Ryan,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,1,28,208.43876435557,
Zach,Lail,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,19,28,338.554550518,
Adam,Koch,NCCX Race #9,2015-11-22,Single Speed,9,17,458.00859990518,
Julie,Paisant,NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,4,10,523.08621027658,
Spencer,Johnston,NCCX Race #9,2015-11-22,Men Cat 4/5,7,71,424.27647543069,
Fred,Perrino,NCCX Race #9,2015-11-22,Men Cat 4/5,63,71,655.72352456931,
Fred,Perrino,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,25,52,533.99718555524,
Michael,O'Brien,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,28,52,552.00562888952,
Paul,Paisant,NCCX Race #8,2015-11-15,Men  Cat 3,54,60,503.17835594374,
Adam,Koch,NCCX Race #8,2015-11-15,Single Speed,9,16,474.87276081307,
Julie,Paisant,NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,4,7,521.41680257983,
Alex,Ryan,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,1,29,208.43876435557,
Zach,Lail,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,25,29,405.39644332415,
Michael,O'Brien,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,21,59,500.95058920559,
Julie,Paisant,NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,2,6,501.15770544215,
Kelly,Holmes,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,10,24,403.17401380428,
Paul,Paisant,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,35,38,456.55105590269,
Alex,Ryan,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,1,31,208.60498500769,
Zach,Lail,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,28,31,425.80503413637,
Michael,O'Brien,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,28,53,550.68312136497,
Julie,Paisant,NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,6,10,538.38208583272,
Paul,Paisant,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,33,37,470.42878081235,
Michael,O'Brien,NCCX Race #6,2015-11-8,Men Cat 4/5,36,60,579.1958707271,
Michael,O'Brien,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,30,54,561.48985963639,
Fred,Perrino,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,35,54,585.54474753465,
Julie,Paisant,NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,4,9,537.04657028886,
Michael,O'Brien,NCCX Race #5,2015-11-1,Men Cat 4/5,51,66,624.90012022657,
Fred,Perrino,NCCX Race #5,2015-11-1,Men Cat 4/5,56,66,647.2422571283,
Michael,O'Brien,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,18,44,531.18191457098,
Fred,Perrino,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,23,44,569.20578214972,
Alex,Ryan,NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,1,16,206.84754942686,
Adam,Koch,NCCX Race #4,2015-10-31,Men  Cat 3,38,38,479.24366108674,
Julie,Paisant,NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,4,9,496.58677664571,
Michael,Tennyson,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,22,30,382.50821032785,
Paul,Paisant,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,27,30,413.95968356083,
Fred,Perrino,NCCX Race #4,2015-10-31,Men Cat 4/5,43,56,635.03726897787,
Michael,O'Brien,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,23,52,510.78259098487,
Fred,Perrino,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,35,52,593.24138414358,
Julie,Paisant,NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,1,5,,
Paul,Paisant,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,27,28,425.79918992175,
Fred,Perrino,NCCX Race #3,2015-10-25,Men Cat 4/5,49,62,630.57864959427,
Michael,O'Brien,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,22,53,528.66733149473,
Fred,Perrino,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,25,53,549.19613655452,
Spencer,Johnston,NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,4,9,450,
Alex,Ryan,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,1,23,228.05960435717,
Zach,Lail,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,18,23,362.0495662558,
Julie,Paisant,NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,3,8,485.41147098403,
Adam,Fernbach,NCCX Race #2,2015-10-18,Men Cat 4/5,73,75,659.88997910366,
Michael,O'Brien,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,20,50,522.26901794984,
Fred,Perrino,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,29,50,562.1637275627,
Alex,Ryan,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,1,19,214.95953471223,
Zach,Lail,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,13,19,341.82490052147,
Julie,Paisant,NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,4,9,498.42689556458,
Fred,Perrino,NCCX Race #1,2015-10-17,Men Cat 4/5,56,77,662.38473380478,
Michael,O'Brien,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,37,66,563.57195084713,
Fred,Perrino,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,48,66,615.43024271082,
Lorri,Warlick,Charm City Cross Day 2,2015-10-11,Women 40+,22,26,625.86371979689,
Lorri,Warlick,Charm City Cross Day 1,2015-10-10, Women 40+,22,27,597.92989018874,
Paul,Paisant,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),10,11,445.43743902627,
Julie,Paisant,BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,13,14,694.64156603403,
Paul,Paisant,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),10,11,445.43743902627,
Julie,Paisant,BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,13,14,694.64156603403,
Adam,Koch,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,14,15,445.79906059153,
Julie,Paisant,BHB Spring Hill Cross,2015-09-19,Women  Women1/2/3/4,6,7,561.94229105631,
Adam,Koch,BHB Spring Hill Cross,2015-09-19,Men  3/4,16,23,496.58844005945,
Daryl,Rains,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,7,16,426.60991483932,
Adam,Koch,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,22,35,440.31135743349,
Paul,Paisant,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,30,35,478.70136820331,
Julie,Paisant,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,9,15,501.80494851378,
Daryl,Rains,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,1,22,309.44935341027,
Paul,Paisant,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,38,44,467.32978533707,
Adam,Koch,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,43,44,474.17734593198,
Julie,Paisant,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,16,22,486.2316519135,
Trent,Blackburn,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,23,40,297.20525463732,
Paul,Paisant,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,130,135,496.73590070398,
Julie,Paisant,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,21,29,535.47741480693,
Paul,Paisant,GSO CX 2015 NCCX #13,2015-01-4,Men   3,23,25,483.67626027598,
Adam,Koch,GSO CX 2015 NCCX #13,2015-01-4,Men   3,24,25,483.67626027598,
Adam,Koch,GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,10,14,525.3561007615,
Daryl,Rains,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,1,18,345.5801251253,
Paul,Paisant,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,24,28,472.22933279464,
Adam,Fernbach,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,37,43,657.38377639364,
Julie,Paisant,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,5,9,506.34414054923,
Adam,Koch,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,8,10,575.93989753779,
Daryl,Rains,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,2,28,329.9471418553,
Paul,Paisant,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,54,64,446.62664630525,
Adam,Koch,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,53,68,474.40553733614,
Adam,Koch,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,11,25,444.58904404652,
Julie,Paisant,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,28,31,511.70497811441,
Daryl,Rains,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,4,29,342.40401437312,
Paul,Paisant,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,59,65,452.88608791978,
Julie,Paisant,North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,6,13,498.00484126674,
Adam,Koch,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,15,23,508.42548370624,
Daryl,Rains,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,2,22,336.63975229235,
Paul,Paisant,Statesville Grand Prix,2014-12-7,Men   3,35,43,472.68319274472,
Adam,Koch,Statesville Grand Prix,2014-12-7,Men   3,37,43,481.12521892229,
Adam,Fernbach,Statesville Grand Prix,2014-12-7,Men   4/5,69,79,679.4625698632,
Julie,Paisant,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,11,18,458.42090368719,
Adam,Koch,Statesville Grand Prix,2014-12-7,Men  Single Speed,19,22,586.14893539621,
Daryl,Rains,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,4,24,353.61155742983,
Paul,Paisant,Queen City Cyclocross,2014-11-23,Men   3,10,37,389.39856484621,
Adam,Koch,Queen City Cyclocross,2014-11-23,Men   3,25,37,471.84854787588,
Julie,Paisant,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,17,19,553.30876609972,
James,Reisen,Queen City Cyclocross,2014-11-23,Men  Single Speed,10,19,438.43104791817,
Adam,Koch,Queen City Cyclocross,2014-11-23,Men  Single Speed,13,19,496.07761979544,
James,Reisen,Lion Cross 2014,2014-11-16, Men  Single Speed,4,19,352.14922504118,
Adam,Koch,Lion Cross 2014,2014-11-16, Men  Single Speed,13,19,504.82972018005,
Nicki,Grupka,Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,5,14,430.44614703705,
Julie,Paisant,Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,8,14,469.71842910654,
James,Reisen,Lion Cross 2014,2014-11-16, Men   3,22,41,431.08487310619,
Adam,Koch,Lion Cross 2014,2014-11-16, Men   3,31,41,478.83624878947,
Paul,Paisant,Lion Cross 2014,2014-11-16, Men   3,33,41,489.44766560798,
Daryl,Rains,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,2,20,331.40399225758,
James,Reisen,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,8,20,392.52532242084,
Adam,Koch,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,14,20,502.1206938872,
Julie,Paisant,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,6,12,455.20992065446,
Nicki,Grupka,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,7,12,470.05608521918,
Paul,Paisant,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,25,33,509.67934300312,
Daryl,Rains,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,3,22,343.12108544568,
Adam,Koch,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,12,26,434.74327397921,
Julie,Paisant,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,11,19,499.26378486902,
Nicki,Grupka,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,18,19,597.17049648539,
Adam,Fernbach,Salisbury Cyclocross Race,2014-11-9, Men   4/5,75,85,629.87342479755,
Adam,Koch,Salisbury Cyclocross Race,2014-11-9, Men   3,37,44,498.29242071319,
Daryl,Rains,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,2,31,347.49930762535,
Paul,Paisant,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,42,49,453.04812300613,
Justin,Joyce,Newtown CX,2014-11-9,Category 3,15,26,425.84612392133,
Robert,Colbert,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,53,126,350.6115481579,
James,Reisen,Boonetown Throwdown,2014-11-2, Men  Single Speed,4,33,317.73674509231,
Adam,Koch,Boonetown Throwdown,2014-11-2, Men  Single Speed,13,33,418.36850175235,
Nicki,Grupka,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,9,14,476.6914864403,
Adam,Koch,Boonetown Throwdown,2014-11-2, Men   3,32,48,488.33462166905,
James,Reisen,Boonetown Throwdown,2014-11-2, Men   3,44,48,538.06219799395,
Daryl,Rains,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,1,16,347.74816268485,
Robert,Colbert,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,37,107,364.19830981095,
Robert,Colbert,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,37,88,364.64358558399,
James,Reisen,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,3,15,371.80597693951,
Adam,Koch,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,9,15,467.23037182363,
Julie,Paisant,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,12,14,547.30875917787,
James,Reisen,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,16,36,419.62606527349,
Adam,Koch,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,26,36,473.49930068217,
Daryl,Rains,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,2,26,347.13997251829,
Paul,Paisant,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,35,40,510.10241375944,
James,Reisen,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,6,22,331.16066281635,
Adam,Koch,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,13,22,445.06644071434,
Julie,Paisant,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,13,18,518.40357831371,
James,Reisen,Donkey Cross NCCX#2,2014-10-19, Men   3,21,49,420.58109929058,
Adam,Koch,Donkey Cross NCCX#2,2014-10-19, Men   3,40,49,474.21048736877,
Paul,Paisant,Donkey Cross NCCX#2,2014-10-19, Men   3,43,49,482.67828548638,
Daryl,Rains,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,1,25,373.46289537505,
Nicki,Grupka,Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,3,8,472.43947999578,
Charles,Von isenburg,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,19,57,348.95369970643,
Michael,Tennyson,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,41,57,460.88980000028,
James,Reisen,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,8,26,364.1341626517,
Adam,Koch,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,19,26,543.80308656418,
Julie,Paisant,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,9,14,475.54816308844,
Nicki,Grupka,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,10,14,491.89369554218,
Adam,Fernbach,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,60,61,628.66739753859,
James,Reisen,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,21,35,441.57418180407,
Adam,Koch,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,33,35,500.62825201216,
Daryl,Rains,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,3,30,360.96443539961,
Michael,Tennyson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,34,45,492.70974852892,
Paul,Paisant,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,40,45,535.49886323457,
Andy,Evans,Ninja Cross at SECCA,2014-09-28, Men   3/4,7,25,385.36896114513,
Charles,Von isenburg,Ninja Cross at SECCA,2014-09-28, Men pro/1/2,9,15,273.72384613022,
Travis,Livermon,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,8,48,189.63084561886,
Travis,Livermon,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,9,53,193.58290276675,
Paul,Paisant,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,20,25,504.08238098789,
Julie,Paisant,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,10,15,484.9715489069,
Julie,Paisant,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,3,6,472.89953665422,
Paul,Paisant,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,22,28,472.40682867238,
Andy,Evans,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,36,67,536.97835762273,
Kerry,Werner,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,11,105,165.0828381777,
Alex,Ryan,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,34,105,218.95720101097,
Emily,Werner,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,53,111,409.45911632254,
