Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,17,21973,Sean,Mooney, Action Wheels,,267476,592.01608182236,478.19382516141,
Cat 4 Men,18,31444,Aaron,Bitters, KISSENA,,322644,541.36664429667,483.81256832855,
Cat 4 Men,19,37403,John,Howel,,,,540,489.4313114957,
Cat 4 Men,20,1430,Kyle,Carroll, Rutgers University Cycling Team,,,553.73601871494,495.05005466284,
Cat 4 Men,21,29231,Oliver,Yeh, Christiana Care PT+/FSVS,,301804,532.68424022071,500.66879782999,
Cat 4 Men,22,35088,Dennis,Dischler, Wooden Wheels Bike Shop,,303082,502.13539043959,506.28754099713,
Cat 4 Men,23,8112,Scott,Hein, Pure Energy Cycling-ProAirHFA,,285653,583.83622300693,511.90628416428,
Cat 4 Men,24,37404,Pat,Doumont, USMA Cycling,,,540,517.52502733142,
Cat 4 Men,25,36124,Zachary,Browning, Rochester Institute of Technology,,,632.24075734063,523.14377049857,
Cat 4 Men,26,35537,Curtis,Miller, Team DRT/Deep Blue,,306459,491.80867874129,528.76251366571,
Cat 4 Men,27,18716,Jeff,Lorish, Bikesport,,302070,442.90896845312,534.38125683286,
Cat 4 Men,28,23277,Max,Feldman, Penn Cycling,,,522.74271287258,540,
Cat 4 Men,29,4807,James,Lagan, Unattached,,,560.4628852759,545.61874316714,
Cat 4 Men,30,2928,Kevin,Dillard, C3-Athletes Serving Athletes,,267703,515.85869650807,551.23748633429,
Cat 4 Men,31,3791,Matthew,Kelly,,,,540,556.85622950143,
Cat 4 Men,32,33005,Stephen,Mikulcik, Team DRT - Deep Blue,,,562.37454201297,562.47497266858,
Cat 4 Men,33,35543,Daniel,Hauber, Pro Pedals Team Express,,250047,639.82487975018,568.09371583572,
Cat 4 Men,34,37405,Stephen,Rogacki, USMA Cycling,,302975,540,573.71245900287,
Cat 4 Men,35,14027,Michael,Caputi, Adventures for the Cure,,261304,623.59613742581,579.33120217001,
Cat 4 Men,36,33002,Ed,Troianello, Watchung Wheelmen,,197533,453.42878433224,584.94994533716,
Cat 4 Men,37,18672,Nathan,Jacobs, University of Pennsylvania,,286255,510.27452040052,590.5686885043,
Cat 4 Men,38,28624,Frank,Brockson,,,,546.88447446553,596.18743167145,
Cat 4 Men,39,28629,Harry,Brown, Highland Park Hermes,,301706,552.12873719955,601.80617483859,
Cat 4 Men,40,37406,Jonathan,Youden,,,,540,607.42491800573,
Cat 4 Men,41,27461,Tim,Graham,,,293103,549.9415642961,613.04366117288,
Cat 4 Men,42,28628,Miles,Camp, Cape Atlantic Racing/beaconcycling.com,,293783,567.40586420661,618.66240434002,
Cat 4 Men,43,33013,Kevin,Hull, cape atlantic racing,,306402,659.22362662262,624.28114750717,
Cat 4 Men,44,21991,Sean,Refsnider,,,308117,605.49441190185,629.89989067431,
Cat 4 Men,45,37407,Boyd,Garrrison,,,,540,635.51863384146,
Cat 4 Men,46,33006,Steven,Wittig, Quaker City Wheelmen/Breakawaybikes.com,,292231,576.67868515793,641.1373770086,
Cat 4 Men,47,37408,Cohen,Bonnington,,,,540,646.75612017575,
Cat 4 Men,48,7420,Ryan,Shank, Quaker City Wheelmen/Breakawaybikes.com,,269174,587.12900638138,652.37486334289,
Cat 4 Men,49,37409,Robert,Lagiudice,,,,540,657.99360651003,
Cat 4 Men,50,36155,Mike,Granigan, Team Somerset,,,603.28125,663.61234967718,
Cat 4 Men,51,33015,T.j.,Ditullio, Action Wheels,,279350,661.2531167833,669.23109284432,
Cat 4 Men,52,33016,William,Underwood, ACTION WHEELS,,102294,687.83729701205,674.84983601147,
Cat 4 Men,53,33038,Aleks,Sverdlov, Penny Cycling,,302322,532.28747115138,680.46857917861,
Cat 4 Men,54,2215,Karl,Dittebrandt, kissena cycling club,,73709,626.28005090439,686.08732234576,
Cat 4 Men,DNF,33010,Thomas,Roth, Fuji-Kestrel Bicycles,,301224,,,
Cat 4 Men,DNF,28630,Carlos,Cabalu, Quaker City Wheelmen/BreakawayBikes.com,,240443,,,
Cat 4 Men,DNF,33037,Matthew,Furlow, University of Pennsylvania Cycling,,,,,
Cat 4 Men,DNF,37410,Nate,Foster,,,303738,,,
Masters 55+,1,2410,Mike,Connair, Christiana Care PT+/FSVS,,76271,450.91765577516,424.62173514583,
Masters 55+,2,2227,Leo,Pizzini, Secret Henry's Team,,59912,474.71472184417,442.21480323337,
Masters 55+,3,3921,Lawrence,Dudek, Team Somerset,,88231,515.71171600039,459.80787132092,
Masters 55+,4,3498,Bob,Perna, beans bikes,,233751,508.23850972895,477.40093940846,
Masters 55+,5,15309,Kevin,Tuttle, Main Line Cycling-BiKyle/Mazur Coaching,,115508,528.41284594774,494.99400749601,
Masters 55+,6,35041,Bill,Speg, FSVS,,,540,512.58707558355,
Masters 55+,7,37412,Jerry,Weider,,,,540,530.1801436711,
Masters 55+,8,2212,Joe,Saling, Team Somerset Van Dessel,, 45887,509.46243516671,547.77321175864,
Masters 55+,9,29590,Michael,Chizkov, Bike Therapy,,233805,546.67056551111,565.36627984619,
Masters 55+,10,8622,Robert,Sanders, Evolution,,131731,398.5161082369,582.95934793374,
U19 Men,1,5432,Jeff,Bahnson, Team Thule/Van Dessel,,227837,,,
U19 Men,2,2577,Matthew,Spinks, Team Plan C,,,,,
U19 Men,3,4789,Zach,Bender, Cycle-Smart,,250355,,,
U19 Men,4,35099,Juan,Carmona, Young Medalists Cycling Club/Team Dual Temp,,251948,,,
U19 Men,5,2586,Dag,Anderson, Team Somerset,,231596,,,
U19 Men,6,37420,Wes,Kline,,,,,,
U19 Men,7,36070,Cyprien,Josse, Union Sportive Jarrie Champ,,,,,
U19 Men,8,2453,Noah,Granigan, Team Somerset,,229865,,,
U19 Women,1,13986,Kaitlyn,Lawrence,               vortex,,232118,,,
U19 Women,2,28400,Melissa,Garcia,,,283586,,,
U19 Women,3,28399,Bailey,Semian,,,281672,,,
UCI Elite Men/U23 Men,1,1671,Nicholas,Weighall, California Giant Berry Farms/Specialized,,128164,208.14295843857,183.8816317331,
UCI Elite Men/U23 Men,2,29407,Michael,Broderick, KENDA-Seven-NoTubes,,4922,216.16081068584,187.9726649694,
UCI Elite Men/U23 Men,3,3508,Ryan,Dewald, Battley HARLEY-DAVIDSON,,89187,218.21894259436,192.0636982057,
UCI Elite Men/U23 Men,4,979,Adam,Myerson, Cycle-Smart,,52534,214.61424107192,196.154731442,
UCI Elite Men/U23 Men,5,1274,Jonny,Sundt, ElGato,,34666,237.06506380499,200.2457646783,
UCI Elite Men/U23 Men,6,1675,Adam,Mcgrath, Team Thule/Van Dessel,,177776,201.10045698917,204.3367979146,
UCI Elite Men/U23 Men,7,18179,Valentin,Scherz, PRO CYCLES-SCOTT- NEWWORK,,,218.93993111929,208.4278311509,
UCI Elite Men/U23 Men,8,37417,Travis,Llvermon, Champion System / Cannondale,,,220,212.5188643872,
UCI Elite Men/U23 Men,9,17017,Guillaume,Nelessen, Van Dessel Factory Team,,151319,277.99162450072,216.6098976235,
UCI Elite Men/U23 Men,10,2547,Andrew,Wulfkuhle, C3-Athletes Serving Athletes,,153981,232.1654221723,220.7009308598,
UCI Elite Men/U23 Men,11,385,Jerome,Townsend, BikeReg.com / Joe's Garage / IF,,196503,203.41042403418,224.79196409609,
UCI Elite Men/U23 Men,12,2984,Greg,Wittwer, ALAN North America Cycling Team,,111687,217.39292680473,228.88299733239,
UCI Elite Men/U23 Men,13,5242,Joseph,Dombrowski, Haymarket Bicycles/Home Visit,,259375,274.14217814394,232.97403056869,
UCI Elite Men/U23 Men,14,987,Weston,Schempf, C3-Athletes Serving Athletes,,122030,215.67442670514,237.06506380499,
UCI Elite Men/U23 Men,15,23661,Nathan,Wyatt, Carolina Fatz pb Santa Cruz Bicycles,,,229.22197608159,241.15609704129,
UCI Elite Men/U23 Men,16,3257,Stephan,Kincaid, Champion System/Cannondale,,19139,230.70839675731,245.24713027759,
UCI Elite Men/U23 Men,17,5259,Rickey,Visinski, Echappe Equipment Elite Team,,221223,254.81623297099,249.33816351389,
UCI Elite Men/U23 Men,18,6398,Jeffrey,Buckles, ALAN,,,269.45471362608,253.42919675019,
UCI Elite Men/U23 Men,19,5139,Adam,Driscoll, Adventures For the Cure,,256984,266.79040194258,257.52022998649,
UCI Elite Men/U23 Men,20,6298,William,Elliston, Van Dessel Factory Team,, 47232,274.84980375766,261.61126322279,
UCI Elite Men/U23 Men,21,1717,Zach,Adams, C3-Athletes Serving Athletes,,218549,288.42188670987,265.70229645909,
UCI Elite Men/U23 Men,22,995,John,Burns, Bikeman.com,,149237,334.99964272752,269.79332969539,
UCI Elite Men/U23 Men,23,3299,Stephen,Cummings, Indiana Regional Medical Center,,201402,245.23838472301,273.88436293169,
UCI Elite Men/U23 Men,24,5119,Mike,Stubna, Indiana Regional Medical Center,,222437,383.60014041252,277.97539616798,
UCI Elite Men/U23 Men,25,2464,Patrick,Bradley, Rutgers University Cycling Team,, 219955,282.0738342174,282.06642940428,
UCI Elite Men/U23 Men,26,852,Hunter,Pronovost, Cheshire Cycle Racing - cyclistsarenotrockstars.c,,99523,314.20180039035,286.15746264058,
UCI Elite Men/U23 Men,27,6032,Bradley,Ford, South Mountain Cycles,,100183,354.37279517349,290.24849587688,
UCI Elite Men/U23 Men,DNF,18105,Jake,Keough, Team Champion System,,195634,,,
UCI Elite Men/U23 Men,DNF,28498,Jordan,Kahlenberg, Breakawaybikes.com/Giant Bicycles,,152298,,,
UCI Elite Men/U23 Men,DNF,1079,Nicholas,Keough, Team Champion System,,203439,,,
UCI Elite Women/U23 Women/Master Women 35+,1,29401,Mary,Mcconneloug, KENDA-Seven-NoTubes,,129285,290.08123936308,255.34485437712,
UCI Elite Women/U23 Women/Master Women 35+,2,1117,Maureen,Bruno roy, MM Racing p/b Seven Cycles,,103270,291.05040705012,279.01259228859,
UCI Elite Women/U23 Women/Master Women 35+,3,8103,Laura,Van gilder, C3 Athletes Serving Athletes,,36345,295.92782949385,302.68033020007,
UCI Elite Women/U23 Women/Master Women 35+,4,1115,Deidre,Winfield, C3 - Athletes Serving Athletes,,205256,314.23889655173,326.34806811155,
UCI Elite Women/U23 Women/Master Women 35+,5,5533,Kristin,Gavin,,,255550,369.94667068592,350.01580602303,
UCI Elite Women/U23 Women/Master Women 35+,6,28310,Amanda,Carey, Kenda/Trainwitheric.com,,223212,321.68357904348,373.68354393451,
UCI Elite Women/U23 Women/Master Women 35+,7,3804,Jennifer,Maxwell, ATAC Sportswear p/b Bike Rack DC,,61179,440.96259862212,397.35128184599,
UCI Elite Women/U23 Women/Master Women 35+,8,376,Arley,Kemmerer, Hub Racing,,240239,363.36775462324,421.01901975747,
UCI Elite Women/U23 Women/Master Women 35+,9,6301,Lauri,Webber, Secret Henry's Team,,160128,448.41091671577,444.68675766894,
UCI Elite Women/U23 Women/Master Women 35+,10,6666,Lenore,Pipes, unattached,,,454.05168452355,468.35449558042,
UCI Elite Women/U23 Women/Master Women 35+,11,1216,Beth,Mason, Verge Test Pilot,,101329,515.63398612012,492.0222334919,
UCI Elite Women/U23 Women/Master Women 35+,12,1789,Kristine,Church, Human Zoom/ Pabst Blue Ribbon,,142023,493.99294706859,515.68997140338,
UCI Elite Women/U23 Women/Master Women 35+,13,4792,Diane,Grim, C3 - Athletes Serving Athletes,,,501.58312351329,539.35770931486,
UCI Elite Women/U23 Women/Master Women 35+,14,28389,Andrea,Luebbe, Human Zoom / Pabst Blue Ribbon,,250385,472.57630973402,563.02544722634,
UCI Elite Women/U23 Women/Master Women 35+,15,2599,Jessica,Singerman, Wissahickon,,207569,534.94458979528,586.69318513782,
UCI Elite Women/U23 Women/Master Women 35+,16,1305,Lisa,Most, Wissahickon/Engin Cycles,,169580,572.81207627276,610.36092304929,
UCI Elite Women/U23 Women/Master Women 35+,DNF,3650,Nikki,Thiemann, Human Zoom Pabst Blue Ribbon,,213558,,,
Women 45+,1,1792,Tammy,Ebersole,Evolution Racing,,10408,,,
Women 45+,2,22813,Leslie,Conrad,Halter's Cycles,,279553,,,
Women 45+,3,3654,Anne,Rock,Sturdy Girl Cycling,,30250,,,
