Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men       115,70,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,lap-1,330042,627.2641628368,612.93784279085,
Cat 4 Men       115,71,67329,James,Ciociola,0,lap-1,517281,540,616.49669663309,
Cat 4 Men       115,72,45537,Andrew,Hopkins,Full Belly Baby,lap-1,,694.91335725498,620.05555047532,
Cat 4 Men       115,73,36155,Mike,Granigan,Team Somerset,lap-1,,659.10494160088,623.61440431755,
Cat 4 Men       115,74,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,lap-1,279350,622.23610990837,627.17325815978,
Cat 4 Men       115,75,63551,John,Fiadjoe,Lion,lap-1,,589.26358909634,630.73211200202,
Cat 4 Men       115,76,50591,Joshua,Caesar,Kissena Cycling Club,lap-1,296059,673.33117261052,634.29096584425,
Cat 4 Men       115,77,66527,Joe,Hoffman,0,lap-1,402946,649.64852490474,637.84981968648,
Cat 4 Men       115,78,50600,Andrew,Farkas,856 Cycling & Multisport,lap-1,356470,655.69097098434,641.40867352872,
Cat 4 Men       115,79,61373,Steven,Hecht,Stoudt's Brewing Co./JB Mountain Bikes,lap-1,345256,649.40751595234,644.96752737095,
Cat 4 Men       115,80,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,lap-1,284542,656.41514693004,648.52638121318,
Cat 4 Men       115,81,61374,Robert,Lomblad,0,lap-1,358458,646.21880623098,652.08523505541,
Cat 4 Men       115,DNF,42798,Frederick,Grim,GS GamJams,,298187,554.35099006111,655.64408889765,
Cat 4 Men       115,DNF,44091,Eric,Sandrow,Century Road Club of America,,320604,576.56014692837,655.64408889765,
Cat 4 Men       115,DNF,37088,Aaron,Bovalino,Beaver Valley Velo,,303771,604.56867665238,655.64408889765,
Cat 4 Men       115,DNF,31641,Paul,Wolfe,0,,358383,629.42542572155,655.64408889765,
Cat 4 Men       115,DNF,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,,43028,553.67452338857,655.64408889765,
Cat 4 Men       115,DNF,62625,Nikolas,Obriecht,Race Pace Bicycles Coop,,360310,427.79335504733,655.64408889765,
Cat 4 Men       115,DNF,63549,Joe,Amaral,0,,361490,628.54247940836,655.64408889765,
Cat 4 Men       115,DNF,39098,Brian,Wester,Philadelphia Ciclismo,,285234,461.29699335075,655.64408889765,
Master Men 35+   ,1,998,Michael,Yozell,Kapelmuur Independent,47:12,64243,201.67183813925,185.65854676079,
Master Men 35+   ,2,21962,Maurice,Gamanho,Van Dessel Factory Team,47:21, 218359,205.72722166209,190.41902674342,
Master Men 35+   ,3,34821,Christopher,Beck,TeamCF,47:59,141204,223.67051003145,195.17950672604,
Master Men 35+   ,4,1365,Ralf,Warmuth,Highland Park Hermes,48:01,231788,235.45603677242,199.93998670866,
Master Men 35+   ,5,2298,Andy,Gorski,Pro Bikes,48:12,203109,225.8677274622,204.70046669128,
Master Men 35+   ,6,14017,Paul,Rades,November Bicycles CX Experience,48:35,272645,257.48068849415,209.4609466739,
Master Men 35+   ,7,5212,Dave,Weaver,ALAN N. America Cycling Team,49:08,37442,229.34250450011,214.22142665652,
Master Men 35+   ,8,21957,Dan,Larino,Pete's Bike/Century Road Club of America,49:10,162934,238.04219480702,218.98190663914,
Master Men 35+   ,9,1727,Kristopher,Auer,C3-Athletes Serving Athletes,49:19,2065,244.12836325272,223.74238662176,
Master Men 35+   ,10,2294,Joseph,Piccillo,Evolution Racing,49:20,176980,251.2151231523,228.50286660439,
Master Men 35+   ,11,2849,Rob,Collins,Henry's Bicycles,49:21,58634,223.22720078014,233.26334658701,
Master Men 35+   ,12,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,49:30,89168,254.33615275221,238.02382656963,
Master Men 35+   ,13,3903,Mark,Pohndorf,FinKraft Cycling Team,49:42,37877,277.85627141999,242.78430655225,
Master Men 35+   ,14,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,49:47,11462,379.95678274226,247.54478653487,
Master Men 35+   ,15,3051,Robert,Campos,GS Gotham/Toga,50:08,101149,242.65298418386,252.30526651749,
Master Men 35+   ,16,17008,John,Cutler,Haymarket/SEAVS,50:47,8457,290.64673536443,257.06574650011,
Master Men 35+   ,17,3744,Jay,Lazar,C3-Athletes Serving Athletes,50:49,253808,295.46254678672,261.82622648273,
Master Men 35+   ,18,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,51:04,192622,288.30524862599,266.58670646535,
Master Men 35+   ,19,3233,Chad,Culbertson,Guy's Racing,51:15, 230098,288.33001466668,271.34718644798,
Master Men 35+   ,20,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,51:21,234763,326.20722324579,276.1076664306,
Master Men 35+   ,21,5102,Todd,Kruger,Heart House/CADV/CC Evesham,51:23, 171530,343.46553115753,280.86814641322,
Master Men 35+   ,22,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,51:43,230428,272.62186715323,285.62862639584,
Master Men 35+   ,23,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,51:45,241286,307.22663417143,290.38910637846,
Master Men 35+   ,24,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,52:00,200707,273.06935163149,295.14958636108,
Master Men 35+   ,25,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,52:03,157619,300.40148853779,299.9100663437,
Master Men 35+   ,26,50181,Jonathan,Lombardo,Finkraft Cycling Team,52:32,21498,304.19360320647,304.67054632632,
Master Men 35+   ,27,1747,Kelly,Cline,Wissahickon,52:42,145697,296.46947875777,309.43102630895,
Master Men 35+   ,28,2923,Johnny,May,C3-Athletes Serving Athletes,52:44,140403,305.03923685588,314.19150629157,
Master Men 35+   ,29,6031,Bob,Biese,Team Vortex,52:56,40023,359.76125711598,318.95198627419,
Master Men 35+   ,30,35537,Curtis,Miller,Wooden Wheels,52:59,306459,409.42926225629,323.71246625681,
Master Men 35+   ,31,26653,Jay,Zorn,Velo-One Cycling,53:16,186546,393.21610268434,328.47294623943,
Master Men 35+   ,32,5109,Jamie,Harris,Philadelphia Ciclismo,53:30,268754,361.59087880673,333.23342622205,
Master Men 35+   ,33,65872,Tim,Pope,Fat Frogs Racing,54:00,230804,321.49286466927,337.99390620467,
Master Men 35+   ,34,1456,Chris,Facas,Westwood Velo/Specialized,54:01,43711,332.52228125181,342.75438618729,
Master Men 35+   ,35,3091,Joseph,Ashman,0,54:04,252843,454.24933993133,347.51486616992,
Master Men 35+   ,36,20059,Andrew,Juskaitis,Giant Bicycle,54:07,18382,404.54149071246,352.27534615254,
Master Men 35+   ,37,2314,Charles,Chichester,Easy Riders Cycling,54:08,226814,354.12647715399,357.03582613516,
Master Men 35+   ,38,4808,Adam,Duncan,CRCA/Finkraft Cycling Team,54:21, 195390,349.64649778124,361.79630611778,
Master Men 35+   ,39,13374,Matthew,Morrison,South Mountain Cycles,54:31,246153,349.80084780066,366.5567861004,
Master Men 35+   ,40,29698,Paul,Mcmahon,Essex County Velo / Mazda,54:35,295910,372.68768256239,371.31726608302,
Master Men 35+   ,41,2616,Michael,Hosang,TPC p/b CONTES bicycle and fitnesss Va Beach,54:37,205055,303.07444645938,376.07774606564,
Master Men 35+   ,42,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,54:38,190800,397.91791515575,380.83822604826,
Master Men 35+   ,43,5146,Todd,Bickling,Bike Doctor,55:00,257925,378.41236179926,385.59870603089,
Master Men 35+   ,44,1200,Donald,Snoop jr,Verge Sport/Test Pilot,55:03,82776,324.21305402365,390.35918601351,
Master Men 35+   ,45,8705,Rob,Brown,MSSB/Market Edge p/b Brandywine Cyclery,lap-1,,409.89698045167,395.11966599613,
Master Men 35+   ,46,3443,John,Cleary,Secret Henry's,lap-1,,330,399.88014597875,
Master Men 35+   ,47,40581,Stephen,Olenchock,Lamprey Systems,lap-1,270579,443.00973732762,404.64062596137,
Master Men 35+   ,48,1641,Eric,Morgan,Wissahickon,lap-1,165430,392.55511490665,409.40110594399,
Master Men 35+   ,49,3904,Kevin,Horan,Colavita,lap-1,154136,410.95616946504,414.16158592661,
Master Men 35+   ,50,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,lap-1,288618,426.56655680951,418.92206590923,
Master Men 35+   ,51,44143,Jason,Ludicke,Adventures For The Cure,lap-1,329092,460.97773349691,423.68254589185,
Master Men 35+   ,52,23318,Chad,Selberg,NYC Velo,lap-1,111904,492.03314486081,428.44302587448,
Master Men 35+   ,53,35543,Daniel,Hauber,Pro Pedals Team Express,lap-1,250047,452.68940193202,433.2035058571,
Master Men 35+   ,54,40576,Gregory,Ahnert,Lamprey Systems,lap-1,188457,407.9565042509,437.96398583972,
Master Men 35+   ,55,64274,David,Kirkpatrick,November Bicycles CX Experience,lap-1,231928,510.76079796751,442.72446582234,
Master Men 35+   ,56,45559,Matt,Perry,PA Masters rc.,lap-1,224448,437.75071624161,447.48494580496,
Master Men 35+   ,57,2911,John,Hostetter iii,C3-Athletes Serving Athletes,lap-1,42896,414.34897098606,452.24542578758,
Master Men 35+   ,58,18720,Douglas,Von bushberger,CRCA/Kingpin Racing,lap-1,241135,481.8317216522,457.0059057702,
Master Men 35+   ,59,67324,Jeff,Mandell,Auto Haas VW,lap-1,314970,330,461.76638575282,
Master Men 35+   ,60,35042,Jason,Justi,Beaver Valley Velo,lap-1,290243,428.92634438831,466.52686573545,
Master Men 35+   ,61,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,lap-1,16043,435.63059926569,471.28734571807,
Master Men 35+   ,62,29660,Christopher,Hilfiger,Adventures for the Cure,lap-1,227784,585.21523743828,476.04782570069,
Master Men 35+   ,63,35075,Greg,Eater,Evolution Racing,lap-1,298859,468.34417429711,480.80830568331,
Master Men 35+   ,64,17004,James,Mernin,CRCA/Kingpin Racing,lap-1, 209408,452.30106957839,485.56878566593,
Master Men 35+   ,DNF,23273,Benjamin,Anemone,Bicycle Therapy,,156959,322.9712176578,490.32926564855,
Master Men 35+   ,DNF,61305,John,Bernardi,Action Wheels/ Viking Yachts/ CC Evesham,,172509,368.49510558377,490.32926564855,
Master Men 35+   ,DNF,39098,Brian,Wester,Philadelphia Ciclismo,,285234,461.29699335075,490.32926564855,
Master Men 35+   ,DNF,12337,Adam,Austin,Squadra Coppi,,266772,542.07486305884,490.32926564855,
Master Men 35+   ,DNF,28615,Angelo,Mascelli,Elite Endurance Training Systems,,213084,433.53063680249,490.32926564855,
Master Men 35+   ,DNF,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,,0934,395.38755748543,490.32926564855,
Master Men 35+   ,DNF,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,445.98530885022,490.32926564855,
Master Men 35+   ,DNF,40966,Brent,Longenecker,0,,326932,434.06125024195,490.32926564855,
Master Men 35+   ,DNF,6926,Laurence,Etgen,Halter's Cycles/Green Mountain Tree Service,,259862,530.23983719362,490.32926564855,
Master Men 35+   ,DNF,38575,Jeremy,Garges,Lamprey Systems,,321618,413.60994437717,490.32926564855,
Master Men 35+   ,DNF,39098,Brian,Wester,Philadelphia Ciclismo,,285234,461.29699335075,490.32926564855,
Master Men 45+   ,1,39116,Carl,Reglar,Verge Sport / Test Pilot,42:35,281196,245.04810628464,223.29897981484,
Master Men 45+   ,2,47,Sam,Morse,Corner Cycle,43:15,25187,222.03498005181,230.81467301954,
Master Men 45+   ,3,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,43:36, 145895,260.77905947128,238.33036622424,
Master Men 45+   ,4,45560,Martin,Mrugal,PA Masters RC,44:16,226753,324.55851745807,245.84605942894,
Master Men 45+   ,5,36140,Al,Blanchard,CRCA  Blue Ribbon Restaurants / Translations.com,44:36,255105,282.28688064941,253.36175263364,
Master Men 45+   ,6,20027,Keith,Davies,Mambo Kings/D&Q,44:42,51369,359.89569126266,260.87744583834,
Master Men 45+   ,7,5137,Jeffrey,Appeltans,Mambo Kings/GoCycling-D&Q-Fuji,45:06,1826,305.1359623326,268.39313904304,
Master Men 45+   ,8,3663,Barry,Wahner,DrWahner.com,45:12,252332,330.99561694178,275.90883224774,
Master Men 45+   ,9,1004,Christopher,Long,Gotham/Toga!,45:28,1521,265.91126164644,283.42452545244,
Master Men 45+   ,10,29627,Rick,Anderson,Somerset Wheelmen,45:35,1620,349.12051059736,290.94021865714,
Master Men 45+   ,11,5129,Larry,Kaufman,VAN DESSEL FACTORY TEAM,45:52,62623,398.25570336204,298.45591186184,
Master Men 45+   ,12,58020,Scott,Wilson,Evolution Racing,46:01,81773,394.26201661203,305.97160506654,
Master Men 45+   ,13,2242,Mark,Featherman,Guys Racing Club,46:03,60451,345.85654827334,313.48729827124,
Master Men 45+   ,14,15254,Jon,Hicks,Sportif Coaching Group/BPB,46:11,273964,342.67932673057,321.00299147594,
Master Men 45+   ,15,35538,Douglas,Jones,GS Simmeria,46:14,242793,396.3191770234,328.51868468064,
Master Men 45+   ,16,3000,Shawn,Downing,C3 - Athletes Serving Athletes,46:17, 45276,324.76323579411,336.03437788534,
Master Men 45+   ,17,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,46:20,92253,309.58190499469,343.55007109004,
Master Men 45+   ,18,3090,George,Milinkovic,C3 - Athletes Serving Athletes,46:23,206767,377.84865750947,351.06576429474,
Master Men 45+   ,19,2217,Fred,Wittwer,Alan  North America Cycling Team,46:35,38738,346.15330274198,358.58145749944,
Master Men 45+   ,20,3608,Kevin,Keane,Colavita Racing NJ/NY,46:59,225711,379.12599608084,366.09715070414,
Master Men 45+   ,21,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,47:14,212255,321.46297998684,373.61284390884,
Master Men 45+   ,22,4797,Chris,Chapman,Bike Line,47:16,166529,493.10445606202,381.12853711354,
Master Men 45+   ,23,42821,Robert,Reuther,Chester Co Velo Iron Hill,47:17,47958,440,388.64423031823,
Master Men 45+   ,24,3774,Raymond,Zeimet,Guy's Racing Club,47:26,39437,353.49780569684,396.15992352293,
Master Men 45+   ,25,3044,Jim,Feehan,Kissena,48:30,11379,404.1255569825,403.67561672763,
Master Men 45+   ,26,3002,Karl,Kensinger,NCVC/UnitedHealthcare,50:27, 18948,403.22567647277,411.19130993233,
Master Men 45+   ,27,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,50:32,299111,479.00586303103,418.70700313703,
Master Men 45+   ,28,17268,Doug,Nagel,Evolution Racing,lap-1, 278645,464.50452771193,426.22269634173,
Master Men 45+   ,29,50653,Peter,Ognibene,GS Park Ridge/Cyclesport,lap-1,228283,536.96524832141,433.73838954643,
Master Men 45+   ,30,29683,Chas,Ryan,Potomac Velo Club/The Bike Lane,lap-1,209147,476.8120936528,584.05225364042,
Master Men 45+   ,31,947,Fafar,Bayat,Team Cosmic,lap-1,217865,483.23735259601,448.76977595583,
Master Men 45+   ,32,5526,Andy,Keesler,Liberty Cycle,lap-1,231489,497.86132814169,456.28546916053,
Master Men 45+   ,33,45553,Joseph,Petrucci,Van Dessel Factory Team,lap-1,226866,543.75199226695,463.80116236523,
Master Men 45+   ,34,3501,Gustavo,Sanchez,Evolution Racing,lap-1,195053,533.97255781697,471.31685556993,
Master Men 45+   ,35,5897,Gary,Snyder,Evolution Racing,lap-1,270006,542.92699429011,576.53656043572,
Master Men 45+   ,36,5882,Joe,Favara,South Mountain Cycles,lap-1,11334,566.3346624721,486.34824197933,
Master Men 45+   ,37,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,lap-1, 96775,544.43518085971,493.86393518403,
Master Men 45+   ,38,45527,David,Mcginn,Bicycle Therapy,lap-1,318212,561.78327852738,501.37962838873,
Master Men 45+   ,39,42765,Bob,Campbell,Tri State Velo,lap-1,67642,556.2841472712,508.89532159343,
Master Men 45+   ,40,2856,Scott,Stahl,Haymarket /SEAVS,lap-1,267714,341.86183479506,516.41101479813,
Master Men 45+   ,41,22601,Peter,Bosma,Retrogrouch,lap-1,66645,609.75986810447,523.92670800283,
Master Men 45+   ,42,943,Jay,Downs,Cham Rakh Cycling,lap-1,47806,440,531.44240120753,
Master Men 45+   ,43,61332,Ryan,Mitchell,PA Masters RC,lap-1,197369,497.20913223921,538.95809441223,
Master Men 45+   ,44,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,lap-1,60916,488.20909013212,546.47378761692,
Master Men 45+   ,45,28725,Alain,Philippe,Adventures For the Cure,lap-1,239994,487.7691949686,553.98948082162,
Master Men 45+   ,46,6917,Mark,Bowman,South Mountain Cycles,lap-1,4455,428.33701461079,561.50517402632,
Master Men 45+   ,47,18702,Doug,Morris,Guys Racing Club,lap-1,,474.13409957117,569.02086723102,
Master Men 45+   ,48,5897,Gary,Snyder,Evolution Racing,lap-1,270006,542.92699429011,576.53656043572,
Master Men 45+   ,DNF,146953,Chris,Schultz,Christiana Care PT+/FSVS,,291425,629.96728131388,584.05225364042,
Master Men 45+   ,DNF,35082,Robert,Hill,0,,302763,641.48018820875,584.05225364042,
Master Men 55+ ,1,3008,Tony,Bilotta,Van Dessel Factory Team,48:38,126767,397.18733177123,341.57898541064,
Master Men 55+ ,2,2421,Scott,Reynolds,Guy's Racing Club,48:38,124693,393.27777706875,353.48079749509,
Master Men 55+ ,3,2416,Kevin,Breckenmaker,ERA CYCLING,48:40,45117,393.68846717867,365.38260957954,
Master Men 55+ ,4,2410,Mike,Connair,Christiana Care PT+/FSVS,49:42,76271,414.69709073471,377.28442166398,
Master Men 55+ ,5,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,49:56,45884,444.45428484644,389.18623374843,
Master Men 55+ ,6,34567,Art,White,Team Campmor,49:57,37936,407.51348897355,401.08804583288,
Master Men 55+ ,7,2229,Tim,Leonard,NYCROSS.com,50:25,106471,407.45286256978,412.98985791733,
Master Men 55+ ,8,2427,Dennis,Smith,Bike Line,50:30,33112,413.95182019497,424.89167000177,
Master Men 55+ ,9,790,Dave,Beals,NYCROSS.com,lap-1,195095,415.21056706869,436.79348208622,
Master Men 55+ ,10,2227,Leo,Pizzini,Secret Henry's Team,lap-1,59912,474.85983744138,448.69529417067,
Master Men 55+ ,11,1835,Richard,Bauch,Colavita Racing Inc.,lap-1, 154757,503.7787091596,460.59710625512,
Master Men 55+ ,12,3498,Bob,Perna,beans bikes,lap-1,233751,468.04799202817,472.49891833956,
Master Men 55+ ,13,15293,Bruce,Mclaughlin,0,lap-1,286112,521.58370924996,484.40073042401,
Master Men 55+ ,14,2228,Nunzio,Dibiasi,Yellow Breeches Racing,lap-1,9413,499.21758328072,496.30254250846,
Master Men 55+ ,15,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,lap-1,115508,540.88399299138,508.20435459291,
Master Men 55+ ,16,13991,George,Harriott,GS Simmeria,lap-1,151764,565.88092411381,520.10616667736,
Master Men 55+ ,17,2425,Joseph,Kenas,Guy's Racing,0:00,177439,470.13799923775,532.0079787618,
Master Men 55+ ,18,29590,Michael,Chizkov,Bicycle Therapy,lap-1,233805,553.25562862455,543.90979084625,
Master Men 55+ ,19,34062,Jerome,Weiner,Guys Racing,lap-1,97960,562.77027651254,555.8116029307,
Master Men 55+ ,20,2423,Gary,Dugovich,Beaver Valley Velo,lap-1,10134,555.18708146233,567.71341501515,
Master Men 55+ ,21,3208,Donald,Morrison,0,lap-1,516924,553.79308034082,579.61522709959,
Master Men 55+ ,22,2978,James,Carlson,Potomac Velo Club,lap-1,96832,539.19561844336,591.51703918404,
Master Men 55+ ,DNF,3019,Gary,Kelley,T.E.A.M. Fuji,,199117,619.73631690433,603.41885126849,
Master Men 55+ ,DNF,18714,David,Chomowicz,CRCA/Sids Bikes NYC,, 67842,540,603.41885126849,
Master Women 45+ ,1,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,34:52,236188,470.62336972049,401.89011004363,
Master Women 45+ ,2,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,35:05,143040,513.48897334552,419.4353143034,
Master Women 45+ ,3,40968,Jennifer,Kraut,Team TBB/Deep Blue,35:23,244272,434.17189804721,436.98051856317,
Master Women 45+ ,4,18741,Tammi,Stauffer,Kelley Benefits,35:35,33890,478.82079172825,454.52572282294,
Master Women 45+ ,5,24328,Ellen,White,Team Campmor,35:54,97355,468.99152105818,472.07092708271,
Master Women 45+ ,6,658,Brenda,Bahnson,Vanderkitten,36:30,79762,625.49424975612,489.61613134248,
Master Women 45+ ,7,2977,Marni,Harker,Van Dessel Factory Team pb Sterke Meiden,36:41,15086,499.53428134166,507.16133560226,
Master Women 45+ ,8,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,36:49,250112,530.28175532108,524.70653986203,
Master Women 45+ ,9,1792,Tammy,Ebersole,Evolution Racing,37:44,10408,500.833697859,542.2517441218,
Master Women 45+ ,10,29666,Julia,Casals,Van Dessel Factory Team pb Sterke Meiden,38:03,299331,606.63475056703,559.79694838157,
Master Women 45+ ,11,2170,Karen,Tourian,Guy's Racing,39:37,195022,592.49513740184,577.34215264134,
Master Women 45+ ,12,3654,Anne,Rock,C3 Athletes Serving Athletes,40:08,30250,590.94267224846,594.88735690112,
UCI Juniors,1,17886,Andrew,Dillman,Bob'S Red Mill,0:39:40, 261876,241.93936549363,236.46402622872,
UCI Juniors,2,22521,Curtis,White,Clif Bar Development Cyclo Cross Team,0:40:02,234696,251.67287619315,242.35540919014,
UCI Juniors,3,12081,Zane,Godby,Clif Bar Development Cyclo Cross Team,0:40:17,271426,289.48647288155,248.24679215157,
UCI Juniors,4,12084,Cypress,Gorry,Whole Athlete-Specialized,0:40:23,219681,308.51052997607,254.138175113,
UCI Juniors,5,6215,John,Francisco,Red Zone Juniors Cycling,0:40:27, 269259,293.41956702666,260.02955807442,
UCI Juniors,6,33842,Stephen,Bassett,Bob'S Red Mill Cx P/B Stevens Bikes And Carroll Co,0:40:33,257316,287.01139913053,265.92094103585,
UCI Juniors,7,21429,Forrest,Conrad,Team Pure Energy Cycling/ Proair Hfa,0:40:34,290482,334.36943556236,271.81232399727,
UCI Juniors,8,5716,Luke,Haley,Red Zone Cycling,0:41:48, 259716,251.39650000708,277.7037069587,
UCI Juniors,9,7662,Travis,Monroe,Vertical Earth,0:42:01,253956,251.46805317037,283.59508992012,
UCI Juniors,10,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,0:42:23,254864,280.45306195192,289.48647288155,
UCI Juniors,11,25319,Spencer,Downing,Clif Bar Development Cross Team,0:43:10,270354,346.53753898063,295.37785584298,
UCI Juniors,12,2586,Dag,Anderson,Team Specialized - Rising Stars P/B Bicycling Maga,0:43:16,231596,328.60318299894,301.2692388044,
UCI Juniors,13,51829,Chase,Dickens,American Classic / Blue,0:43:26,253981,271.9547656506,307.16062176583,
UCI Juniors,14,63822,Rudyard,Peterson,Kinetic Systems,0:44:41,215610,246.72507426948,313.05200472725,
UCI Juniors,15,28923,Nolan,Mcqueen,Red Zone Cycling Team,0:44:53,298828,389.42184734275,318.94338768868,
UCI Juniors,16,12991,Alex,Howard,Above Category Racing,0:45:08,273094,281.35496316803,324.83477065011,
UCI Juniors,17,23533,Kyle,Miller,Team Cf,0:45:11,289081,391.71374739032,330.72615361153,
UCI Juniors,18,20461,Nick,Dietrich,Red Zone Cycling,0:46:47,285648,371.45091828118,336.61753657296,
UCI Juniors,19,4789,Zach,Bender,Team Specialized-Rising Stars P/B Bicycling Magazine,0:47:55,250355,335.11523725957,342.50891953438,
UCI Juniors,DNF,24267,Nate,Morse,Cyclocrossworld.Com,DNF,235572,248.70388751147,348.40030249581,
UCI Men,1,806,Justin,Lindine,BikeReg.com / Joe's Garage,1:02:38,205717,150.26382046289,147.78118190516,
UCI Men,2,1160,Troy,Wells,Team Clif Bar,1:02:39,112599,168.09922250236,151.5991625627,
UCI Men,3,5673,Travis,Livermon,Smart Stop-Mock Orange P/B Ridley,1:03:07,161583,171.51761188756,155.41714322023,
UCI Men,4,5487,Mark,Batty,Spidertech Powered By C10,1:03:17,,181.9638076283,159.23512387777,
UCI Men,5,385,Jerome,Townsend,Smartstep Mob,1:03:33,196503,195.71649617464,163.05310453531,
UCI Men,6,1227,Josh,Dillon,Rgm Watches - Richard Sachs,1:03:42,174590,173.12809420033,166.87108519284,
UCI Men,7,24751,Mitchell,Hoke,Clif Bar Development Cyclo Cross Team,1:03:53,203760,182.48773818396,170.68906585038,
UCI Men,8,42376,Lukas,Winterberg,Philadelphia Cyclocross School Elite,1:04:01,397796,180.15383845745,174.50704650791,
UCI Men,9,16388,Robert,Marion,American Classic/Blue,1:04:18,220597,219.3777382548,178.32502716545,
UCI Men,10,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:04:36,153981,190.19225303437,182.14300782298,
UCI Men,11,3508,Ryan,Dewald,Haymarket / Seavs,1:04:41,89187,203.34830213746,185.96098848052,
UCI Men,12,2907,Jared,Nieters,Haymarket/Seavs Racing,1:04:51,220150,209.83473972548,189.77896913806,
UCI Men,13,36287,Lukas,Muller,Philadelphia Cyclocross School Elite,1:04:55,,188.65091302593,193.59694979559,
UCI Men,14,979,Adam,Myerson,Smartstop/Mob P/B Ridley,1:04:59,52534,171.88378751882,197.41493045313,
UCI Men,15,22786,Jared,Stafford,Ride With Rendall,1:05:01,,187.54552380024,201.23291111066,
UCI Men,16,29619,Cameron,Dodge,Scott Rc/  Mountain Bike Team,1:05:35,317662,227.8786641249,205.0508917682,
UCI Men,17,2984,Greg,Wittwer,Alan N. America Cycling Team,1:06:08,111687,195.75908372051,208.86887242573,
UCI Men,18,29696,Anthony,Clark,J.A.M. Fund / Ncc,1:06:31,281380,231.84087494116,212.68685308327,
UCI Men,19,5432,Jeff,Bahnson,Van Dessel Factory Team,1:06:44,227837,228.03888730193,216.5048337408,
UCI Men,20,46688,Ben,Frederick,Team Traveller,1:06:49,324234,252.66702247552,220.32281439834,
UCI Men,21,33782,Donny,Green,Cycle-Smart,1:07:11,301880,244.97150329263,224.14079505588,
UCI Men,22,5604,Christian,Favata,Rgm Watches - Richard Sachs,1:07:15,135665,215.16413623288,227.95877571341,
UCI Men,23,29620,Stephen,Pierce,Embrocation Cycling Journal,1:07:58,300212,257.26824194427,231.77675637095,
UCI Men,24,2464,Patrick,Bradley,Philadelphia Cyclocross School Elite,1:08:21, 219955,259.69352819841,235.59473702848,
UCI Men,25,16998,Daniel,Chabanov,Rgm Watches - Richard Sachs,1:08:36,264739,204.71217097971,239.41271768602,
UCI Men,26,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1:08:39,278103,248.21369407674,243.23069834355,
UCI Men,27,1131,Cary,Fridrich,Embrocation Cycling Journal,1:08:41,141247,258.66746647074,247.04867900109,
UCI Men,28,29593,Steven,Ordons,Human Zoom,1:10:01,244268,252.47921342431,250.86665965863,
UCI Men,29,16580,Adam,Farabaugh,Team Deschuytter-Kwsc Westkerke,1:10:48,238217,220,254.68464031616,
UCI Men,30,28388,Zachary,Semian,Van Dessel Factory Team,-1 lap,250164,287.16391505656,258.5026209737,
UCI Men,31,28498,Jordan,Kahlenberg,Adventures For The Cure/Giant Bicycles,-1 lap,152298,279.76205916921,262.32060163123,
UCI Men,32,6306,Katriel,Statman,Van Dessel Factory Team/West End Bikes,-1 lap,239294,275.82936844443,266.13858228877,
UCI Men,33,79,Colin,Reuter,Crossresults.Com P/B Jra Cycles,-1 lap,147771,250.9255673077,269.9565629463,
UCI Men,34,5874,Michael,Mihalik,Freddie Fu Cycling Team,-1 lap,245927,219.24229824927,273.77454360384,
UCI Men,35,17018,Gavriel,Epstein,Crca/Foundation,-1 lap, 179451,260.32163639416,277.59252426137,
UCI Men,36,4089,Shaun,Adamson,Cycle-Smart,-3 laps,,256.10167828577,281.41050491891,
