Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-49,4,75451,Marc,Johnson,Indiebike.com p/b Angie's List,0:30:40,344334,485.15808290062,408.24632897188,
Men Cat 4 Master 35-49,5,80434,Scott,Brenton,Team Indiebike p/b Angie's List,0:30:47,351196,540,412.12143694329,
Men Cat 4 Master 35-49,6,80435,Matt,Emmert,DRT Consulting,0:30:50,290394,540,415.99654491471,
Men Cat 4 Master 35-49,7,50240,Chris,Arvin,DRT Consulting,0:31:07,101636,490.88091212535,419.87165288612,
Men Cat 4 Master 35-49,8,61176,Jeff,Schlaudecker,Team Hungry Cycling,0:31:25,111087,539.45036688584,423.74676085754,
Men Cat 4 Master 35-49,9,77262,Jason,Long,Queen City Wheels,0:31:36,385991,467.88085041319,427.62186882895,
Men Cat 4 Master 35-49,10,48562,Benjamin,Metzger,Team Plan C,0:31:43,266233,469.50620038167,431.49697680037,
Men Cat 4 Master 35-49,11,92082,Mark,Miller,Summit City,0:31:45,343740,544.91239744034,435.37208477178,
Men Cat 4 Master 35-49,12,78035,Michael,Keppler,Speedway Wheelmen,0:31:47,195291,443.0862017919,439.2471927432,
Men Cat 4 Master 35-49,13,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:31:49,356866,519.47183707345,443.12230071462,
Men Cat 4 Master 35-49,14,8572,Brian,Bishop,Ghisallo Cycling Team,0:31:51,222878,526.97870555324,446.99740868603,
Men Cat 4 Master 35-49,15,78036,Drew,Bogner,Rogue Racing Project ::513::,0:31:55,390346,478.10878316899,450.87251665745,
Men Cat 4 Master 35-49,16,5764,Keith,Hutton,,0:31:58,187983,601.89121683101,454.74762462886,
Men Cat 4 Master 35-49,17,75441,Chad,Murphy,Summit City Bicycles,0:32:04,83066,459.55956238652,458.62273260028,
Men Cat 4 Master 35-49,18,78009,James,Frazier,Matthews Racing,0:32:06,103874,494.61826848582,462.49784057169,
Men Cat 4 Master 35-49,19,19963,William,Mccasland,Merrill Lynch/Team Dayton,0:32:08,285485,465.52579730826,466.37294854311,
Men Cat 4 Master 35-49,20,58604,Robert,Annis,Team Nebo Ridge,0:32:15,331390,561.22716287027,470.24805651452,
Men Cat 4 Master 35-49,21,66060,Michael,Conaway,Speedway Wheelmen,0:32:17,180478,549.19268336445,474.12316448594,
Men Cat 4 Master 35-49,22,28939,Jason,Cox,Rogue Racing Project 513,0:32:27,357631,476.75955929951,477.99827245735,
Men Cat 4 Master 35-49,23,75583,Alan,Standley,HEROES FOUNDATION,0:32:27,63353,527.26306945049,481.87338042877,
Men Cat 4 Master 35-49,24,22024,James,Sells,International Christian Cycling Club,0:32:48,86600,540,485.74848840018,
Men Cat 4 Master 35-49,25,80404,Steve,Harpster,Matthews,0:32:50,229677,540,489.6235963716,
Men Cat 4 Master 35-49,26,58439,Edward,Klus,,0:32:51,348246,547.12974985192,493.49870434302,
Men Cat 4 Master 35-49,27,80436,Jim,Jensen,Gray Goat Sports,0:32:53,387449,540,497.37381231443,
Men Cat 4 Master 35-49,28,66058,Matthew,Rouse,,0:32:56,141871,492.0569074783,501.24892028585,
Men Cat 4 Master 35-49,29,80437,Ryan,Sharpe,The runners forum,-1LAP,323282,540,505.12402825726,
Men Cat 4 Master 35-49,30,66088,Tom,Peek,speedway wheelman,0:32:59,91366,581.36821775274,508.99913622868,
Men Cat 4 Master 35-49,31,80438,Keith,Miller,Pumpkinvine Cyclery,-1LAP,,540,512.87424420009,
Men Cat 4 Master 35-49,32,78628,Tom,Elliott,Matthews Bicycles,0:33:01,345524,575.63544563471,516.74935217151,
Men Cat 4 Master 35-49,33,62230,Jeff,Noe,Trinity,0:33:09,219576,585.5905948543,520.62446014292,
Men Cat 4 Master 35-49,34,3333,Keith,Morlen,Ghost Tree Racing,0:33:10,49756,559.08459485019,524.49956811434,
Men Cat 4 Master 35-49,35,66063,Ryan,Burnette,,0:33:20,401436,534.4688245301,528.37467608575,
Men Cat 4 Master 35-49,36,78629,Fred,Iversen,Shamrock Cycles,-3LAP,366391,620.17975267811,532.24978405717,
Men Cat 4 Master 35-49,37,61519,Timothy,Wozniak,Speedway Wheelman,0:33:23,273382,588.43400731039,536.12489202858,
Men Cat 4 Master 35-49,38,44249,Michael,Montalbano,Merrill Lynch Cycling,0:33:30,197620,543.59373661826,540,
Men Cat 4 Master 35-49,39,51656,Anthony,Elmore,Outdoor Ventures,NOCHIP,116063,551.15200492712,543.87510797142,
Men Cat 4 Master 35-49,40,34826,John,Wheeler,Shamrock Cycles,0:33:41,206716,538.65879348333,547.75021594283,
Men Cat 4 Master 35-49,41,51696,Jeff,Smart,fit livin',0:33:41,350026,549.78979077746,551.62532391425,
Men Cat 4 Master 35-49,42,54449,Patrick,Blackburn,Rogue Racing Project,0:33:53,344286,541.53343563205,555.50043188566,
Men Cat 4 Master 35-49,43,40057,David,Tharp,Nebo Ridge,0:33:58,284848,566.51345262719,559.37553985708,
Men Cat 4 Master 35-49,44,76179,Dave,Haughs,Jordan YMCA Multifit,0:33:58,362158,621.54507304005,563.25064782849,
Men Cat 4 Master 35-49,45,80439,Arthur,Haan,Gears and Grollers,0:34:22,372827,540,567.12575579991,
Men Cat 4 Master 35-49,46,77271,Robert,Ramser,,0:34:22,388805,509.625,571.00086377132,
Men Cat 4 Master 35-49,47,20446,Timothy,Omer,Papa Johns' Racing Team,0:34:32,188241,510.1429258835,574.87597174274,
Men Cat 4 Master 35-49,48,33836,Eric,Puryear,Team Hungry *,0:34:37,272547,583.1248394191,578.75107971415,
Men Cat 4 Master 35-49,49,61528,John,Gardner,J's Bikes / IHOP,0:34:41,360366,565.0291810887,582.62618768557,
Men Cat 4 Master 35-49,50,80440,Kevin,Houk,unattached,0:34:46,417029,540,586.50129565698,
Men Cat 4 Master 35-49,51,6193,Dan,Ramsey,Seven Hills,0:35:00, 260179,540,590.3764036284,
Men Cat 4 Master 35-49,52,80441,Brad,Baumgartner,Heroes Cycling Team,NOCHIP,302841,540,594.25151159982,
Men Cat 4 Master 35-49,53,40056,Kirk,Dixon,HEROES,0:35:09,134798,540,598.12661957123,
Men Cat 4 Master 35-49,54,38009,Kevin,Wilson,Heroes Foundation Cycling Team,0:35:15,38547,622.46356294211,602.00172754265,
Men Cat 4 Master 35-49,55,77269,Ted,Roll,Rogue Racing Project,0:35:37,357406,537.88853983208,605.87683551406,
Men Cat 4 Master 35-49,56,78038,Scott,Whitehair,Don Walker Cycles Racing,0:35:44,367884,625.69553099679,609.75194348548,
Men Cat 4 Master 35-49,57,80442,Brandon,Street,Gray Goat Sports,0:35:46,389008,540,613.62705145689,
Men Cat 4 Master 35-49,58,80418,Mike,Morley,Fit Libin,0:35:49,,540,617.50215942831,
Men Cat 4 Master 35-49,59,80443,Morgan,Neil,Team Wolfpack-4 Flights Wine Boutique,0:35:52,,540,621.37726739972,
Men Cat 4 Master 35-49,60,15201,Patrick,Nix,Unattached,0:35:52,361066,655.66943610448,625.25237537114,
Men Cat 4 Master 35-49,61,8341,Jeff,Miller,VO2 Multisport,0:35:58,362162,601.0653412303,629.12748334255,
Men Cat 4 Master 35-49,62,80444,Mike,Corby,Corby Concepts,0:36:29,,540,633.00259131397,
Men Cat 4 Master 35-49,63,75558,Karl,Kovach,Team CFW,0:36:31,388800,613.4047375977,636.87769928538,
Men Cat 4 Master 35-49,64,80445,Rick,Burgett,Team Heroes,0:36:40,371524,540,640.7528072568,
Men Cat 4 Master 35-49,65,66085,Curtis,Williams,Unattached,0:36:49,76782,540,644.62791522822,
Men Cat 4 Master 35-49,66,13845,Chris,Halioris,Rogue Racing Project,0:36:49,211555,588.76929842767,648.50302319963,
Men Cat 4 Master 35-49,67,80446,Spencer,Fields,,0:36:51,403410,540,652.37813117105,
Men Cat 4 Master 35-49,68,75456,Eric,Lewis,Watson Home Inspections,0:37:08,163589,604.23070057237,656.25323914246,
Men Cat 4 Master 35-49,69,66094,Tim,Downs,Oshkosh Cycling Club,0:37:22,388502,618.57696775184,660.12834711388,
Men Cat 4 Master 35-49,70,28910,Jeremy,Crumbaugh,Speedway Wheelmen,0:37:46,280757,639.18495916541,664.00345508529,
Men Cat 4 Master 35-49,71,80447,Brian,Swenson,Unattached,0:37:46,216432,540,667.87856305671,
Men Cat 4 Master 35-49,72,80448,Tom,Mathews,Unattached,0:37:52,,540,671.75367102812,
Men Cat 4 Master 35-49,73,66092,Jerry,Rusin,Team Nebo Ridge,0:39:35,340260,638.62668045144,675.62877899954,
Men Cat 4 Master 35-49,74,37648,James,Edgar,Colavita Racing Inc.,,283116,636.40667323725,679.50388697095,
Men Cat 4 Master 35-49,75,5775,Frank,Troiano,HEROS,,206824,547.3891031366,683.37899494237,
Men Elite Men  ,1,39359,Josh,Johnson,Bissell-ABG-Nuvo,1:01:56,257134,234.55678898434,197.93014193949,
Men Elite Men  ,2,5737,Mitchell,Kersting,Bobs Red Mill,1:03:46, 237344,209.27686143451,202.25438744096,
Men Elite Men  ,3,77249,Christopher,Cruise bogedin,Wolverine Racing Elite CX,1:08:34,254352,269.30029883698,206.57863294242,
Men Elite Men  ,4,8378,Robert,Kendall,Papa John's Racing Team,1:03:54, 117036,235.93815176282,210.90287844388,
Men Elite Men  ,5,74563,Eric,Anderson,Zipp Factory Team,1:03:54,42611,228.08203080399,215.22712394535,
Men Elite Men  ,6,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,1:03:57, 23836,254.97609754096,219.55136944681,
Men Elite Men  ,7,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,1:04:05,212310,228.43589554343,223.87561494827,
Men Elite Men  ,8,29224,Shawn,Adams,Cycle-Smart,1:04:06,179664,254.93976936577,228.19986044974,
Men Elite Men  ,9,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,1:04:28,292101,286.07553793045,232.5241059512,
Men Elite Men  ,10,61543,Scott,Baumer,indiebike.com p/b Angie's List,1:05:07,353428,382.78180298073,236.84835145266,
Men Elite Men  ,11,44257,Anthony,Viton,BSM Cycling,1:05:10,288957,323.94664896908,241.17259695413,
Men Elite Men  ,12,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,1:05:11, 30553,232.99266607669,245.49684245559,
Men Elite Men  ,13,43892,Jason,Monk,Team WHAYNE,1:05:16,267995,252.16756895247,249.82108795705,
Men Elite Men  ,14,15215,David,Hauber,Bicycle Sport Inc. /Rooibee Red Tea,1:05:29,209979,251.00785243612,254.14533345852,
Men Elite Men  ,15,3324,Adam,Rodkey,Speedway Wheelmen,1:05:30,167200,267.67637383629,258.46957895998,
Men Elite Men  ,16,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,1:05:50,292526,289.75177345104,262.79382446144,
Men Elite Men  ,17,3273,John,Gatch,RGF Cleveland Clinic,1:05:50,153866,285.60967870534,267.11806996291,
Men Elite Men  ,18,17886,Andrew,Dillman,Bobs RedMill,1:05:51, 261876,263.87797367717,271.44231546437,
Men Elite Men  ,19,34107,Christopher,Uberti,Team Racing Cyclocross,1:05:55,238311,308.39215982901,275.76656096583,
Men Elite Men  ,20,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,1:06:05,209624,277.78726480669,280.0908064673,
Men Elite Men  ,21,5716,Luke,Haley,Bobs RedMill,NOCHIP, 259716,282.45050012085,284.41505196876,
Men Elite Men  ,22,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross Team,1:06:13,298828,371.21856956054,288.73929747022,
Men Elite Men  ,23,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:07:02,57060,317.33183810274,293.06354297169,
Men Elite Men  ,24,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:07:02,285273,331.7957272355,297.38778847315,
Men Elite Men  ,25,39227,Jonathan,Freter,Don Walker Cycles Racing P/B Shimano,1:07:23,266654,365.73170564156,301.71203397461,
Men Elite Men  ,26,5763,John,Mandrola,Papa Johns Racing Team,1:07:45, 201258,311.39311655724,306.03627947608,
Men Elite Men  ,27,5717,Sammy,Dobrozsi,Swallow Bicycle Works,1:07:59,235804,339.30020752927,310.36052497754,
Men Elite Men  ,28,6228,Daniel,Ott,Darkhorse Racing,-5LAP,200121,361.90333231838,314.684770479,
Men Elite Men  ,29,8588,Christopher,Nevitt,Scheller's Racing Team,1:08:15, 259511,363.3141518591,319.00901598047,
Men Elite Men  ,30,24998,William,Sherman,Shamrock Cycles,1:08:18,134321,335.8637049048,323.33326148193,
Men Elite Men  ,31,20461,Nick,Dietrich,Midwest Devo,1:08:37,285648,345.61655970262,327.65750698339,
Men Elite Men  ,32,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,-1LAP,294954,346.3770075236,331.98175248486,
Men Elite Men  ,33,13827,Peter,Hills,Merrill Lynch Cycling,-1LAP,117544,313.80188978008,336.30599798632,
Men Elite Men  ,34,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,-1LAP,155831,358.69371995999,340.63024348778,
Men Elite Men  ,35,6229,Brian,Andriot,Bicycle Sport Inc. / Rooibee Red Tea,-1LAP,275805,321.07877458618,344.95448898925,
Men Elite Men  ,36,15188,Steven,Bivens,Breck's Bicycle Shop,-1LAP,257617,390.00942662094,349.27873449071,
Men Elite Men  ,37,22596,David,Neis,Merrill Lynch Cycling,-1LAP,276289,342.12772563893,353.60297999217,
Men Elite Men  ,38,43861,Matthew,Lerner,Schellers Fitness and Cycling,-1LAP,207727,359.81022503504,357.92722549364,
Men Elite Men  ,39,18057,Nathan,Mirus,BioWheels,-1LAP,280756,350.47412254069,362.2514709951,
Men Elite Men  ,40,13819,Jeff,Schoeny,Merrill Lynch Cycling,-1LAP,277142,357.47642381865,366.57571649656,
Men Elite Men  ,41,43874,Kirk,Grynwald,Don Walker Racing,-1LAP,309572,352.49957128938,370.89996199803,
Men Elite Men  ,42,62247,Chad,Burdzilauskas,Fitness Lab,-1LAP,122674,279.56737653231,375.22420749949,
Men Elite Men  ,43,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,NOCHIP,115242,403.7622061669,379.54845300095,
Men Elite Men  ,44,3526,Michael,Jernigan,Justin's Nut Butters,-1LAP,178469,304.22669898173,383.87269850242,
Men Elite Men  ,45,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,-1LAP,199092,344.26493285338,388.19694400388,
Men Elite Men  ,46,989,Ryan,O'connor,Barbasol,-1LAP,91766,521.65506235932,392.52118950534,
Men Elite Men  ,47,25009,Cory,Swihart,team indiebike P/B Angies List,NOCHIP,277488,301.86517111651,396.84543500681,
Men Elite Men  ,48,5734,Blaine,Heppner,Don Walker Cycles Racing,-1LAP,256278,382.61968556933,401.16968050827,
Men Elite Men  ,49,34092,James,Oloughlin,TEAM HUNGRY*,-1LAP,285530,363.95997669056,405.49392600973,
Men Elite Men  ,50,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,-1LAP,119773,368.09307291823,409.8181715112,
Men Elite Men  ,51,76115,David,Wagoner,Aldefer Bergen,-1LAP,82334,419.29671242497,414.14241701266,
Men Elite Men  ,52,40126,Michael,Lantz,Nashville Cyclist.com,-1LAP,47277,220,418.46666251412,
Men Elite Men  ,53,39358,David,Hart,ZWS Bertolli,-1LAP,166902,430.67306490125,422.79090801558,
Men Elite Men  ,54,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,-2LAP,284326,393.90870410825,427.11515351705,
Men Elite Men  ,55,52896,Tom,Brockman,Bicycle Sport Inc. / Rooibee Red Tea,,257632,220,431.43939901851,
Men Elite Men  ,56,2459,Clayton,Omer,Papa John's Racing Team,,188242,267.80693981339,435.76364451997,
Men Elite Men  ,57,43879,David,Musich,Scheller's Racing Team,,25574,402.87216486361,440.08789002144,
Men Elite Men  ,58,50231,Kyle,Perry,Team Upland,,240005,339.18759129858,444.4121355229,
Men Elite Men  ,59,61182,Sam,Klontz,BSM Cycling,,296965,415.93053427729,448.73638102436,
Men Elite Men  ,60,5740,Mike,Kennedy,Scheller's CXecutioners,,256322,331.3683649977,453.06062652583,
Men Junior  U15,1,20806,Nicholas,Beirne,Red Zone Racing,0:22:31,286020,491.05622950214,438.97734215305,
Men Junior  U15,2,43876,William,Bobrow,Papa John's Racing Team,0:22:46,318510,459.18289342171,450.27531491889,
Men Junior  U15,3,61189,Dylan,Rockwood,QCW Lionhearts,0:23:37,358574,522.8437188475,461.57328768474,
Men Junior  U15,4,43877,Nicholas,Petrov,QCW Lionhearts,0:24:13,325072,535.43184748464,472.87126045059,
Men Junior  U15,5,44188,Eli,Woodard,QCW Lionhearts,0:24:16,329312,566.71129292235,484.16923321643,
Men Junior  U15,6,80429,Christopher,Welch,,0:24:18,371518,650,495.46720598228,
Men Junior  U15,7,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:25:23,324656,574.55804058138,506.76517874813,
Men Junior  U15,8,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:25:51,359561,614.47381851733,518.06315151397,
Men Junior  U15,9,32176,Cameron,Fisk,RedZone Cycling,0:26:10,302078,603.9419064671,529.36112427982,
Men Junior  U15,10,77237,Nathan,Weisgerber,Lionhearts/Queen City Wheels,0:26:12,386481,621.30220829839,540.65909704567,
Men Junior  U15,11,59052,Will,Johnson,DRT racing,0:26:15,341996,616.20290929599,551.95706981151,
Men Junior  U15,12,8466,Lewis,Gatch,QCW Lionhearts,0:26:30,327078,634.50025024147,563.25504257736,
Men Junior  U15,13,78030,Brennan,Foster,redzone,0:26:36,388740,604.86001709533,574.55301534321,
Men Junior  U15,14,37731,Jacob,Krynock,Lionhearts QCW,0:26:46,323964,634.68170387657,585.85098810905,
Men Junior  U15,15,28880,Enzo,Allwein,QCW Lionhearts,0:27:09,301180,522.21274267149,597.1489608749,
Men Junior  U15,16,77242,Charlie,Becher,QCW Lionhearts,0:27:30,388630,609.03153243988,608.44693364075,
Men Junior  U15,17,75562,Jack,Kovach,Team CFW,0:27:32,388973,511.58382411687,619.74490640659,
Men Junior  U15,18,77243,James,Haubner,QCW,0:27:46,386985,591.84210562948,631.04287917244,
Men Junior  U15,19,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,0:28:00,358628,666.35097171335,642.34085193829,
Men Junior  U15,20,77241,Owen,Busch,Lionhearts,0:28:32,387255,578.13857708375,653.63882470413,
Men Junior  U15,21,28885,Matthew,Grolmes,QCW Lionhearts,0:29:18,301019,700.24548097855,664.93679746998,
Men Junior  U15,22,44187,Maxwell,Savage,QCW Lionhearts,0:29:32,323824,720.96649336568,676.23477023583,
Men Junior  U15,23,37717,Garrett,Mcnear,Red Zone Cycling,0:30:01,358698,671.4781099538,687.53274300167,
Men Junior  U15,24,71303,Jonathan,Steinrock,Red Zone Cycling,0:30:53,388454,745.35273170207,698.83071576752,
Men Junior  U15,25,61192,Joseph,Grolmes,Queen City Wheels Lionhearts CX,0:32:13,358612,759.84270142218,710.12868853337,
Men Junior  U15,26,37719,Paul,Haley,REd Zone,0:32:18,281477,702.08067114538,721.42666129921,
Men Junior  U15,27,77244,Jonathan,Hills,Merrill Lynch Cycling,-1LAP,386812,671.87333286913,732.72463406506,
Men Junior  U15,28,78031,Peter,Schmidt,Red Zone,-1LAP,239471,729.85800087397,744.02260683091,
Men Junior  U15,29,80430,Ayrton,Houk,,-1LAP,417068,650,755.32057959675,
Men Junior  U15,30,77246,Christopher,Prewitt,Lionhearts,-1LAP,414164,718.21132356786,766.6185523626,
Men Junior  U15,31,80431,Philip,Emmert,,-1LAP,,650,777.91652512845,
Men Junior  U15,32,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,771.52399546685,789.21449789429,
Men Junior  U15,33,80432,Robert,Quantz,Unattached,-1LAP,,650,800.51247066014,
Men Junior  U15,34,78032,Will,Mayer,Red Zone,-1LAP,,813.18999005974,811.81044342599,
Men Junior  U15,35,77247,Alex,Weisgerber,Lionhearts/Queen City Wheels,-1LAP,386483,707.96622918961,823.10841619183,
Men Junior  U15,36,80433,Kincaid,Mcintosh,unattached,NOCHIP,383434,650,834.40638895768,
Women Cat 4  ,1,61200,Kathleen,Neff,Bishops Bicycles,0:32:52,354912,537.60532794648,488.35902476722,
Women Cat 4  ,2,78028,Anna,Thomas,,0:33:05,308690,491.72514977741,498.50820433384,
Women Cat 4  ,3,80423,Elizabeth,Martin,Indiebike.com p/b Angie's List,0:33:09,290104,600,508.65738390045,
Women Cat 4  ,4,38893,Sydney,Lach,Lionhearts,0:33:29,359638,586.01475946724,518.80656346707,
Women Cat 4  ,5,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:33:45,250974,600,528.95574303369,
Women Cat 4  ,6,8394,Rachel,Dobrozsi,QCW Lionhearts,0:33:58,267450,525.70146169319,539.1049226003,
Women Cat 4  ,7,44060,Flavia,Sancier,Secret Cycling,0:33:58,318994,564.43602530628,549.25410216692,
Women Cat 4  ,8,48464,Julie,Herrmann,Secret Cycling,0:34:07,287605,539.82929080374,559.40328173353,
Women Cat 4  ,9,57726,Kristy,Matherly,Main Street Velo,0:34:09,307778,619.9588760454,569.55246130015,
Women Cat 4  ,10,61201,Blair,Barter,Team Hungry!,0:34:36,289561,592.51372072143,579.70164086677,
Women Cat 4  ,11,48424,Karen,Elmore,Outdoor Ventures,0:34:38,127098,560.58612980138,589.85082043338,
Women Cat 4  ,12,44229,Heather,Farrell,Rogue Racing Project ::513::,0:34:45,72612,551.95246656103,600,
Women Cat 4  ,13,77257,Kathleen,Gough,Rogue Racing Project ::513::,0:34:54,381337,605.53036805462,610.14917956662,
Women Cat 4  ,14,80425,Elaine,Reed,Grey Goat,NOCHIP,380945,600,620.29835913323,
Women Cat 4  ,15,75464,Janet,Sherman,Shamrock Cycles,0:35:27,312884,608.20914813464,630.44753869985,
Women Cat 4  ,16,77256,Kari,Hutson,Team Jeni's,0:35:40,381574,612.62609178763,640.59671826647,
Women Cat 4  ,17,28867,Tiffanie,Hills,Secret Cycling,0:35:51,302106,618.13780424096,650.74589783308,
Women Cat 4  ,18,44230,Heather,Maier,Secret Cycling-Team Dayton,0:36:32,308982,663.88560167252,660.8950773997,
Women Cat 4  ,19,61541,Margaret,Burns,team fleur de lis,0:36:57,333820,583.407453542,671.04425696631,
Women Cat 4  ,20,13847,Christina,Halioris,Rogue Racing PRoject,0:37:26,275569,609.00434371671,681.19343653293,
Women Cat 4  ,21,61542,Jordan,Andrew,Bad Attitude Cycling/ Team Honey Badger,0:37:40,339890,643.88299002135,691.34261609955,
Women Cat 4  ,22,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,0:38:00,274282,664.97469933486,701.49179566616,
Women Cat 4  ,23,80426,Kristin,Siebenlist,Bicycle Exchange Indianapolis,0:38:03,382694,600,711.64097523278,
Women Elite Women  ,1,48754,Katie,Arnold,Bob's Red Mill,0:42:02,344864,426.3879600223,367.17628671944,
Women Elite Women  ,2,13862,Ashley,James,KCCX/Fuji p/b Challenge Tires,0:43:09,219841,405.29817003466,376.22953844878,
Women Elite Women  ,3,5689,Annajean,Dallaire,Pappa Johns Racing,0:43:30, 217836,381.19001896191,385.28279017811,
Women Elite Women  ,4,33683,Jessica,Owings,MOAB Cyclocross,-1LAP,313558,464.23017601166,394.33604190744,
Women Elite Women  ,5,34100,Mary,Penta,VO2 Multisport,-1LAP, 104027,512.03692441236,403.38929363678,
Women Elite Women  ,6,17894,Teri,Meek,Don Walker Cycles Racing,-1LAP,282273,446.81584946331,412.44254536611,
Women Elite Women  ,7,3291,Bridget,Donovan,BioWheels/Reece-Campbell Racing,-1LAP,119776,444.91205546296,421.49579709545,
Women Elite Women  ,8,23391,Kiersta,Tucker,Wood N Wave,-1LAP,258820,466.05158956646,430.54904882478,
Women Elite Women  ,9,34084,Katherine,Santos,Red Zone Cycling,-1LAP,302383,427.23196133108,439.60230055412,
Women Elite Women  ,10,25458,Sierra,Siebenlist,Matthews Bicycles,-1LAP,166038,463.19252659826,448.65555228345,
Women Elite Women  ,11,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross Team,-1LAP,302950,467.47252191778,457.70880401278,
Women Elite Women  ,12,28996,Cooper,Ambjorn,Team Hungry,-1LAP, 299864,476.73603678702,466.76205574212,
Women Elite Women  ,13,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,-1LAP,293521,425.84804702651,475.81530747145,
Women Elite Women  ,14,35129,Janelle,Renschler,Speedway Wheelmen,-1LAP,261856,495.31391283091,484.86855920079,
Women Elite Women  ,15,8553,Nicole,Borem,Don Walker Cycles Racing,-1LAP,184390,421.40369518972,493.92181093012,
Women Elite Women  ,16,15173,Staci,Mandrola,Papa Johns Racing Team,-1LAP,326810,504.12713852018,502.97506265946,
Women Elite Women  ,17,66080,Rebecca,Zink,Shamrock Cycles,-1LAP,278382,516.18442292643,512.02831438879,
Women Elite Women  ,18,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,-1LAP,293120,540.77815939227,521.08156611812,
Women Elite Women  ,19,66081,Valarie,Gossage,Speedway Wheelmen,-1LAP,298474,523.21305673648,530.13481784746,
Women Elite Women  ,20,145818,Lindsay,Hall-stec,Speedway Wheelmen,-1LAP,242247,559.29570961144,539.18806957679,
Women Elite Women  ,21,48424,Karen,Elmore,Outdoor Ventures,-1LAP,127098,560.58612980138,548.24132130613,
Women Elite Women  ,22,28967,Emily,Falk,Red Zone Cycling,-1LAP,296089,545.18597641558,557.29457303546,
Women Junior  U15,1,17887,Frances,Haley,Red Zone,0:24:55,285432,540.94836625082,522.31426977276,
Women Junior  U15,2,38893,Sydney,Lach,Lionhearts,0:26:12,359638,586.01475946724,543.65033837132,
Women Junior  U15,3,20807,Kate,Dietrich,Red Zone Cycling,0:26:16,285651,620.66690532526,564.98640696987,
Women Junior  U15,4,44199,Emma,Hayes,Queen City Wheels,0:26:59,321258,636.78046381725,586.32247556843,
Women Junior  U15,5,62234,Kate,Seiler,Red Zone Cycling,-1LAP,361292,681.92542731144,607.65854416699,
Women Junior  U15,6,78004,Amber,Payne,Red Zone,-1LAP,123994,650,628.99461276554,
Women Junior  U15,7,61212,Maddie,Barter,QCW Lionhearts,-1LAP,326718,702.34446379516,650.3306813641,
Women Junior  U15,8,77264,Lauren,Maier,Secret Cycling/ Team Dayton,-1LAP,386212,650.3306813641,671.66674996266,
Women Junior  U15,9,78005,Riley,Shipman,Cycling & Fitness Warehouse,-1LAP,386534,707.34139338717,693.00281856121,
Women Junior  U15,10,77265,Olivia,Rademacher,QCW Lionhearts,-1LAP,367604,713.75673406922,714.33888715977,
Women Junior  U15,11,80428,Catherine,Hsu,Red Zone Cycling,-1LAP,389616,650,735.67495575832,
Women Junior  U15,12,61211,Chloe,Christian,QCW Lionhearts,-1LAP,358563,719.15810441626,757.01102435688,
Women Junior  U15,13,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358617,745.69000061539,778.34709295544,
