Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 30+ 1/2,33,2194,Conal,Groom, Wines Of Washington/Ubc,,,476.15233721606,337.35961450015,
Masters 30+ 1/2,34,14903,Ross,Gilbert, Old Town Bicycle,,,435.63751699224,341.03942175023,
Masters 30+ 1/2,35,12012,Todd,Davis, Lenovo,,103745,356.76190357868,344.71922900031,
Masters 30+ 1/2,36,7530,Jim,Albright, Therapeutic Associates,,190621,310.94856678798,348.39903625039,
Masters 30+ 1/2,37,4041,Alec,Duxbury, Gin Optics,,10304,374.58732525857,352.07884350046,
Masters 30+ 1/2,38,7526,Jerry,Long, Emde Sports,,202427,321.14320661583,355.75865075054,
Masters 30+ 1/2,39,6164,Chad,Berg, Redline Bicycles,,92171,332.00131483673,359.43845800062,
Masters 30+ 1/2,40,16279,John,Stambaugh, Alki-Rubicon,,,427.70509514881,363.11826525069,
Masters 30+ 1/2,41,24741,Cully,Todd, Team Skin,,97194,311.81160968438,366.79807250077,
Masters 30+ 1/2,42,7551,Brad,Collins, Sugoi,,79804,434.39315125187,370.47787975085,
Masters 30+ 1/2,43,7599,John,Fiore, Montana Cyclocross,,11655,323.8953643961,374.15768700092,
Masters 30+ 1/2,44,4092,Scott,Mcgregor, Steed Cycles,,,330,377.837494251,
Masters 30+ 1/2,45,29106,Perry,Roper, Chinook Club,,30531,330,381.51730150108,
Masters 30+ 1/2,46,16363,Chris,Sayers, Kelowna Cycle United,,,306.9100832877,385.19710875116,
Masters 30+ 1/2,47,4053,Steve,Jensen, Bicycle Centers/Collision One,,17785,316.67682804368,388.87691600123,
Masters 30+ 1/2,48,4039,Doug,Graver, Ragnarok Racing,,101059,341.37907497608,392.55672325131,
Masters 30+ 1/2,49,4034,Alex,Andel,,,,325.15176834127,396.23653050139,
Masters 30+ 1/2,50,14962,Hahn,Rossman, Alki Rubicon,,,414.14677073174,399.91633775146,
Masters 30+ 1/2,51,4057,Eric,Schuman, Lenovo,,,431.57201581763,403.59614500154,
Masters 30+ 1/2,52,7601,Rick,Heckenlaible, Cucina Fresca,,85689,358.64392014162,407.27595225162,
Masters 30+ 1/2,53,16278,Brent,Hambleton,,,,451.05838464029,410.95575950169,
Masters 30+ 1/2,54,7536,Ron,Collins, Bicycle Centers,,,403.4221336611,414.63556675177,
Masters 30+ 1/2,55,36648,James,Johnson, Second Ascent/Stepdown Racing,,246981,370.84971497372,418.31537400185,
Masters 30+ 1/2,56,29107,Stephen,Cork, Escape Velocity / Devo,,,330,421.99518125193,
Masters 30+ 1/2,57,22089,Rich,Blanco, Ragnarok Racing,,,379.67876725683,425.674988502,
Masters 30+ 1/2,58,29108,Brad,Marquardt,,,,330,429.35479575208,
Masters 30+ 1/2,59,16270,Mark,Young, Second Ascent,,39302,405.16507378777,433.03460300216,
Masters 30+ 1/2,79,4037,Tim,Butler, River City Bicycles,,211505,240.9089586345,436.71441025223,
Masters 30+ 1/2,DNF,16364,Joe,Wessel, Kelowna Cycle United,,570140,,,
Masters 30+ 1/2,DNF,28156,Todd,Bandy, Bikesale.Com,,,,,
Masters 30+ 1/2,DNF,29109,Christopher,Sautter, Yakima Bike Vigilantes,,,,,
Masters 30+ 1/2,DNF,29110,Dan,Thorson, Apex Racing,,,,,
Masters 30+ 1/2,DNF,17389,Dave,Reed, Hup United,,163525,,,
Masters 30+ 1/2,DNF,16284,Ethan,Harrison, Team Vertical Earth,,,,,
Masters 30+ 1/2,DNF,29111,Michael,Pease,,,,,,
Masters 30+ 1/2,DNF,14959,Keith,Rollins, Bd Roofing,,30471,,,
Masters 30+ 1/2,DNF,7651,Patrick,Wilder, Cyclepath Racing,, 217971,,,
Masters 30+ 1/2,DNF,16273,Brendan,Connolly, Avanti/Blue Rooster,,271163,,,
Masters 30+ 1/2,DNF,29112,Russell,Stead, Mighty Cycling,,,,,
Masters 30+ 1/2,DNF,2290,David,Diviney, Cyclepath Racing,,9603,,,
Masters 30+ 1/2,DNF,29113,Peter,Vraniak,,,178493,,,
Masters 30+ 1/2,DNF,27557,Todd,Gallaher, Counterbalance,,,,,
Men 3,1,2447,Logan,Owen,Redline,0:42:36,222488,367.52538127614,302.12995776909,
Men 3,2,1719,Ian,Crane,Rad Racing Nw,0:42:36,184284,362.06783178961,305.20281425791,
Men 3,3,29076,Robert,Presta,Montanacyclocross.Com,0:42:47,202497,400,308.27567074674,
Men 3,4,15056,Gabriel,Watson-norris,Rad Racing Hagens Berman Llc,0:42:49,,336.74781435456,311.34852723556,
Men 3,5,10317,Andrew,Bennett,Collins Cycle Shop/Specialized,0:42:49,243619,320.80302071127,314.42138372439,
Men 3,6,16287,Graham,Christensen,Vertical Earth,0:43:28,253865,367.56275582368,317.49424021321,
Men 3,7,7574,Randy,Salamon,Recycled Cycles/Raleigh Usa,0:43:43,179918,414.88270361788,320.56709670204,
Men 3,8,14932,Gabe,Varela,Vertical Earth,0:43:50,,343.86790657693,323.63995319086,
Men 3,9,22102,David,Schmidt,First Rate Mortage,0:43:50,,361.32387030939,326.71280967969,
Men 3,10,16222,Gabriel,Grant,Second Ascent,0:43:51,190023,422.22313125166,329.78566616851,
Men 3,11,17526,Cory,Simpson,Woodinville Bicycle/Bikefit,0:43:53,283092,407.40654680874,332.85852265734,
Men 3,12,27615,Cameron,Charles,Rocky Mountain Cycling Club,0:44:03,,346.98667149531,335.93137914616,
Men 3,13,29077,Jesse,Doll,Montanacyclocross.Com,0:44:04,280412,400,339.00423563499,
Men 3,14,17452,Olivier,Humbert,Apex Racing,0:44:04,236056,355.18984353484,342.07709212381,
Men 3,15,9509,Greg,Hudson,The Royal Family,0:44:11,,517.05332989192,345.14994861264,
Men 3,16,14907,Aaron,Huebner,Counterbalance Bicycles,0:44:18,247548,417.51608912982,348.22280510146,
Men 3,17,16220,Kris,Lepine,Counterbalance Bicycles,0:44:22,,390.49732942402,351.29566159029,
Men 3,18,30765,Nicholas,Adsero,Recycled Cycles,0:44:29,113072,368.24739281244,354.36851807911,
Men 3,19,16717,Trevor,Spahr,Ironclad Performance Wear,0:44:33,,399.15502635608,357.44137456794,
Men 3,20,2582,Colin,Krebsbach,Asc Racing/Redline,0:44:33,,394.78193715782,360.51423105676,
Men 3,21,7504,Daniel,Studley,Nrc/Kona,0:44:36,189528,409.23321801029,363.58708754559,
Men 3,22,14904,David,Broemeling,Escape Velocity,0:44:46,,459.09206993065,366.65994403441,
Men 3,23,29078,Carter,Hick,The Valley Athletic Club,0:44:50,,400,369.73280052324,
Men 3,24,2449,Austin,Clevenger,Rad Racing Nw/Hagens Berman,0:44:54,,393.11062167278,372.80565701206,
Men 3,25,17449,Randy,Bott,Cucina Fresca,0:45:16,221932,379.5910666602,375.87851350089,
Men 3,26,17457,Aaron,Mickels,Benaroya Research Institute Cycling Te,0:45:26,284031,341.58081821952,378.95136998971,
Men 3,27,29079,Chris,Kelsey,Spokane Rocket Velo,0:45:33,162729,400,382.02422647854,
Men 3,28,29080,Fraser,Charles,Specialized/Dizzy Cycles,0:45:41,,400,385.09708296736,
Men 3,29,22123,Luke,St. clair,Recycled Cycles Racing,0:45:42,177827,549.23100388675,388.16993945619,
Men 3,30,18565,Nick,Brown,Recycled Cycles Racing,0:45:45,620318,400,391.24279594501,
Men 3,31,29082,Linden,Klein,Pride And Glory,0:45:46,,400,394.31565243384,
Men 3,32,14940,James,Whitesides,Ubrdo Team Project,0:45:52,192020,375.91536305298,397.38850892266,
Men 3,33,17467,Kevin,Hansen,Second Ascent,0:45:52,221895,435.49166907197,400.46136541149,
Men 3,34,17462,Jay,Maas,Apex Racing,0:45:59,203875,395.47510958084,403.53422190031,
Men 3,35,27625,Garett,Heitman,,0:46:04,15725,453.01332850469,406.60707838914,
Men 3,36,3685,Alan,Adams,Hagens Berman Llp,0:46:11,198136,394.86666738981,409.67993487796,
Men 3,37,16326,Mike,Porter,,0:46:11,241299,436.18598092466,412.75279136679,
Men 3,38,17414,Brad,Kilcline,Ijm.Org,0:46:12,,400,415.82564785561,
Men 3,39,29084,Scott,Alexander,,0:46:14,117712,400,418.89850434444,
Men 3,40,14605,Ryan,Rickerts,Fanatik Bike Co.,0:46:14,198748,519.65086229444,421.97136083326,
Men 3,41,2570,Cole,Cutright,Asc Racing / Redline,0:46:17,200636,458.40267779129,425.04421732209,
Men 3,42,14943,Sean,Cameron,,0:46:26,,414.92887222673,428.11707381091,
Men 3,43,16298,Matthew,Oseto,Lenovo,0:46:39,59413,431.76391232838,431.18993029974,
Men 3,44,28253,Ernest,Powers,Hb,0:46:40,224932,451.499847515,434.26278678856,
Men 3,45,14917,Nathan,Solomon,Alki Rubicon,0:46:41,227735,478.90191337364,437.33564327739,
Men 3,46,14906,Brian,Postlethwaite,Escape Velocity,0:46:41,,475.87089582416,440.40849976621,
Men 3,47,18545,Erin,Stansbury,Second Ascent,0:46:46,,535.27221099177,443.48135625504,
Men 3,48,14905,Colin,Campbell,Escape Velocity,0:47:04,541873,464.42547687255,446.55421274386,
Men 3,49,16235,Alden,Kroll,Hb,0:47:04,250624,458.1647402085,449.62706923269,
Men 3,50,14915,Jeremy,Bowler,Broadmark,0:47:09,,467.97055606429,452.69992572151,
Men 3,51,16232,David,Giraud,Caffe Appassionato,0:47:10,203594,522.29367599564,455.77278221034,
Men 3,52,11920,Brooks,Werner,Hagens Berman Cycling,0:47:10,,421.20533140188,458.84563869916,
Men 3,53,17534,Jon,Hernandez,Veloforma,0:47:12,223558,494.66842105263,461.91849518799,
Men 3,54,14920,Andrew,Mcnett,First Rate Mortgage,0:47:29,203892,534.62964367905,464.99135167681,
Men 3,55,14607,Devin,Knickerbocker,First Rate Mortgage,0:47:32,,393.98875659054,468.06420816564,
Men 3,56,22075,Travis,Dykstra,Team Cucina Fresca,0:47:34,,515.09846423931,471.13706465446,
Men 3,57,11922,Nicholas,Barile,Ubrdo Team Project,0:47:34,,438.27188187937,474.20992114329,
Men 3,58,14911,Kurt,Litsinger,Apex,0:47:34,235532,461.17764453398,477.28277763211,
Men 3,59,27617,Justin,Littell,Revolution Cycles,0:47:50,114299,403.53422190031,480.35563412094,
Men 3,60,29085,Jimmy,Straatman,,0:47:51,,400,483.42849060976,
Men 3,61,3758,Ben,Johnson,Portland Velo,0:48:17,295908,395.20619766747,486.50134709859,
Men 3,62,27619,Dean,Rogers,,0:48:23,,417.67110950156,489.57420358741,
Men 3,63,9572,Carl,Anton,Recycled Cycles Racing,0:49:05,272872,527.58541133041,492.64706007624,
Men 3,64,16239,Brendan,Flynn,Recycled Cycles,Lapped,,510.40753901255,495.71991656506,
Men 3,65,22104,Chris,Johns,Rad Racing Nw/Hagens Berman,Lapped,310331,454.55539265376,498.79277305389,
Men 3,66,29086,Brian,Snyder,Ijm.Org,Lapped,275221,400,501.86562954271,
Men 3,67,17468,Greg,Osborn,Joe Bar,Lapped,198043,401.54108515651,504.93848603154,
Men 3,DNF,29087,Ted,Martin,Escape Velocity,,417985,,,
Men 3,DNF,1294,Brian,Walburn,Hb,,91050,,,
Men 3,DNF,29088,Sam,Johnson,Hagens Berman,,,,,
Men 3,DNF,17477,Michael,Prater,Hagens Berman LLP,,40640,,,
Men 3,DNF,17525,J.d.,Fette,Hagens Berman,,,,,
Men 3,DNF,26592,Dave,Messenheimer,Elite Bicycles,,,,,
Men 3,DNF,7466,Ian,Mullins,Mafia Racing,,,,,
Men 3,DNF,27624,Patrick,Raney,Garage,,,,,
Men 3,DNF,16322,Alexander,Barnett,Avanti/Ticycles,,67567,,,
Men 3,DNF,24892,Jeremy,Whitman,Broken Spoke Cycling,,269827,,,
Men 3,DNF,4162,Jacob,Sisson,Highland Park Hermes,,193178,,,
Men 3,DNF,16218,Nick,Solheim,First Rate Mortgage,,,,,
Men 3,DNF,14935,Elliot,Bassett,Montanacyclocross.Com,,198926,,,
Men 4,1,7662,Travis,Monroe,Vertical Earth,,253956,408.02781166743,362.71385317806,
Men 4,2,17532,Keith,Heinzelman,Classic Cycles,,131748,439.65949472179,367.77917165868,
Men 4,3,22113,Jeff,Gaeckle,The Valley Athletic,,12621,432.47923423921,372.84449013931,
Men 4,4,41612,Kolby,Preble,Olsens Bikes,,284714,390.30552383788,377.90980861994,
Men 4,5,29206,Larry,Boyer,Cucina Fresca,,,540,382.97512710056,
Men 4,6,22119,Adam,Stern,Ubrdo Team Project,,285437,559.56412928292,388.04044558119,
Men 4,7,27646,Andrew,Erickson,,,356950,591.40117245071,393.10576406182,
Men 4,8,22053,Peter,Avolio,Branford Bike,,288366,580.21209029739,398.17108254245,
Men 4,9,27643,Chris,Tremonte,Recycled Cycles / Raleigh,,,567.41395864038,403.23640102307,
Men 4,10,29207,Rob,Rossi,,,,540,408.3017195037,
Men 4,11,17343,Rolland,Jurgens,Cycle U,,285465,474.18101861107,413.36703798433,
Men 4,12,27628,Dan,Doran,Frm/Nw Velo,,,478.31859305914,418.43235646495,
Men 4,13,17334,Mike,Doherty,Cucina Fresca,,,448.08512953241,423.49767494558,
Men 4,14,29208,Corey,Nunlist,The Valley Athletic,,,540,428.56299342621,
Men 4,15,7744,David,Volkert,Team Doublecheck,,179688,564.42424104141,433.62831190683,
Men 4,16,16230,Kevin,Speltz,Recycled Cycles,,249801,530.40601540693,438.69363038746,
Men 4,17,29209,David,Baldwin,,,155530,540,443.75894886809,
Men 4,18,16238,Brett,Gaspers,Apex Racing,,222902,506.97820617421,448.82426734871,
Men 4,19,16233,Michael,Robertson,Hagens Berman Cycling,,515015,486.69897091064,453.88958582934,
Men 4,20,27616,Justin,Berndt,Nrc/Kona,,209652,437.44592411455,458.95490430997,
Men 4,21,28210,Brian,Koder,The Valley Athletic/CBC Racing,,210025,540,464.0202227906,
Men 4,22,16282,Will,Fernyhough,Jet City Velo,,,529.69141770569,469.08554127122,
Men 4,23,29210,Jason,Mcclurg,Pedal Dynamics,,,540,474.15085975185,
Men 4,24,14658,Jak,New,Escape Velocity,,,445.64461219855,479.21617823248,
Men 4,25,29211,John,Straus,Whitman,,,540,484.2814967131,
Men 4,26,10033,Jason,Goff,Veloce Velo,,13506,468.59296279172,489.34681519373,
Men 4,27,7445,David,Goode,North Division Bike Shop,,,540,494.41213367436,
Men 4,28,17436,Chad,Richmond,,,266765,533.62068705771,499.47745215498,
Men 4,29,22120,Josh,Simpson,Recycled Cycles,,,588.9581346177,504.54277063561,
Men 4,30,16229,Brian,Tucker,Starbucks,,164156,497.06770260669,509.60808911624,
Men 4,31,17336,Matt,Fargher,High Life Crew,,,462.85904267881,514.67340759687,
Men 4,32,21878,Dan,Spry,Escape Velocity,,,437.05080767721,519.73872607749,
Men 4,33,24696,Joseph,Kilbourne,Cross Purpose/ Beacon Hill Allstars,,,678.49265608312,524.80404455812,
Men 4,34,2454,Avi,Mahan,Oh BoyObertos/Redline,,210067,489.66476581969,529.86936303875,
Men 4,35,29212,William,Mccann,,,,540,534.93468151937,
Men 4,36,29213,Robert,Mcgee,Tai,,,540,540,
Men 4,37,14954,Chance,Raver,Vertical Earth,,,622.90885455379,545.06531848063,
Men 4,38,15020,Steve,Ellis,Blue Rooster/Sports Medicine Clinic,,,501.15540662188,550.13063696125,
Men 4,39,29214,John,Remington,Counterbalance Bicycles,,,540,555.19595544188,
Men 4,40,24906,Henry,Koerner,20/20 Fuel,,,553.390134715,560.26127392251,
Men 4,41,27570,Rob,Born,Blue Rooster/Sports Medicine Clinic,,52463,581.06133419275,565.32659240313,
Men 4,42,28231,Brian,Marr,HB,,212265,540,570.39191088376,
Men 4,43,6835,Tim,Whiteaker,,,,529.4347826087,575.45722936439,
Men 4,44,15011,Nathan,Webster,,,52142,534.9035932376,580.52254784502,
Men 4,45,29215,Dustin,Slivka,Montanacyclocross.Com,,,540,585.58786632564,
Men 4,46,17420,Reeve,Geary,Blue Rooster/Sports Medicine Clinic,,12989,592.5923050684,590.65318480627,
Men 4,47,15015,Eric,Kamila,,,323684,509.08523110693,595.7185032869,
Men 4,48,14926,Eric,Kolve,,,284746,560.37510054974,600.78382176752,
Men 4,49,14896,Jaxon,Suttlemyre,Vertical Earth,,199726,468.89962063981,605.84914024815,
Men 4,50,15022,Dewayne,Kirk,,,270413,591.6048386301,610.91445872878,
Men 4,51,17557,Ryan,Madison,Caffe Appassionato,,,611.8354299471,615.9797772094,
Men 4,52,27441,Jon,Lafollette,Ubrdo Team Project,,,540,621.04509569003,
Men 4,53,29216,Taylor,Mosolf,,,,540,626.11041417066,
Men 4,54,16318,Scott,Zorn,20/20 Fuel,,,598.34555871414,631.17573265129,
Men 4,55,29217,C.a.,Wenschhof,,,,540,636.24105113191,
Men 4,56,118460,Mark,Williams,,,63165,448.35923512258,641.30636961254,
Men 4,57,30811,Chris,Seymour,Second Ascent,,283561,549.13724329814,646.37168809317,
Men 4,58,17572,Josh,Schmidt,Blue Rooster/Sports Medicine Clinic,,287999,611.55575869651,651.43700657379,
Men 4,59,27448,Tyler,Davis,,,442534,540,656.50232505442,
Men 4,60,29218,Guy,Tucker,,,,540,661.56764353505,
Men 4,61,17553,Rodrick,Megraw,,,,540.72664474897,666.63296201567,
Men 4,62,28161,Phil,Kamolz,Ubrdo Team Project,,,540,671.6982804963,
Men 4,63,1716,Chris,Peterson,Viking Sports Seattle,,202966,477.68552355236,676.76359897693,
Men 4,64,29219,Richard,Fried,,,,540,681.82891745755,
Men 4,65,14233,Scott,Hamness,Family Racing,,303741,589.55169467427,686.89423593818,
Men 4,66,93979,Cunningham,Karl,,,293139,776.81778552821,691.95955441881,
Men 4,67,16317,Ed,Amdahl,Starbucks,,,576.57431854466,697.02487289944,
Men 4,68,6138,Brian,Mitchell,L6,,266319,442.72091226448,702.09019138006,
Men 4,69,10709,Bill,Huff,Tai/Genr8Cxx,,,540,707.15550986069,
Men 4,70,29220,Christopher,Miller,,,223610,540,712.22082834132,
Singlespeed,1,29114,Jason,Williams,,,325338,400,244.69743303322,
Singlespeed,2,1698,David,Fleischhauer, Herriott Sports Performance,,,234.34077140332,252.09279336497,
Singlespeed,3,7651,Patrick,Wilder, Cyclepath Racing,, 217971,279.59110839142,259.48815369672,
Singlespeed,4,7585,Jacob,Furniss, Revolver-Cascadia,,168170,265.49072316478,266.88351402848,
Singlespeed,5,1692,Luke,Brechwald, Rad Racing Nw,,178514,318.55616738458,274.27887436023,
Singlespeed,6,22140,Chris,Hill, Cucina Fresca Cycling Team,,186263,286.42505019978,281.67423469198,
Singlespeed,7,7472,Bernard,Georges, Hp United,,,482.61894665668,289.06959502373,
Singlespeed,8,7567,Dylan,Vanweelden, Yakima Bike Vigilantes,,95267,307.73725745862,296.46495535548,
Singlespeed,9,7437,David,Burke, Recycled Cycles,,61859,301.22687718747,303.86031568723,
Singlespeed,10,7484,Bryan,Voytilla, Ironclad Performance Wear,,258654,436.08287422765,311.25567601898,
Singlespeed,11,9171,Edwin,Brown, Artisan Family Racing,,,387.60457306278,318.65103635074,
Singlespeed,12,8980,Tyler,Smith, Ubrdo Team Project,,308646,449.36799632616,326.04639668249,
Singlespeed,13,7562,Dan,Peterson, Second Ascent,,,350.15916066251,333.44175701424,
Singlespeed,14,19361,Alex,Walker, Old Town Bicycle,,212549,564.63239800474,340.83711734599,
Singlespeed,15,29115,Niels,Steiner, Glotman Simpson,,,400,348.23247767774,
Singlespeed,16,7577,Daniel,Wren, Second Ascent,,,380.86143290746,355.62783800949,
Singlespeed,17,15041,Brandon,Wagner, Joe Bar,,271169,391.15879445162,363.02319834124,
Singlespeed,18,8686,Erik,Hofland, Artisan Family Racing,,,462.68463765312,370.41855867299,
Singlespeed,19,18512,Alex,Rohde, Second Ascent,,,409.81359523543,377.81391900475,
Singlespeed,20,29074,Bart,Nakano, Team Alliance,,,400,385.2092793365,
Singlespeed,21,17431,Mark,Roughgarden, Ubrdo Team Project,,53908,396.14046607488,392.60463966825,
Singlespeed,22,5241,Benjamin,Smith, Second Ascent,,97539,400,400,
Singlespeed,23,28182,Joseph,Mullan,,,285152,400,407.39536033175,
Singlespeed,24,15043,Patrick,Monteith, Second Ascent,,265795,410.34557643213,414.7907206635,
Singlespeed,25,24650,Andrew,Martin, Bikehugger.Com,,278048,400,422.18608099525,
Singlespeed,26,17419,Peter,Eby,,,234561,400,429.58144132701,
Singlespeed,27,7515,Vincent,Mysliwiec, Old Town Bicycles,,219322,444.05615414008,436.97680165876,
Singlespeed,28,12976,Brian,Myers,,,258041,400,444.37216199051,
Singlespeed,29,7463,David,German, Suck It,,,463.0283550472,451.76752232226,
Singlespeed,30,29119,Chad,Richmond,,,,400,459.16288265401,
Singlespeed,31,9973,Lawrence,Jobe, Suckit,,261822,438.71327152424,466.55824298576,
Singlespeed,32,7584,Steven,Basden, Half Fast Velo,,,558.87314889939,473.95360331751,
Singlespeed,33,29120,Nick,Abbott, Avanti,,,400,481.34896364926,
Singlespeed,34,29121,Christian,Bourdrez,,,,400,488.74432398102,
Singlespeed,35,7570,Mike,Rolcik, Ragnarok Racing,,155561,370.90531032739,496.13968431277,
Singlespeed,36,16334,Izette,Swan, Team Group Health,,,573.87096774194,503.53504464452,
Singlespeed,37,10663,Eric,Johnson, Old Fat Mullets,,55982,400,510.93040497627,
Singlespeed,38,17434,Steve,Perry, Vikingsport Seattle / Zoka,,283903,446.85596553243,518.32576530802,
Singlespeed,39,29122,Quinn,Gundersen,,,,400,525.72112563977,
Singlespeed,40,17435,Alex,Morrow, Recycled Cycles,,,459.9804821046,533.11648597152,
Singlespeed,41,29123,Sean,Horita,,,,400,540.51184630328,
Singlespeed,42,9260,David,James, Second Ascent,,17620,557.19473684211,547.90720663503,
Singlespeed,DNF,9325,Zach,Daab, Hup United,,8489,,,
Singlespeed,DNF,29124,Arthur,Nease, =,,107677,,,
Singlespeed,DNF,29125,Tricia,Sandstrom, Team Group Health,,220308,,,
Singlespeed,DNF,14928,Jason,Sobottka, Old Town Bicycle,,33406,,,
Women 3/4,1,29130,Hammer velo,Vaughn,         anna, 0:30:04,,600,510,
Women 3/4,2,29131,,Berry,          alalaea, 0:30:06,,600,512.64705882353,
Women 3/4,3,29132,Hammer velo,Kandra,         lindsay, 0:30:13,,600,515.29411764706,
Women 3/4,4,29133,Starbucks,Marzolf,        liz, 0:30:19,,600,517.94117647059,
Women 3/4,5,29134,Rad racing nw / hagens berman,Casebolt,       andrea, 0:30:44,,600,520.58823529412,
Women 3/4,6,4405,,,, 0:30:57,,611.33216309322,690,
Women 3/4,7,29135,Avanti/blue rooster,Connolly,       jodi, 0:31:01,,600,525.88235294118,
Women 3/4,8,29136,,Ritter,         ali, 0:31:01,,600,528.52941176471,
Women 3/4,9,29137,Tgh,Campbell,       kristin, 0:31:01,,600,531.17647058824,
Women 3/4,10,29138,Montanacyclocross.com,Slivka,         megan, 0:31:07,,600,533.82352941176,
Women 3/4,11,29139,Team delphine,Dowd,           patricia, 0:31;07,,600,536.47058823529,
Women 3/4,12,45872,Margie,Bradway,         margi, 0:31:14,330698,600,539.11764705882,
Women 3/4,13,29141,Different bikes,Todd,           karen, 0:31:14,,600,541.76470588235,
Women 3/4,14,29142,Team group health,Ruotsala,       ellen, 0:31:23,,600,544.41176470588,
Women 3/4,15,4405,,,, 0:31:23,,611.33216309322,690,
Women 3/4,16,29143,,Nielsen,        karolyn, 0:31:31,,600,549.70588235294,
Women 3/4,17,29144,The valley athletic,Era-miller,     brandee, 0:31:39,,600,552.35294117647,
Women 3/4,18,4405,,,, 0:31:43,,611.33216309322,690,
Women 3/4,19,4405,,,, 0:31:49,,611.33216309322,690,
Women 3/4,20,29145,Native planet,Forderer,       naoko, 0:31:51,,600,560.29411764706,
Women 3/4,21,29146,Team group health,Headley,        rachel, 0:31:55,,600,562.94117647059,
Women 3/4,22,29147,Bicycle centres/collision1,Solheim,        christina, 0:32:03,,600,565.58823529412,
Women 3/4,23,29148,Broadmark,Chang,          christine, 0:32:11,,600,568.23529411765,
Women 3/4,24,29149,Ijm.org,Picard,         lisa, 0:32:11,,600,570.88235294118,
Women 3/4,25,29150,Blue rooster racing/ the sports medicin,Gregg,          sharon, 0:32:11,,600,573.52941176471,
Women 3/4,26,29151,Rad racing,Wade,           larisa, 0:32:03,,600,576.17647058824,
Women 3/4,27,29152,The valley athletic club/cbc racing,Haas,           erica, 0:32:11,,600,578.82352941176,
Women 3/4,28,4405,,,, 0:32:14,,611.33216309322,690,
Women 3/4,29,29153,Team group health,Swan,           izette, 0:32:14,,600,584.11764705882,
Women 3/4,30,29154,Northern rockies orthopedic,Grove,          kelly, 0:00:00,,600,586.76470588235,
Women 3/4,31,29155,,Bell,           kristen, 0:00:00,,600,589.41176470588,
Women 3/4,32,29156,Counterbalance bicycles,Foster,         molly, 0:00:00,,600,592.05882352941,
Women 3/4,33,29157,Gregg'strek racing,Eller,          carrie, 0:00:00,,600,594.70588235294,
Women 3/4,34,29158,Unaffiliated,Meyer,          lindsay, 0:00:00,,600,597.35294117647,
Women 3/4,35,4405,,,, 0:00:00,,611.33216309322,690,
Women 3/4,36,4405,,,, 0:00:00,,611.33216309322,690,
Women 3/4,37,29159,Asc racing/redline,Norwich,        christina, 0:00:00,,600,605.29411764706,
Women 3/4,38,29160,The valley athletic club,Burtner,        jennifer, 0:00:00,,600,607.94117647059,
Women 3/4,39,29161,20/20 fuel,Loertscher,     jennifer, 0:00:00,,600,610.58823529412,
Women 3/4,40,29162,Team group health,Taylor,         kathleen, 0:00:00,,600,613.23529411765,
Women 3/4,41,29163,Devon team group health,Simpson,        devon, 0:00:00,,600,615.88235294118,
Women 3/4,42,29164,Riverstone womens racing team,Stredwick,      wendy, 0:00:00,,600,618.52941176471,
Women 3/4,43,29165,,Christie,       amy, 0:00:00,,600,621.17647058824,
Women 3/4,44,29166,Ijm.org,Montaland,      alexie, 0:00:00,,600,623.82352941176,
Women 3/4,45,29167,L6,Mitchell,       ann, 0:00:00,,600,626.47058823529,
Women 3/4,46,29168,The valley athletic club,Terhune,        camille, 0:00:00,,600,629.11764705882,
Women 3/4,47,29169,Cucina fresca,Huffman,        rachel, 0:00:00,,600,631.76470588235,
Women 3/4,48,29170,Team group health,Mcnabb,         amanda, 0:00:00,,600,634.41176470588,
Women 3/4,49,29171,Cucina fresca,Meckle,         kathryn, 0:00:00,,600,637.05882352941,
Women 3/4,50,29172,Riverstone womens racing team,Hjeltness,      chrystie, 0:00:00,,600,639.70588235294,
Women 3/4,51,29173,0:00:00,Levin,          jessica, 0:00:00,,600,642.35294117647,
Women 3/4,52,29174,Cucina fresca,Anderson,       joanne, 0:00:00,,600,645,
Women 3/4,53,29175,Women,Bodnar,         jill, 0:00:00,,600,647.64705882353,
Women 3/4,54,29176,Blue rooster racing/ the sports medicin,Schmidt,        amanda, 0:00:00,,600,650.29411764706,
Women 3/4,55,29177,Wines of washington/bikesale.com,Lill,           jennifer, 0:00:00,,600,652.94117647059,
Women 3/4,56,29178,Veloforma,Swift,          heidi, 0:00:00,,600,655.58823529412,
Women 3/4,57,29179,The valley athletic club/cbc racing,Werts,          stefanie, 0:00:00,,600,658.23529411765,
Women 3/4,58,4405,,,, 0:00:00,,611.33216309322,690,
Women 3/4,59,29180,,Purdy,          kirsten, 0:00:00,,600,663.52941176471,
Women 3/4,60,29181,Blue rooster racing/ the sports medicin,Humbert,        catherine, 0:00:00,,600,666.17647058824,
Women 3/4,61,29182,University of washington,Rojhantalab,    ayda, 0:00:00,,600,668.82352941176,
Women 3/4,62,29183,Unattached,Black,          bryn, 0:00:00,,600,671.47058823529,
Women 3/4,63,29184,Ubrdo team project,Estrada,        christine, 0:00:00,,600,674.11764705882,
Women 3/4,64,4405,,,, 0:00:00,,611.33216309322,690,
Women 3/4,65,4405,,,, 0:00:00,,611.33216309322,690,
Women 3/4,66,29185,Cycle u,Lund,           mandy, 0:00:00,,600,682.05882352941,
