Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Boys 10-12,12,8460,Charles,Schooler,,0:19:29,,650,668.64167219144,
Jr. Boys 10-12,13,56014,Aj,Walter,,0:19:34,,650,687.28334438288,
Jr. Boys 10-12,14,28881,Zane,Ash,QCW Lionhearts,0:20:45,301021,693.68540297912,705.92501657432,
Jr. Boys 10-12,15,56015,Ellis,Campen,,0:20:53,334142,650,724.56668876576,
Jr. Boys 10-12,16,37731,Jacob,Krynock,QCW Lionhearts,0:20:57,323964,727.01765947968,743.2083609572,
Jr. Boys 10-12,17,8466,Lewis,Gatch,QCW Lionhearts,0:21:03,327078,759.58191804902,761.85003314863,
Jr. Boys 10-12,18,28885,Matthew,Grolmes,QCW Lionhearts,0:21:34,301019,745.41457079106,780.49170534007,
Jr. Boys 10-12,19,28877,Evan,Segar,QCW Lionhearts,0:22:01,301097,683.88174959097,799.13337753151,
Jr. Boys 10-12,20,48431,Max,Savage,QCW Lionhearts,0:22:57,323824,704.49804419148,817.77504972295,
Jr. Boys 13-14,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:28:42, 292244,489.67956181666,429.42957760572,
Jr. Boys 13-14,2,6218,James,Francisco,Red Zone Cycling,0:28:45, 269260,468.63629365177,462.39464633706,
Jr. Boys 13-14,3,8362,Will,Mandrola,Red Zone Cycling,0:29:48,285197,515.61239829624,495.35971506839,
Jr. Boys 13-14,4,25015,Edward,Fritzinger,Red Zone Cycling,0:29:54, 292245,510.34184320141,528.32478379973,
Jr. Boys 13-14,5,28879,Robert,Prewitt,QCW Lionhearts,0:31:16,267669,614.22670296729,561.28985253107,
Jr. Boys 13-14,6,28876,John,Morris,QCW Lionhearts,0:31:22, 301022,579.07373422794,594.2549212624,
Jr. Boys 13-14,7,5723,Andrew,Rademacher,QCW Lionhearts,0:32:03,267448,594.2549212624,627.21998999374,
Jr. Boys 13-14,8,28878,Zachary,Ross,QCW Lionhearts,0:32:17, 301225,601.95849441887,660.18505872507,
Jr. Boys 13-14,9,44183,Jacob,Weisgerber,QCW Lionhearts,0:32:17,326000,656.43058489331,693.15012745641,
Jr. Boys 13-14,10,28884,Nathan,Ross,QCW Lionhearts,0:36:25,301226,692.56835351225,726.11519618774,
Jr. Boys 13-14,11,30626,Gruenwald,Michael,QCW Lionhearts,0:29:16,,650,759.08026491908,
Jr. Girls 10-12,1,44199,Emma,Hayes,QCW Lionhearts,0:22:07,321258,,,
Jr. Girls 10-12,2,37718,Madeleine,Green,QCW Lionhearts,0:22:29,320414,,,
Jr. Girls 13-14,1,6220,Eden,Webb,Red Zone Cycling,0:29:55,269657,,,
Jr. Girls 13-14,2,8394,Rachel,Dobrozsi,QCW Lionhearts,0:30:12,267450,,,
Jr. Girls 13-14,3,28924,Mary frances,Sharpshair,QCW Lionhearts,0:30:12,,,,
Jr. Girls 13-14,4,28967,Emily,Falk,Red Zone Cycling,0:30:41,296089,,,
Jr. Girls 13-14,5,28968,Mackenzie,Green,QCW Lionhearts,0:32:35,300251,,,
Jr. Girls 15-18,1,36106,Amy,Czerwonka,Red Zone,0:28:02,360023,,,
Junior Boys 15-18,1,5719,Ian,Mcshane,Red Zone Cycling,0:25:18,257336,404.22584007084,396.53271467205,
Junior Boys 15-18,2,5725,Gavin,Haley,Red Zone Cycling,0:26:07,259719,465.73713333223,413.19938133872,
Junior Boys 15-18,3,43875,Houston,Ward,Red Zone Cycling,0:27:12,320768,451.81274217042,429.86604800538,
Junior Boys 15-18,4,20461,Nick,Dietrich,Red Zone Cycling,0:27:18,285648,418.83110863951,446.53271467205,
Junior Boys 15-18,5,44216,Luke,Woodard,FCA Endurance,0:28:38,328148,398.00038040089,463.19938133872,
Junior Boys 15-18,6,44217,Carson,Neff,QCW,0:31:02,322136,490.02806489016,479.86604800538,
Junior Boys 15-18,7,56018,Nick,Walter,,0:25:20,,370,496.53271467205,
Singlespeed,1,13876,Jacob,Virostko,Shamrock Cycles/Biowheels Racing,0:25:20,202432,329.70448367492,327.57234982052,
Singlespeed,2,13837,Corey,Green,,0:26:43,150266,359.76337373698,351.71489988034,
Singlespeed,3,39253,Michael,Schulze,Drake's Coffee,0:27:04,155831,402.43997532316,375.85744994017,
Singlespeed,4,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:28:57,202250,528.05099649279,400,
Singlespeed,5,44201,Jenny,Lytle,G4B,0:29:04,324412,507.79967755834,424.14255005983,
Singlespeed,6,9574,Justin,Gericke,Cyclosportif,0:30:25,,400,448.28510011966,
Singlespeed,7,56021,Eric,Buchakjian,,0:36:56,355918,400,472.42765017948,
