First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diana,Sjol,SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),4,10,431.52985182736,
Adrienne,Allegretti,SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),6,10,464.37357984706,
Lynn,Kennedy,SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),10,10,530.06103588645,
Karen,Gil,SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Girls 9-14,7,7,782.3143926683,
Diana,Sjol,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,5,13,418.13102591953,
Diana,Sjol,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,8,10,467.87539610864,
Lynn,Kennedy,US Cross Nationals Day 5,2018-01-13,Women Single Speed,29,42,543.480036173,
Adrienne,Allegretti,US Cross Nationals Day 5,2018-01-13,Women Single Speed,31,42,560.77538126888,
Susannah,Lowber,US Cross Nationals Day 5,2018-01-13,Women Single Speed,35,42,595.36607146064,
Rhea,Aldridge,US Cross Nationals Day 5,2018-01-13,Women Single Speed,41,42,664.54745184415,
Diana,Sjol,US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,9,11,534.51608698714,
Diana,Sjol,US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,17,21,534.9624006854,
Susannah,Lowber,US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,20,21,567.01672039777,
Adrienne,Allegretti,US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,9,13,516.88028724313,
Lynn,Kennedy,US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,13,13,569.1928047619,
Lynn,Kennedy,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),5,8,509.18627943704,
Rhea,Aldridge,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),6,8,533.94519969411,
Susannah,Lowber,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),8,8,583.46304020825,
Tamara,Espinet,SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,5,10,578.65173645354,
Lynn,Kennedy,SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),4,11,528.4714149822,
Rhea,Aldridge,SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),5,11,552.0364120564,
Diana,Sjol,SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),8,9,499.30505535815,
Susannah,Lowber,SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),9,9,515.43399065571,
Diana,Sjol,SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,4,14,458.92473961905,
Susannah,Lowber,SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,8,14,526.58180811534,
Lynn,Kennedy,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Women (CX1-5),5,8,509.18627943704,
Rhea,Aldridge,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Women (CX1-5),6,8,533.94519969411,
Susannah,Lowber,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Women (CX1-5),8,8,583.46304020825,
Tamara,Espinet,SoCalCross #15- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,5,10,578.65173645354,
Lynn,Kennedy,SoCalCross #15- Series Finale ,2017-12-17,Women B (CX 3-5),4,11,528.4714149822,
Rhea,Aldridge,SoCalCross #15- Series Finale ,2017-12-17,Women B (CX 3-5),5,11,552.0364120564,
Diana,Sjol,SoCalCross #15- Series Finale ,2017-12-17,Women A Elite: (CX1-5),8,9,499.30505535815,
Susannah,Lowber,SoCalCross #15- Series Finale ,2017-12-17,Women A Elite: (CX1-5),9,9,515.43399065571,
Diana,Sjol,SoCalCross #15- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,4,14,458.92473961905,
Susannah,Lowber,SoCalCross #15- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,8,14,526.58180811534,
Rhea,Aldridge,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Single Speed,3,5,,
Susannah,Lowber,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Single Speed,5,5,,
Tamara,Espinet,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 4/5 C,4,7,600,
Rhea,Aldridge,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,3,8,538.10902162061,
Diana,Sjol,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,6,9,483.75853694613,
Susannah,Lowber,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,8,9,516.41483664819,
Lynn,Kennedy,SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN SINGLESPEED,4,5,,
Lynn,Kennedy,SoCalCross #14 - Santa Cross,2017-12-10,Women CAT 3/4/5 B,4,7,532.38097438438,
Diana,Sjol,SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,6,7,485.70877769119,
Susannah,Lowber,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,8,14,512.85553459767,
Rhea,Aldridge,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN SINGLESPEED,2,6,487.09227412122,
Susannah,Lowber,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN SINGLESPEED,4,6,509.97587482781,
Ana,Arguezo,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 4/5 C,9,12,630,
Rhea,Aldridge,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 3/4/5 B,7,10,597.54765269844,
Meg,Whitney,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 3/4/5 B,8,10,615.00296770867,
Diana,Sjol,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,7,9,484.38117674723,
Susannah,Lowber,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,9,9,510.88926818131,
Rhea,Aldridge,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Women (CX 1-4),2,5,,
Rhea,Aldridge,SoCalCross #12 - NABRA District Championships,2017-12-2,Women B (CX 3-4),4,8,546.16586458466,
Meg,Whitney,SoCalCross #12 - NABRA District Championships,2017-12-2,Women B (CX 3-4),7,8,598.23321536565,
Diana,Sjol,SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),7,10,470.93622661958,
Susannah,Lowber,SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),9,10,500.79946882836,
Lynn,Kennedy,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),2,12,440.21133978427,
Rhea,Aldridge,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),6,12,503.43168094817,
Susannah,Lowber,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),9,12,550.8469368211,
Ana,Arguezo,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),10,12,566.65202211208,
Diana,Sjol,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),11,12,582.45710740305,
Anatevka,Arguezo,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,10,13,648.93753695461,
Lynn,Kennedy,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),1,12,465.75351643995,
Rhea,Aldridge,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),2,12,484.59197598624,
Diana,Sjol,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),5,8,456.00460551519,
Susannah,Lowber,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),8,8,505.46135060862,
Lynn,Kennedy,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),4,9,508.28882888658,
Rhea,Aldridge,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),6,9,539.18231229284,
Susannah,Lowber,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),8,9,570.07579569909,
Lynn,Kennedy,SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),9,10,594.23556546668,
Rhea,Aldridge,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Single Speed,2,3,,
Diana,Sjol,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,5,9,450.94367133824,
Rhea,Aldridge,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Cat 3/4/5 B,6,9,582.06656607622,
Rhea,Aldridge,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Single Speed,3,5,,
Diana,Sjol,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,5,9,493.39259328788,
Rhea,Aldridge,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 3/4/5 B,6,8,590.70979483885,
Lynn,Kennedy,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,4,11,486.2339632511,
Rhea,Aldridge,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,10,11,585.60490903702,
Lynn,Kennedy,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,2,12,476.73357049654,
Rhea,Aldridge,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,4,12,511.00009975451,
Diana,Sjol,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,5,11,434.88386569773,
Lynn,Kennedy,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Women (CX1-5),2,5,,
Rhea,Aldridge,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Women (CX1-5),4,5,,
Lynn,Kennedy,SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,4,10,532.03910845883,
Diana,Sjol,SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,5,9,449.2231034052,
Lynn,Kennedy,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Single Speed,4,8,490.35350869181,
Lynn,Kennedy,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,2,11,508.3545017916,
Rhea,Aldridge,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,8,11,600.71828893186,
Diana,Sjol,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Womens A,6,7,493.44366786325,
Martha,Mauricio,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women B (CX 3-5),7,9,640.71581525786,
Diana,Sjol,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women A:  (CX 1-5),4,4,,
Lynn,Kennedy,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),2,8,480.30430099176,
Rhea,Aldridge,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),5,8,535.48701653106,
Diana,Sjol,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),7,8,572.27549355726,
Lynn,Kennedy,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),2,11,528,
Rhea,Aldridge,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),6,11,600,
Meg,Whitney,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),7,11,618,
Diana,Sjol,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women A Elite: (CX1-4),5,7,471.09791398028,
Lynn,Kennedy,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Women (CX 1-4),1,5,,
Meg,Whitney,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Women (CX 1-4),3,5,,
Ana,Arguezo,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Women (CX 1-4),5,5,,
Ana,Arguezo,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women C (CX 4-5): Beginner,3,6,,
Lynn,Kennedy,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),2,11,528,
Rhea,Aldridge,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),9,11,654,
Meg,Whitney,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),11,11,708,
Diana,Sjol,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women A:  (CX 1-5),5,8,457.15948904282,
Susannah,Lowber,CrosstoberFest  VI,2017-10-1,Women Cat 1/2/3,2,3,,
Curtis,Tolson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,8,13,494.95836723824,
Curtis,Tolson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,13,15,558.10792675251,
Diana,Sjol,CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,3,11,447.1735116271,
Lynn,Kennedy,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,5,8,509.04333528434,
Meg,Whitney,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women 4/5,1,6,,
Lee,O'reilly,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women 4/5,4,6,,
Diana,Sjol,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,3,11,437.34959349981,
Susannah,Lowber,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,4,11,459.61458333703,
Lynn,Kennedy,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,8,11,548.67454268592,
Lee,O'reilly,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women C (CX 4): Beginner,3,5,,
Diana,Sjol,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),1,11,407.07157652563,
Susannah,Lowber,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),2,11,430.36031688292,
Arin,Thompson,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),9,11,593.381499384,
Kerstin,Leistner,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),10,11,616.67023974129,
Arin,Thompson,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),9,12,586.22575571105,
Lynn,Kennedy,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),4,8,502.69079477552,
Susannah,Lowber,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),5,8,526.44423007367,
Lee,O'reilly,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),8,8,597.70453596813,
Kerstin,Leistner,SoCalCross #11 - Turkey Trot ,2016-11-27,Women C (CX 4): Beginner,2,7,581.21658025882,
Lee,O'reilly,SoCalCross #11 - Turkey Trot ,2016-11-27,Women C (CX 4): Beginner,5,7,630.81280494569,
Susannah,Lowber,SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),1,12,435.94662814495,
Diana,Sjol,SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),2,12,455.33499454543,
Lynn,Kennedy,SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),9,12,591.05355934878,
Arin,Thompson,SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),10,12,610.44192574926,
Arin,Thompson,SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),15,18,632.72504973962,
Meg,Whiteney,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 4 C,2,8,532.59933098148,
Diana,Sjol,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,3,14,456.6989971952,
Susannah,Lowber,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,7,14,517.9252114422,
Arin,Thompson,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,14,17,602.38379682482,
Meg,Whitney,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women C (CX 4): Beginner,2,8,518.39375688063,
Dinah,Gumns,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women C (CX 4): Beginner,5,8,600,
Megan,Graham,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women C (CX 4): Beginner,7,8,654.40416207958,
Erin,Gurley,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women C (CX 4): Beginner,8,8,681.60624311937,
Susannah,Lowber,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),2,6,455.92478384204,
Erin,Gurley,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),3,6,481.39258244568,
Diana,Sjol,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),4,6,506.86038104932,
Dinah,Gumns,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),6,6,557.7959782566,
Diana,Sjol,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women B (CX 3-4),1,7,470.48883219588,
Susannah,Lowber,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women B (CX 3-4),3,7,510.46988048419,
Susannah,Lowber,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),2,7,497.79243719681,
Lynn,Kennedy,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),4,7,539.54420399403,
Dianna,Sjol,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),6,7,581.29597079125,
Arin,Thompson,SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,5,10,577.85899186637,
Kerstin,Leistner,SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,7,10,622.14100813363,
Diana,Sjol,SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),1,11,470.18976882744,
Susannah,Lowber,SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),2,11,487.95832059476,
Lynn,Kennedy,SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),10,11,630.10673473337,
Arin,Thompson,SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),12,15,590.65143035744,
Susannah,Lowber,SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),13,15,604.69117347857,
Susannah,Lowber,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Women (CX1-4),3,5,,
Dinah,Gums,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Women (CX1-4),5,5,,
Meg,Whitney,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women C (CX 4) Beginner,3,8,564.31300794203,
Dinah,Gumns,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women C (CX 4) Beginner,7,8,635.68699205797,
Diana,Sjol,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,2,8,497.06176724842,
Susannah,Lowber,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,4,8,522.36965800583,
Erin,Gurley,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),2,6,485.16686293845,
Susannah,Lowber,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),3,6,505.12693037793,
Diana,Sjol,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),6,6,565.00713269635,
Erin,Gurley,SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,1,11,499.2579038905,
Meg,Whitney,SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,2,11,519.4063231124,
Arin,Thompson,SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,6,11,600,
Dinah,Gumns,SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,9,11,660.4452576657,
Lee,O'reilly,SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,10,11,680.5936768876,
Diana,Sjol,SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),3,11,483.12909925697,
Susannah,Lowber,SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),4,11,501.93413416932,
Arin,Thompson,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women C (CX 4),4,5,,
Diana,Sjol,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),3,11,483.29124113099,
Susannah,Lowber,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),4,11,501.17528250881,
Arin,Thompson,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),5,8,518.13354560849,
Susannah,Lowber,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Women (CX 1-4),3,5,,
Arin,Thompson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women C (CX 4),4,12,553.09889384006,
Diana,Sjol,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),2,9,503.80962166499,
Susannah,Lowber,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),5,9,536.94336526443,
Susannah,Lowbrow,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Women,3,6,476.50766014695,
Diana,Sjol,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Women,5,6,556.99021852037,
Kerstin,Leistner,SocalCross #1- Krosstoberfest,2016-10-2,Women C (CX 4): Beginner,5,10,600,
Michelle,Stefani,SocalCross #1- Krosstoberfest,2016-10-2,Women C (CX 4): Beginner,9,10,668.1442185411,
Diana,Sjol,SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),1,9,486.26095788021,
Susannah,Lowber,SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),5,9,531.3971621248,
Arin,Thompson,SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),6,16,545.2003208846,
Lisa,Phillips,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),3,12,473.18571040465,
Lynn,Kennedy,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),5,12,508.61316859234,
Catherine,Wolff,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),6,12,526.32689768618,
Kerstin,Leistner,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),7,12,544.04062678003,
Jen,Robinson,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),8,12,561.75435587387,
Erika,Agustin,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),9,12,579.46808496771,
Katie,Bennett,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),10,12,597.18181406156,
Rebecca,Rosengard,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),11,12,614.8955431554,
Haruna,Madono,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),12,12,632.60927224925,
Haruna,Madono,SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,3,11,517.26492672264,
Kerstin,Leistner,SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,5,11,573.05175196453,
Lisa,Phillips,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),4,15,504.04024328999,
Lynn,Kennedy,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),12,15,647.46232379956,
Jen,Robinson,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),13,15,665.39008386326,
Katie,Bennett,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),14,15,683.31784392696,
Lisa,Phillips,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),4,13,461.62318781471,
Katie,Bennett,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),5,13,478.64070038275,
Catherine,Wolff,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),11,13,580.74577579099,
Jen,Robinson,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,5,7,543.0264962318,
Lynn,Kennedy,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,6,7,572.89999240073,
Haruna,Madona,SCPS#14 - SCNCA District Championships,2015-12-6,Women 4 C (Non Championship,5,9,600,
Lisa,Phillips,SCPS#14 - SCNCA District Championships,2015-12-6,Women 3/4 B,3,7,504.75867837032,
Susannah,Lowber,SCPS#14 - SCNCA District Championships,2015-12-6,Women 3/4 B,4,7,520.95910124485,
Catherine,Wolff,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,7,11,528.50258248843,
Jen,Robinson,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Women (CX1-4),2,4,,
Lynn,Kennedy,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Women (CX1-4),3,4,,
Ana,Arguezo,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Women (CX1-4),4,4,,
Haruna,Madono,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women C (CX4) Beginner,4,7,604.76418934771,
Ana,Arguezo,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women C (CX4) Beginner,6,7,657.94850247481,
Susannah,Lowber,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women B (CX 3-4),4,8,559.81132733433,
Catherine f.,Wolff,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women B (CX 3-4),6,8,596.78271326656,
Lynn,Kennedy,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women B (CX 3-4),8,8,633.75409919879,
Lisa,Phillips,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),5,12,488.88660660627,
Catherine,Wolff,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),6,12,512.29023738824,
Preston,Montano,SoCalCross #13 - NABRA CACX Championships,2015-12-5,YOUTH Boys age 6-9,4,4,,
Lisa,Phillips,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,2,9,479.51930961435,
Susannah,Lowber,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,4,9,506.50643653812,
Lynn,Kennedy,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,5,9,520,
Catherine,Wolff,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,7,9,546.98712692377,
Meg,Whitney,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,9,9,573.97425384754,
Kerstin,Leistner,SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,6,14,547.07709242559,
Lisa,Phillips,SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),4,14,473.37445824008,
Susannah,Lowber,SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),6,14,501.09673533875,
Katherine,Bennett,SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),7,14,514.95787388809,
