First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael (casey),Saunders,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,10,13,398.29429449965,
John,Fratinardo,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,11,13,413.56366428407,
Dennis,Koscielski,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,3,21,362.56628737147,
Ian,Borella,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,4,21,370.03467317595,
Ryan,Wachter,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,8,21,399.90821639389,
Jonathan,Bell,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,11,21,422.31337380734,
David,Heuring,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,22,59,495.4751953259,
Lindsey,Durst,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  A,5,6,473.2644824934,
Michael (casey),Saunders,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Singlespeed,1,4,,
John,Fratinardo,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Singlespeed,3,4,,
Brian,Koscielski,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,1,29,300.47583242724,
Bernd,Faust,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,18,29,474.13598851798,
Brett,Heuring,2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,2,9,282.08426527706,
Brian,Koscielski,2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,6,9,333.51586460635,
Dennis,Koscielski,2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,4,14,367.72663915382,
Ian,Borella,2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,7,14,420.73514118629,
David,Heuring,2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,11,28,492.54642615384,
Lindsey,Durst,2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  A,4,5,,
Mark,Stika,2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,999,14,635.55503320461,
Brian,Koscielski,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,4,19,290.23255066481,
Alex,Grman,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,7,19,315.21538559596,
Michael (casey),Saunders,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,9,19,331.87060888338,
Scott,Ogilvie,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,11,19,348.52583217081,
John,Fratinardo,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,18,19,406.81911367681,
Jonathan,Bell,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,4,20,378.47615263119,
Ian,Borella,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,5,20,384.75880082957,
David,Heuring,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,27,67,527.63021243051,
Michael (casey),Saunders,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Singlespeed,1,5,,
Michael,Kutz,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,1,28,320.08167143484,
Bernd,Faust,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,21,28,434.25071224221,
Mark,Stika,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,23,28,445.66761632295,
Riley,Burgon,Sun Prairie Cup,2016-10-23, Cat 3,14,39,388.50148591206,
Brian,Koscielski,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,2,22,293.7421584383,
Ian,Hartzel,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,5,22,308.29566840544,
Michael (casey),Saunders,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,6,22,313.14683839448,
Brett,Heuring,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,8,22,322.84917837257,
Dennis,Koscielski,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,14,22,351.95619830684,
John,Fratinardo,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,18,22,371.36087826302,
Alex,Grman,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,999,22,385.91438823015,
Jonathan,Bell,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,10,24,415.78255455221,
Ryan,Wachter,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,999,24,494.26400247096,
Ian,Borella,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,999,24,494.26400247096,
Scott,Ogilvie,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Singlespeed,2,7,340.1982205271,
Michael (casey),Saunders,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Singlespeed,999,7,481.0444978115,
Michael,Kutz,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,1,25,312.06816340117,
Mark,Stika,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,10,25,407.9572972892,
Alex,Grman,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,4,11,328.65234428814,
Ian,Hartzel,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,5,11,342.25443518019,
John,Fratinardo,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,10,11,410.26488964041,
Ian,Borella,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,7,30,372.54508994107,
Ryan,Wachter,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,11,30,397.69734088373,
Jonathan,Bell,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,14,30,416.56152909073,
David,Heuring,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,17,44,520.47604296335,
Scott,Ogilvie,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,8,10,446.88327465468,
Brian,Koscielski,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,1,35,283.80741986725,
Michael,Kutz,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,3,35,298.33149238384,
Dennis,Koscielski,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,7,35,327.37963741703,
Mark,Stika,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,17,35,400,
Casey,Lang,Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,2,15,451.64118536781,
Michael,Kutz,Missouri State Cyclocross Championships,2015-12-13,Men Masters 40-44 Open,1,5,,
Brian,Koscielski,Missouri State Cyclocross Championships,2015-12-13,Men Masters 40-44 Open,2,5,,
Peder,Hulse,Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,10,11,453.49852879963,
Scott,Ogilvie,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,20,38,319.21229349058,
Mark,Stika,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,12,14,543.90028861895,
Jonathan,Bell,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,6,30,426.68639556267,
David,Heuring,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,13,30,502.52383061977,
John,Fratinardo,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,5,14,377.1276603049,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,5,16,296.75611080198,
Alex,Grman,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,7,16,321.36264425941,
Scott,Peipert,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,8,16,333.66591098813,
Ian,Hartzel,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,10,16,358.27244444556,
Michael,Kutz,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,15,16,419.78877808915,
Peat,Henry,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Singlespeed,1,2,,
Mark,Stika,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,7,12,493.4467183385,
Michael,Kutz,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,1,8,317.75641936879,
Casey,Lang,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,2,36,411.32895079468,
John,Fratinardo,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,11,19,424.16649208871,
Peat,Henry,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,3,14,272.75031050121,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,4,14,283.97490792063,
Alex,Grman,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,7,14,317.64870017891,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,9,14,340.09789501776,
Scott,Peipert,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,11,14,362.54708985661,
Peder,Hulse,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,13,14,384.99628469546,
Casey,Lang,Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Men Jr  15-18 Cat 4/5,1,2,,
Michael,Kutz,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,2,8,350.66199388514,
Jonathan,Bell,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,2,36,413.28973952068,
John,Fratinardo,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,9,13,456.66872658404,
Peat,Henry,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,7,15,323.59503789194,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,8,15,332.00833165206,
Scott,Peipert,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,13,15,374.07480045264,
Maria,Esswein,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  A,3,7,474.96765628746,
Peat,Henry,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Singlespeed,1,4,,
Mark,Stika,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,10,13,511.96149498403,
Michael,Kutz,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,2,13,313.72677809587,
Jonathan,Bell,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,8,37,450.36123423063,
David,Heuring,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,16,37,522.40958914171,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,4,17,299.47950476971,
Peat,Henry,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,5,17,311.12355939349,
Alex,Grman,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,9,17,357.69977788861,
Ian,Hartzel,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,11,17,380.98788713618,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,999,17,450.85221487886,
Scott,Peipert,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,999,17,450.85221487886,
Jessica,Heuring,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,15,16,677.00687324658,
Maria,Esswein,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  A,4,5,,
Peat,Henry,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Singlespeed,2,4,,
Mark,Stika,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,5,11,440.76092155688,
Michael,Kutz,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,1,12,322.15913918735,
Jonathan,Bell,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,3,41,398.64765304921,
David,Heuring,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,17,41,522.33095663115,
Aaron,Gardner,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,11,20,433.73552205902,
John,Fratinardo,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,14,20,460.500558624,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,7,23,293.78967147035,
Peat,Henry,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,8,23,300.63154547324,
Ian,Hartzel,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,13,23,334.84091548765,
Peder,Hulse,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,19,23,375.89215950494,
Scott,Peipert,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,999,23,410.10152951935,
Ruth,Ogilvie,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,15,15,694.8687413015,
Mark,Stika,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,11,15,498.0086748731,
David,Heuring,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,12,15,511.44430764483,
Michael,Kutz,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,6,14,375.70145812678,
John,Fratinardo,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,2,49,443.87479839174,
Jonathan,Bell,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,21,49,526.89201796251,
David,Heuring,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,29,49,561.84663672915,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,4,16,286.20684913346,
Peat,Henry,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,5,16,299.29593381946,
Scott,Peipert,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,7,16,325.47410319145,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,9,16,351.65227256345,
Alex,Grman,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,12,16,390.91952662144,
Ian,Hartzel,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,14,16,417.09769599343,
Mark,Stika,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 50+,3,7,455.35785207034,
Michael,Kutz,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,1,8,366.85271978189,
John,Fratinardo,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,6,28,470.39459406868,
David,Heuring,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,10,28,505.19729703434,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,4,10,330.38555419592,
Brian,Koscielski,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,5,10,346.51392778564,
Scott,Peipert,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,7,10,378.77067496509,
Alex,Grman,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,9,10,411.02742214453,
Michael,Kutz,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,1,8,358.75333220776,
Casey,Lang,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,5,43,456.76803417248,
John,Fratinardo,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,11,43,486.1440221116,
Jonathan,Bell,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,15,43,505.72801407102,
David,Heuring,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,29,43,574.27198592898,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,3,16,264.26989819985,
Brian,Koscielski,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,5,16,287.5111246072,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,6,16,299.13173781087,
Alex,Grman,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,12,16,368.85541703292,
Scott,Peipert,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,14,16,392.09664344027,
Peat,Henry,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,2,9,340.72172895061,
Mark,Stika,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,7,11,467.59822581833,
Michael,Kutz,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,1,11,355.12558088596,
Casey,Lang,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,10,51,471.01654003663,
John,Fratinardo,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,13,51,485.79871002878,
David,Heuring,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,28,51,559.70955998954,
Jonathan,Bell,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,29,51,564.63694998692,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,10,23,328.5761763611,
Peat,Henry,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,14,23,363.37242035999,
Scott,Peipert,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,15,23,372.07148135971,
Brian,Koscielski,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,16,23,380.77054235944,
Ian,Hartzel,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,17,23,389.46960335916,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,999,23,415.56678635833,
Scott,Ogilvie,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Singlespeed,2,5,,
Mark,Stika,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,8,14,457.78903151578,
Michael,Kutz,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,2,12,339.82318971168,
David,Heuring,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,51,45,517.87718570329,
Michael (casey),Saunders,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,9,18,246.74952717576,
Brian,Koscielski,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,17,18,267.64821044131,
Alex,Grman,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,30,18,309.44557697239,
Scott,Peipert,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,48,18,372.14162676902,
Douglas,Pedersen,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,20,20,525.55322684391,
Aaron,Gardner,Mt. Brighton CX,2015-10-3,Men Expert 35-44 Cat 3/4,7,8,464.89050436172,
Erik,Martin,Crossroads Clash #1,2013-10-19,A Race,8,18,391.11568964222,
