First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jinse,Peeters,Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,42,42,455.55401237211,
Jens,Adams,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,15,55,143.6535804099,
Michael,Boroš,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,17,55,150.1438786626,
Rob,Peeters,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,29,55,189.08566817879,
Jinse,Peeters,DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,31,56,362.46363640071,
Jolien,Verschueren,DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,35,56,381.36189884172,
Johan,Jacobs,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,5,57,161.78861652277,
Yannick,Peeters,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,17,57,195.53923543539,
Seppe,Rombouts,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,25,57,218.0396480438,
Florian,Vermeersch,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,31,57,234.91495750011,
Jolien,Verschueren,Parkcross Maldegem,2018-02-7,Women Elite,15,34,332.07809924903,
Jinse,Peeters,Parkcross Maldegem,2018-02-7,Women Elite,16,34,340.18401940949,
Jens,Adams,Parkcross Maldegem,2018-02-7,Men Elite,11,38,138.89280775534,
Rob,Peeters,Parkcross Maldegem,2018-02-7,Men Elite,13,38,146.81771402739,
Yannick,Peeters,Parkcross Maldegem,2018-02-7,Men Elite,18,38,166.6299797075,
Rob,Peeters,Kasteelcross Zonnebeke,2018-01-20,Men Elite,4,51,148.09241891467,
Jolien,Verschueren,Kasteelcross Zonnebeke,2018-01-20,Women Elite,4,26,270.24613167074,
Jolien,Verschueren,Cyclocross Otegem,2018-01-15,Women Elite,9,24,308.10734210136,
Jens,Adams,Cyclocross Otegem,2018-01-15,Men Elite,5,40,113.37622858079,
Johan,Jacobs,Cyclocross Otegem,2018-01-15,Men Elite,11,40,151.51456613244,
Michael,Boroš,Czech National Championships - ME WE,2018-01-13,Men Elite,1,27,131.1011760588,
Jens,Adams,Belgian National Championships,2018-01-13,Men Elite,5,46,108.5457388183,
Rob,Peeters,Belgian National Championships,2018-01-13,Men Elite,43,46,259.10661032936,
Jolien,Verschueren,Belgian National Championships,2018-01-13,Women Elite,10,37,337.34081155725,
Jinse,Peeters,Belgian National Championships,2018-01-13,Women Elite,14,37,386.06884972535,
Yannick,Peeters,Belgian National Championships,2018-01-13,Men Under 23,4,57,160.29522206233,
Jelle,Camps,Belgian National Championships,2018-01-13,Men Under 23,20,57,223.30600002765,
Florian,Vermeersch,Belgian National Championships,2018-01-13,Men Under 23,30,57,262.68773625598,
Seppe,Rombouts,Belgian National Championships,2018-01-13,Men Under 23,54,57,337.5130350898,
Johan,Jacobs,National Trophy Series: Ipswich,2018-01-7,Men Elite,3,68,170.52383266021,
Rob,Peeters,GP Leuven,2018-01-7,Men Elite,8,32,134.48840568036,
Sieben,Wouters,GP Leuven,2018-01-7,Men Elite,19,32,183.34481032799,
Jinse,Peeters,GP Leuven,2018-01-7,Women Elite,14,30,367.51891245136,
Jolien,Verschueren,GP Leuven,2018-01-7,Women Elite,27,30,505.96637103872,
Johan,Jacobs,EKZ CrossTour Meilen,2018-01-2,Men Elite,29,38,212.60048373973,
Jens,Adams,GP Sven Nys,2018-01-1,Men Elite,8,25,124.48968561075,
Rob,Peeters,GP Sven Nys,2018-01-1,Men Elite,12,25,146.90946252946,
Michael,Boroš,GP Sven Nys,2018-01-1,Men Elite,15,25,163.72429521849,
Jolien,Verschueren,GP Sven Nys,2018-01-1,Women Elite,18,42,336.449426537,
Jinse,Peeters,GP Sven Nys,2018-01-1,Women Elite,24,42,378.35013246401,
Yannick,Peeters,GP Sven Nys,2018-01-1,Men Under 23,5,45,154.69081917859,
Johan,Jacobs,GP Sven Nys,2018-01-1,Men Under 23,15,45,208.30316190956,
Jelle,Camps,GP Sven Nys,2018-01-1,Men Under 23,19,45,229.74809900195,
Florian,Vermeersch,GP Sven Nys,2018-01-1,Men Under 23,42,45,342.334018737,
Michael,Boroš,Telenet Superprestige Diegem,2017-12-30,Men Elite,9,38,116.22366499463,
Jens,Adams,Telenet Superprestige Diegem,2017-12-30,Men Elite,14,38,133.99048570977,
Jolien,Verschueren,Telenet Superprestige Diegem,2017-12-30,Women Elite,7,64,246.20227486802,
Sieben,Wouters,Telenet Superprestige Diegem,2017-12-30,Men Under 23,2,65,146.75668816279,
Johan,Jacobs,Telenet Superprestige Diegem,2017-12-30,Men Under 23,6,65,159.82196538933,
Jelle,Schuermans,Telenet Superprestige Diegem,2017-12-30,Men Under 23,7,65,163.08828469596,
Seppe,Rombouts,Telenet Superprestige Diegem,2017-12-30,Men Under 23,21,65,208.81675498882,
Florian,Vermeersch,Telenet Superprestige Diegem,2017-12-30,Men Under 23,22,65,212.08307429546,
Jelle,Camps,Telenet Superprestige Diegem,2017-12-30,Men Under 23,35,65,254.54522528169,
Yannick,Peeters,4ème manche de la Coupe de France,2017-12-30,Men Elite,17,97,155.62691093774,
Jinse,Peeters,4ème manche de la Coupe de France,2017-12-30,Women Elite,12,44,325.92114767563,
Jolien,Verschueren,Cyclocross Bredene,2017-12-29,Women Elite,6,50,258.42804772737,
Jens,Adams,Azencross,2017-12-28,Men Elite,6,40,105.94674019815,
Michael,Boroš,Azencross,2017-12-28,Men Elite,12,40,128.31939494148,
Rob,Peeters,Azencross,2017-12-28,Men Elite,20,40,158.14960126593,
Jolien,Verschueren,Azencross,2017-12-28,Women Elite,15,69,281.99720009763,
Jinse,Peeters,Azencross,2017-12-28,Women Elite,28,69,345.22665555048,
Yannick,Peeters,Azencross,2017-12-28,Men Under 23,3,74,136.54462436688,
Sieben,Wouters,Azencross,2017-12-28,Men Under 23,8,74,152.49559775299,
Jelle,Schuermans,Azencross,2017-12-28,Men Under 23,9,74,155.68579243021,
Seppe,Rombouts,Azencross,2017-12-28,Men Under 23,22,74,197.15832323409,
Florian,Vermeersch,Azencross,2017-12-28,Men Under 23,24,74,203.53871258853,
Johan,Jacobs,Azencross,2017-12-28,Men Under 23,37,74,245.0112433924,
Rob,Peeters,Waaslandcross,2017-12-23,Men Elite,8,54,126.59650117755,
Johan,Jacobs,Waaslandcross,2017-12-23,Men Elite,19,54,173.21764244168,
Florian,Vermeersch,Waaslandcross,2017-12-23,Men Elite,25,54,198.64735585849,
Jinse,Peeters,Waaslandcross,2017-12-23,Women Elite,23,52,339.25162410864,
Jens,Adams,Scheldecross,2017-12-16,Men Elite,9,28,123.54747792654,
Michael,Boroš,Scheldecross,2017-12-16,Men Elite,12,28,136.93468232343,
Rob,Peeters,Scheldecross,2017-12-16,Men Elite,17,28,159.24668965158,
Jolien,Verschueren,Scheldecross,2017-12-16,Women Elite,14,52,305.54016270016,
Jinse,Peeters,Scheldecross,2017-12-16,Women Elite,19,52,338.76362091702,
Jelle,Schuermans,Scheldecross,2017-12-16,Men Under 23,3,55,150.04360513287,
Yannick,Peeters,Scheldecross,2017-12-16,Men Under 23,4,55,154.72913008772,
Sieben,Wouters,Scheldecross,2017-12-16,Men Under 23,6,55,164.10017999742,
Seppe,Rombouts,Scheldecross,2017-12-16,Men Under 23,11,55,187.52780477168,
Florian,Vermeersch,Scheldecross,2017-12-16,Men Under 23,12,55,192.21332972654,
Jens,Adams,Vlaamse Druivencross,2017-12-10,Men Elite,4,25,112.89706139542,
Michael,Boroš,Vlaamse Druivencross,2017-12-10,Men Elite,13,25,152.74715158158,
Rob,Peeters,Vlaamse Druivencross,2017-12-10,Men Elite,17,25,170.45830277543,
Jolien,Verschueren,Vlaamse Druivencross,2017-12-10,Women Elite,19,39,330.26956167574,
Jinse,Peeters,Vlaamse Druivencross,2017-12-10,Women Elite,25,39,362.86909222139,
Yannick,Peeters,Vlaamse Druivencross,2017-12-10,Men Under 23,1,43,156.55990149035,
Seppe,Rombouts,Vlaamse Druivencross,2017-12-10,Men Under 23,9,43,198.97455638639,
Jelle,Schuermans,Vlaamse Druivencross,2017-12-10,Men Under 23,36,43,299.77213591258,
Johan,Jacobs,EKZ CrossTour Eschenbach,2017-12-10,Men Elite,12,45,156.54681397586,
Jens,Adams,DVV Essen,2017-12-9,Men Elite,7,24,109.5818449814,
Michael,Boroš,DVV Essen,2017-12-9,Men Elite,16,24,141.64078311441,
Rob,Peeters,DVV Essen,2017-12-9,Men Elite,22,24,166.57551277341,
Jolien,Verschueren,DVV Essen,2017-12-9,Women Elite,18,48,328.65644414541,
Yannick,Peeters,DVV Essen,2017-12-9,Men Under 23,3,51,147.87244896038,
Seppe,Rombouts,DVV Essen,2017-12-9,Men Under 23,9,51,171.94497371823,
Sieben,Wouters,DVV Essen,2017-12-9,Men Under 23,20,51,216.07793577428,
Jelle,Schuermans,DVV Essen,2017-12-9,Men Under 23,28,51,248.17463545142,
Florian,Vermeersch,DVV Essen,2017-12-9,Men Under 23,31,51,260.21089783034,
Rob,Peeters,Zilvermeercross,2017-12-3,Men Elite,7,46,135.49311639917,
Johan,Jacobs,Zilvermeercross,2017-12-3,Men Elite,42,46,288.74902267641,
Jolien,Verschueren,Zilvermeercross,2017-12-3,Women Elite,7,40,283.15739063552,
Jinse,Peeters,Zilvermeercross,2017-12-3,Women Elite,18,40,382.69515482185,
Rob,Peeters,GP Hasselt,2017-12-2,Men Elite,12,41,157.80306977738,
Johan,Jacobs,GP Hasselt,2017-12-2,Men Elite,31,41,252.91147835478,
Jolien,Verschueren,GP Hasselt,2017-12-2,Women Elite,13,37,337.48714129661,
Jinse,Peeters,GP Hasselt,2017-12-2,Women Elite,18,37,376.42875754551,
Jens,Adams,DVV - Flandriencross,2017-11-26,Men Elite,9,31,121.22507891245,
Michael,Boroš,DVV - Flandriencross,2017-11-26,Men Elite,17,31,149.28800410778,
Rob,Peeters,DVV - Flandriencross,2017-11-26,Men Elite,22,31,166.82733235487,
Jinse,Peeters,DVV - Flandriencross,2017-11-26,Women Elite,17,43,343.41147696843,
Jolien,Verschueren,DVV - Flandriencross,2017-11-26,Women Elite,21,43,370.91789024237,
Yannick,Peeters,DVV - Flandriencross,2017-11-26,Men Under 23,2,59,141.53186790264,
Jelle,Schuermans,DVV - Flandriencross,2017-11-26,Men Under 23,6,59,158.93799257741,
Seppe,Rombouts,DVV - Flandriencross,2017-11-26,Men Under 23,9,59,171.99258608349,
Florian,Vermeersch,DVV - Flandriencross,2017-11-26,Men Under 23,17,59,206.80483543303,
Michael,Boroš,World Cup #4,2017-11-19,Men Elite,15,63,116.61152847792,
Jens,Adams,World Cup #4,2017-11-19,Men Elite,17,63,121.3159688683,
Jolien,Verschueren,World Cup #4,2017-11-19,Women Elite,21,57,304.42423316762,
Jens,Adams,Telenet Superprestige Gavere,2017-11-12,Men Elite,11,33,132.99676386935,
Michael,Boroš,Telenet Superprestige Gavere,2017-11-12,Men Elite,16,33,152.11904666769,
Rob,Peeters,Telenet Superprestige Gavere,2017-11-12,Men Elite,19,33,163.59241634669,
Jolien,Verschueren,Telenet Superprestige Gavere,2017-11-12,Women Elite,8,32,277.04561381268,
Jinse,Peeters,Telenet Superprestige Gavere,2017-11-12,Women Elite,22,32,359.19353238663,
Sieben,Wouters,Telenet Superprestige Gavere,2017-11-12,Men Under 23,2,63,142.63885019278,
Yannick,Peeters,Telenet Superprestige Gavere,2017-11-12,Men Under 23,4,63,150.34316032394,
Jelle,Schuermans,Telenet Superprestige Gavere,2017-11-12,Men Under 23,8,63,165.75178058626,
Seppe,Rombouts,Telenet Superprestige Gavere,2017-11-12,Men Under 23,21,63,215.82979643881,
Florian,Vermeersch,Telenet Superprestige Gavere,2017-11-12,Men Under 23,30,63,250.49919202904,
Jelle,Camps,Telenet Superprestige Gavere,2017-11-12,Men Under 23,31,63,254.35134709462,
Johan,Jacobs,Telenet Superprestige Gavere,2017-11-12,Men Under 23,49,63,323.69013827508,
Rob,Peeters,Jaarmarktcross,2017-11-11,Men Elite,14,28,152.70814779267,
Jinse,Peeters,Jaarmarktcross,2017-11-11,Women Elite,14,25,389.93076387998,
Jens,Adams,Koppenbergcross,2017-11-1,Men Elite,6,38,108.41108950068,
Michael,Boroš,Koppenbergcross,2017-11-1,Men Elite,11,38,129.91402695755,
Rob,Peeters,Koppenbergcross,2017-11-1,Men Elite,35,38,228.82753925912,
Jolien,Verschueren,Koppenbergcross,2017-11-1,Women Elite,3,31,269.88757398328,
Jinse,Peeters,Koppenbergcross,2017-11-1,Women Elite,19,31,369.40336111718,
Yannick,Peeters,Koppenbergcross,2017-11-1,Men Under 23,5,59,157.39616624037,
Jelle,Schuermans,Koppenbergcross,2017-11-1,Men Under 23,12,59,187.38257142057,
Seppe,Rombouts,Koppenbergcross,2017-11-1,Men Under 23,14,59,195.95011575778,
Florian,Vermeersch,Koppenbergcross,2017-11-1,Men Under 23,23,59,234.50406527518,
Johan,Jacobs,Koppenbergcross,2017-11-1,Men Under 23,59,59,358.73345816459,
Michael,Boroš,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,12,36,126.22753871227,
Jens,Adams,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,14,36,133.38096817918,
Jolien,Verschueren,Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,14,35,311.06380419548,
Jinse,Peeters,Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,24,35,384.89584523912,
Sieben,Wouters,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,2,64,148.74225025175,
Jelle,Schuermans,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,6,64,161.01113748063,
Yannick,Peeters,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,9,64,170.21280290229,
Johan,Jacobs,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,11,64,176.34724651674,
Jelle,Camps,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,22,64,210.08668639617,
Florian,Vermeersch,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,27,64,225.42279543227,
Seppe,Rombouts,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,34,64,246.89334808282,
Jens,Adams,World Cup #3:  Koksijde,2017-10-22,Men Elite,10,49,110.52877454415,
Michael,Boroš,World Cup #3:  Koksijde,2017-10-22,Men Elite,29,49,157.31738765839,
Jolien,Verschueren,World Cup #3:  Koksijde,2017-10-22,Women Elite,28,46,333.29431964948,
Seppe,Rombouts,Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,9,41,191.69931279681,
Jens,Adams,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,5,30,102.97551833841,
Michael,Boroš,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,10,30,121.23773216203,
Rob,Peeters,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,14,30,135.84750322093,
Jolien,Verschueren,Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,6,28,269.71284849714,
Sieben,Wouters,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,3,58,152.04037336096,
Jelle,Schuermans,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,4,58,155.50987788106,
Yannick,Peeters,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,5,58,158.97938240115,
Johan,Jacobs,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,9,58,172.85740048153,
Jelle,Camps,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,13,58,186.7354185619,
Seppe,Rombouts,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,21,58,214.49145472265,
Florian,Vermeersch,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,22,58,217.96095924275,
Jolien,Verschueren,Kermiscross,2017-10-19,Women Elite,5,25,286.38036845896,
Jinse,Peeters,Kermiscross,2017-10-19,Women Elite,19,25,452.82015741757,
Jens,Adams,Kermiscross,2017-10-19,Men Elite,7,46,122.89456606221,
Michael,Boroš,Kermiscross,2017-10-19,Men Elite,8,46,126.07712879131,
Rob,Peeters,Kermiscross,2017-10-19,Men Elite,26,46,183.36325791515,
Michael,Boroš,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,7,40,108.31165136229,
Jens,Adams,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,9,40,114.82748623266,
Rob,Peeters,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,16,40,137.63290827895,
Jolien,Verschueren,Telenet Superprestige Zonhoven,2017-10-15,Women Elite,13,42,304.21120466317,
Jinse,Peeters,Telenet Superprestige Zonhoven,2017-10-15,Women Elite,30,42,420.76219561395,
Sieben,Wouters,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,5,73,170.18230038452,
Jelle,Schuermans,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,6,73,172.48201171261,
Yannick,Peeters,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,14,73,190.87970233731,
Johan,Jacobs,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,21,73,206.97768163392,
Seppe,Rombouts,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,26,73,218.47623827436,
Jelle,Camps,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,30,73,227.67508358671,
Florian,Vermeersch,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,36,73,241.47335155523,
Michael,Boroš,Polderscross,2017-10-14,Men Elite,8,46,121.93491423032,
Jens,Adams,Polderscross,2017-10-14,Men Elite,11,46,135.26976743579,
Rob,Peeters,Polderscross,2017-10-14,Men Elite,41,46,264.17334842202,
Jolien,Verschueren,Polderscross,2017-10-14,Women Elite,7,32,279.21650757599,
Jinse,Peeters,Polderscross,2017-10-14,Women Elite,18,32,393.97400298884,
Jens,Adams,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,7,23,108.03671517967,
Michael,Boroš,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,11,23,122.81693109029,
Rob,Peeters,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,17,23,144.98725495622,
Jolien,Verschueren,DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,11,32,293.50886777361,
Yannick,Peeters,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,3,57,148.81396370841,
Johan,Jacobs,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,4,57,152.34169913037,
Sieben,Wouters,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,10,57,173.50811166215,
Jelle,Schuermans,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,21,57,212.31320130373,
Jelle,Camps,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,22,57,215.84093672569,
Seppe,Rombouts,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,39,57,275.81243889905,
Florian,Vermeersch,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,42,57,286.39564516494,
Jens,Adams,Berencross,2017-10-7,Men Elite,10,42,116.82186880754,
Rob,Peeters,Berencross,2017-10-7,Men Elite,20,42,145.30231114116,
Jolien,Verschueren,Berencross,2017-10-7,Women Elite,13,33,336.52679883417,
Jinse,Peeters,Berencross,2017-10-7,Women Elite,26,33,458.53771026726,
Jens,Adams,GP Neerpelt,2017-09-30,Men Elite,3,30,105.58951145261,
Rob,Peeters,GP Neerpelt,2017-09-30,Men Elite,17,30,154.28317079907,
Michael,Boroš,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,13,54,119.99071591136,
Jens,Adams,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,20,54,135.27899185878,
Rob,Peeters,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,35,54,168.03958317469,
Sieben,Wouters,Radcross Illnau,2017-09-24,Men Elite,8,49,154.7216298672,
Yannick,Peeters,Radcross Illnau,2017-09-24,Men Elite,15,49,189.87152147717,
Johan,Jacobs,Radcross Illnau,2017-09-24,Men Elite,42,49,325.44967482991,
Michael,Boroš,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,9,53,109.54486582132,
Jens,Adams,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,10,53,111.79764723353,
Rob,Peeters,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,20,53,134.32546135566,
Johan,Jacobs,EKZ CrossTour Baden,2017-09-17,Men Elite,11,59,147.81317961674,
Sieben,Wouters,EKZ CrossTour Baden,2017-09-17,Men Elite,18,59,167.88188572511,
Rob,Peeters,Jingle Cross Inc.,2017-09-16,Men PRO UCI,4,33,141.68550124475,
Jens,Adams,Cross Eeklo,2017-09-10,Men Elite,18,56,127.68036898602,
Johan,Jacobs,Cross Eeklo,2017-09-10,Men Elite,27,56,148.19609709086,
Jelle,Schuermans,Cross Eeklo,2017-09-10,Men Elite,30,56,155.0346731258,
Florian,Vermeersch,Cross Eeklo,2017-09-10,Men Elite,51,56,200.62518002545,
