First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,7,12,627.7491000618,
Colt,Grimm,Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,1,7,548.90023675848,
Brad,Grimm,Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,2,7,581.06260771322,
Charles,Principe,Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,4,7,645.3873496227,
Alex,Grimm,Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,5,7,677.54972057744,
Erin,Berg,Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,1,8,373.62927514442,
Anne,August,Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,3,8,408.93883150215,
Denise,Watson,Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,6,8,461.90316603874,
Eric,Grimm,Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),1,8,277.68247122934,
Jason,Urckfitz,Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),2,8,337.03954739872,
Donald,Davis,Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),3,8,369.18550616839,
Doug,Rusho,Ganondagan Cyclocross,2022-09-11,Men Masters  (40+),6,6,,
Luke,Principe,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,1,11,243.05092345541,
Jason,Hettenbaugh,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,2,11,258.35623626001,
Matt,Smitley,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,3,11,273.66154906462,
Andy,August,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,4,11,288.96686186922,
Craig,Mattern,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,5,11,304.27217467383,
Gregg,Griffo,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,6,11,319.57748747843,
Max,Burget,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,8,11,350.18811308764,
Alessandro,Cannizzo,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,69,74,444.02491308743,
Marit,Sheffield,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,17,21,551.12000900222,
Alessandro,Cannizzo,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,23,41,471.52241989768,
Alessandro,Cannizzo,One O Four Farm CX,2022-09-4,Cat 3 (Open),3,4,,
Jason,Urckfitz,One O Four Farm CX,2022-09-4,Masters 50+ (Open),1,6,354.57555057105,
Trevor,Harrison,One O Four Farm CX,2022-09-4,Masters 50+ (Open),6,6,580.6911781526,
Erin,Berg,One O Four Farm CX,2022-09-4,Women Open Cat 1-5 (Women),1,3,,
Denise,Watson,One O Four Farm CX,2022-09-4,Women Open Cat 1-5 (Women),3,3,,
