First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Garbez,Hailes Cyclocross Day 1,2017-10-14,Men Master 45+,4,4,,
Rosalind,Hain,SykeloCross,2017-09-24,Women Cat3/4  3/4,16,19,649.48224830416,
Kenneth,Garbez,CLIF® Bar CrossVegas,2017-09-20,Men USAC,52,57,545.69876794015,
Lauren,Seavy,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,17,38,570.99941249361,
Diane,Blake,Swamp Cross Day 2,2016-12-11,Women Pro/Cat 1/2/3,4,4,,
Chase,Forman,Swamp Cross Day 1,2016-12-10,Men Junior 15-18,3,3,,
Diane,Blake,Swamp Cross Day 1,2016-12-10,Women Master 55+,1,1,,
Phillip,Heiman,CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,18,18,643.61421444254,
Jennifer,Stern,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,7,9,649.76059741146,
Rosalind,Hain,MABRA CX Championships,2016-11-27,Women Cat3/4 Intermediate,4,6,,
Rosalind,Hain,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,11,20,541.99179026227,
Chase,Forman,East Orlando Cross Fest Day 2,2016-11-13,Men Junior 15-18,1,2,,
Jorge,Reyes,East Orlando Cross Fest Day 2,2016-11-13,Men Cat 4/5,2,11,401.44007177382,
Franz,Biron keefer,East Orlando Cross Fest Day 2,2016-11-13,Men Master 55+,2,3,,
Diane,Blake,East Orlando Cross Fest Day 2,2016-11-13,Women Pro/Cat 1/2/3,5,4,,
Robert,Sonora,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,1,13,365.4863544783,
Robert,Sonora,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,5,13,372.36828345337,
Rosalind,Hain,Rockburn Cross,2016-11-13,Women B Cat3/4,9,29,499.18527547889,
Chase,Forman,East Orlando Cross Fest Day 1,2016-11-12,Men Junior 15-18,1,2,,
Franz,Biron keefer,East Orlando Cross Fest Day 1,2016-11-12,Men Master 55+,3,5,,
Jorge,Reyes,East Orlando Cross Fest Day 1,2016-11-12,Men Master 35+,3,4,,
Diane,Blake,East Orlando Cross Fest Day 1,2016-11-12,Women Pro/Cat 1/2/3,3,3,,
Rosalind,Hain,South Germantown Cross,2016-11-12,Women Intermediate  Cat3/4,3,6,517.48357699064,
Kenneth,Garbez,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,11,18,529.29341150382,
Franz,Biron keefer,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 55+,3,5,,
Chase,Forman,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Junior 15-16,1,2,,
Diane,Blake,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Women Pro/Cat 1/2/3,3,3,,
Franz,Biron keefer,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,2,7,426.28364249483,
Jorge,Reyes,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,3,13,416.17825754187,
Kenneth,Garbez,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,9,13,482.29417475233,
Jorge,Reyes,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 12-14,3,4,,
Chase,Forman,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 15-16,5,5,,
Rosalind,Hain,Tacchino CX,2016-10-30,Women  B Cat3/4,8,24,488.65799995881,
Rosalind,Hain,DCCX Day 2,2016-10-23,Women Cat 3/4,20,43,533.41304635691,
Jason,Kozicki,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,34,44,424.15517056962,
Rosalind,Hain,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,14,25,555.43196119783,
Jason,Kozicki,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,44,54,475.90158073766,
Niki,Soderberg,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,18,19,542.80036631933,
Rosalind,Hain,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,28,56,544.22939017246,
Chase,Forman,Newberry Cyclo-cross Day 2,2016-10-2,Men Junior 15-18,5,5,,
Chase,Forman,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,2,21,448.50428884712,
Kenneth,Garbez,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,16,21,576.59828446115,
Diane,Blake,Newberry Cyclo-cross Day 2,2016-10-2,Women Pro/Cat 1/2/3,4,4,,
Rosalind,Hain,Hyattsville CX,2016-10-2,Women  B Cat3/4,16,24,577.96641646418,
Franz,Biron keefer,Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,3,7,432.32980526143,
Chase,Forman,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,13,22,572.67922614916,
Kenneth,Garbez,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,16,22,627.10323612837,
Chase,Forman,Newberry Cyclo-cross Day 1,2016-10-1,Men Junior 15-18,3,3,,
Diane,Blake,Newberry Cyclo-cross Day 1,2016-10-1,Women Pro/Cat 1/2/3,5,6,529.76961311681,
Daniel,Guse,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,15,22,573.97618611923,
Chase,Forman,Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,9,12,439.58358898399,
Franz,Biron keefer,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 55+,2,3,,
Chase,Forman,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 15-16,3,4,,
Diane,Blake,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Women Pro/Cat 1/2/3,4,5,,
Rosalind,Hain,SykeloCross,2016-09-25,Women Intermediate  Cat3/4,6,10,564.22616048207,
Chase,Forman,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,3,9,411.96884263379,
Chase,Forman,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   15-16 Junior,3,3,,
Franz,Biron keefer,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   55+ Masters,1,3,,
Diane,Blake,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Pro/Cat 1/2/3,3,3,,
Adam,Zimmerman,Trek CXC Cup,2016-09-18,Men Cat 3,43,60,453.17970000713,
Adam,Zimmerman,Trek CXC Cup,2016-09-17,Men Cat 3,53,69,462.04396862507,
Chase,Forman,Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,19,28,575.3627411447,
Chase,Forman,Santos Cyclocross Day 2,2016-09-11,Men Junior 15-18,3,5,,
Diane,Blake,Santos Cyclocross Day 2,2016-09-11,Women Pro/Cat 1/2/3,5,6,489.89882541281,
Daniel,Guse,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 4/5,3,4,,
Rosalind,Hain,Hub Labels Cyclocross Challenge,2016-09-11,Women Intermediate  Cat3/4,5,8,559.97352464698,
Jennifer,Kraut,Cross of the Corn CX Race!,2016-08-28,Women Masters 45+ Cat 1/2/3/4,1,7,416.89417063991,
Jennifer,Maxwell,Cross of the Corn CX Race!,2016-08-28,Women Cat 1/2/3,2,4,,
Franz,Biron keefer,US National Championships Day 2,2016-01-6,Men Master 55-59,72,88,511.97450680153,
Franz,Biron keefer,MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,8,19,418.3367062419,
Robert,Sonora,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,1,6,359.35026611428,
Omar,Machiste,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,1,33,382.93370256607,
Diane,Blake,Swamp Cross Day 1,2015-12-5,Women Master 55+ Open,1,1,,
Jorge,Reyes,Swamp Cross Day 1,2015-12-5,Men Junior 12-14 Open,4,5,,
Patty,Fulton,MABRA CX Championships,2015-11-29,Master Women 45+ Intermediate,1,7,490.64126306663,
Patty,Fulton,MABRA CX Championships,2015-11-29,Master Women 35+,2,8,491.48552918433,
Jennifer,Maxwell,Winchester Apple Cross Day 2,2015-11-22,Elite Women,9,11,522.10140437893,
Jennifer,Maxwell,Winchester Apple Cross Day 1,2015-11-21,Elite Women,2,10,403.61814803476,
Blake,Ridgway,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters 55,4,5,,
Phillip,Heiman,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters 55,5,5,,
Jay,Ferguson,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,38,47,641.5486658749,
Blake,Ridgway,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,4,9,447.1401631741,
Phillip,Heiman,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,8,9,591.6163523133,
Blake,Ridgway,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,6,10,449.65704631182,
Phillip,Heiman,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,10,10,536.52218580048,
Jennifer,Maxwell,Tacchino CX,2015-11-8,Elite Women,14,16,535.54270058921,
Patty,Fulton,Tacchino CX,2015-11-8,Master Women 45+,1,9,477.90456827363,
Jorge,Reyes,Spooky CX,2015-11-1,Men Junior 12-14,3,4,,
Diane,Blake,Spooky CX,2015-11-1,Women Pro/Cat 1/2/3,5,6,484.25873862692,
Unknown,Rider,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,18,22,635.43905156502,
Jennifer,Maxwell,Ed Sander Memorial CX,2015-11-1,Elite Women,4,9,430.86817513705,
Jennifer,Maxwell,Howard County Biketoberfest Cross,2015-10-31,1/2/3 Women,4,6,470.77055360624,
Robert,Sonora,Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,2,11,374.30783653185,
Jennifer,Maxwell,DCCX Day 1,2015-10-24,Masters Women 45+,1,5,,
Robert,Sonora,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,1,12,356.47301969036,
Robert,Sonora,Cyclocross on the Mesa #2,2015-10-24,Men,8,11,420.27326421843,
John,Weber,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,42,59,600.00715105022,
Jennifer,Maxwell,Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,4,11,426.07661758423,
Patty,Fulton,Schooley Mill CX,2015-10-18,Masters Women 45+,2,8,498.5495405152,
Unknown,Rider,HPCX Day 2,2015-10-18,Cat4/5 Men,55,58,678.29669219655,
Jennifer,Maxwell,AACX at South River Farm,2015-10-17,Women Elite  Cat1/2/3,1,6,421.86688794962,
Unknown,Rider,HPCX Day 1,2015-10-17,Men Cat 4/5,94,95,732.87284735265,
Jorge,Reyes,Speedway Cyclo-cross,2015-10-11,Men Junior 12-14,3,3,,
Diane,Blake,Speedway Cyclo-cross,2015-10-11,Women Pro/Cat 1/2/3,3,3,,
Robert,Sonora, Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,1,15,356.45141742204,
Robert,Sonora, Cyclocross on the Mesa #1,2015-10-4,Men,6,16,360.87324578864,
Jennifer,Maxwell,Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,3,11,403.14715989361,
Patty,Fulton,Hyattsville CX,2015-10-4,Women Master  45+ 45+,1,7,468.57088436613,
George,Robles,Quaker City Cross,2015-09-20,Men CAT 4/5 40+ Masters,4,8,533.37426548891,
Unknown,Rider,Mill Creek CX,2015-09-20, Men 40+ Cat 4,12,12,619.00188273871,
Jennifer,Kraut,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,3,29,443.58678048088,
Sarah,Kelnhofer,Sheboygan Bicycle Company Classic,2015-09-13,Women Master 35+,3,4,,
George,Robles,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,39,40,436.75979114173,
Robert,Sonora,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,38,84,348.19688745529,
John paul,Russo,Orlando Cross,2015-01-4,Men P/1/2/open,5,7,,
Jorge,Reyes,Orlando Cross,2015-01-4,Men Junior 9-11,1,1,,
Michelle,Blake,Orlando Cross,2015-01-4,Women P/1/2/3/open,2,5,,
Diane,Blake,Orlando Cross,2015-01-4,Women P/1/2/3/open,4,5,,
Jorge,Reyes,Orlando Cross,2015-01-4,Men Cat 4/5,4,20,443.94512419095,
Robert,Sonora,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,3,32,317.8410327892,
Robert,Sonora,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,1,13,328.7879418644,
Robert,Sonora,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,17,23,371.61809705715,
Vitor,Alexandre,Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,1,11,396.10379095965,
Zoltan,Tisza,Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,1,10,316.28368099888,
Diane,Blake,Tampa Riverfront CX Day 2,2014-12-14,Women Cat 3,4,4,,
Omar,Machiste,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,4,22,427.3960439166,
Isidro,Martinez,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,21,22,716.94907384534,
Diane,Blake,Tampa Riverfront CX Day 1,2014-12-13,Women Cat 3,3,3,,
Vitor,Alexandre,Tampa Riverfront CX Day 1,2014-12-13,Men Master 35+,2,6,,
Isidro,Martinez,Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,3,18,420.01011774276,
Omar,Machiste,Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,4,18,437.35735686578,
Robert,Sonora,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,32,56,410.99507204624,
Diane,Blake,Swamp Cross Day 2,2014-12-7,Women P/1/2/3/open,6,6,470.27778587827,
Diane,Blake,Swamp Cross Day 1,2014-12-6,Women P/1/2/3/open,4,4,,
Jorge,Reyes,Swamp Cross Day 1,2014-12-6,Men Junior 9-11,3,3,,
Buckley,Birkholz,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,3,25,289.3101728716,
Diane,Blake,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Women P/1/2/3/open,2,3,,
Omar,Machiste,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,3,20,438.42020659146,
Vitor,Alexandre,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,5,7,,
Buckley,Birkholz,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,9,29,361.77641326464,
Jorge,Reyes,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 9-11,3,4,,
Diane,Blake,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women P/1/2/3/open,3,4,,
Vitor,Alexandre,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 35+,2,4,,
Omar,Machiste,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 35+,3,4,,
Kurt,Greenslit,Kringle Kross,2014-11-16,Master 45+ Cat 4,15,15,729.54935567196,
Daniel,Lehmann,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,7,19,287.68934855507,
Vitor,Alexandre,Lakeland Cyclo-cross,2014-11-15,Men Master 35+,2,5,,
Omar,Machiste,Lakeland Cyclo-cross,2014-11-15,Men Master 35+,4,5,,
Omar,Machiste,Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,4,27,434.10374372313,
Zoltan,Tisza,Lakeland Cyclo-cross,2014-11-15,Men P/1/2/open,2,5,,
Vitor,Alexandre,Lakeland Cyclo-cross,2014-11-15,Men P/1/2/open,5,5,,
Zoltan,Tisza,Lakeland Cyclo-cross,2014-11-15,Men Master 45+,1,7,334.47162787876,
Steve,Koller,Durango Performance Center 4CCX Aztec,2014-11-15,Men B,11,13,475.26866128407,
Omar,Machiste,Infinity Cross Day 2,2014-11-9,Men Cat 5,1,14,459,
Vitor,Alexandre,Infinity Cross Day 2,2014-11-9,Men Master 35+,1,9,356.8555461786,
Omar,Machiste,Infinity Cross Day 2,2014-11-9,Men Master 35+,2,9,370.78358272944,
Isidro,Martinez,Infinity Cross Day 2,2014-11-9,Men Master 35+,7,9,440.42376548364,
Buckley,Birkholz,Dahl-GMC-Winona Cross Cup,2014-11-9,Elite,1,6,,
Buckley,Birkholz,Dahl-GMC-Winona Cross Cup,2014-11-9,Men Singlespeed Elite,1,2,,
Vitor,Alexandre,Infinity Cross Day 1,2014-11-8,Men Master 35+,1,4,,
Isidro,Martinez,Infinity Cross Day 1,2014-11-8,Men Master 35+,4,4,,
Diane,Blake,Infinity Cross Day 1,2014-11-8,Women P/1/2/3,3,3,,
Omar,Machiste,Infinity Cross Day 1,2014-11-8,Men Cat 5,1,12,436.68280515449,
Steve,Koller,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,7,24,377.96092135849,
Kurt,Greenslit,Cam-Rock Cross,2014-11-8,Elite Cat 4,51,66,631.70778601163,
Kurt,Greenslit,Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,12,19,568.3620013087,
Buckley,Birkholz,Cam-Rock Cross,2014-11-8,Single Speed Elite,2,28,323.36473298963,
Buckley,Birkholz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,46,126,332.15299804754,
Robert,Sonora,Feedback Cup,2014-11-2,Men MM  45+,16,35,387.19122888652,
Kurt,Greenslit,Battle of Waterloo CX,2014-11-2,Elite Cat 4,40,57,607.19993509702,
Kurt,Greenslit,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,9,13,560.54640116435,
Omar,Machiste,Sprockett and Hubbs Revenge,2014-11-1,Men Cat 4/5,2,6,483.75621360553,
Vitor,Alexandre,Sprockett and Hubbs Revenge,2014-11-1,Men P/1/2/open,1,4,,
Vitor,Alexandre,Sprockett and Hubbs Revenge,2014-11-1,Men Master 35+,1,2,,
Omar,Machiste,Sprockett and Hubbs Revenge,2014-11-1,Men Master 35+,2,2,,
Robert,Sonora,Schoolyard Cross,2014-11-1,Men MM  45+,15,38,352.7162608122,
Buckley,Birkholz,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,17,107,318.6189506357,
Buckley,Birkholz,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,13,88,286.67084262482,
Robert,Sonora,UNM Invitational Cyclocross,2014-10-26,Men Master 50+ Open,1,5,,
Robert,Sonora,UNM Invitational Cyclocross,2014-10-26,Men Senior Open,3,8,355.13542886622,
Buckley,Birkholz,Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,2,15,327.21494464167,
Kurt,Greenslit,Celtic Cross,2014-10-26, Cat 4,46,53,579.05538554305,
Kurt,Greenslit,Celtic Cross,2014-10-26,Master 45+ Cat 4,12,14,587.62321338639,
Robert,Sonora,NMCX #7,2014-10-25,Men,6,14,351.57653104505,
Buckley,Birkholz,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,2,19,312.82902446222,
Kurt,Greenslit,Halloween Classic,2014-10-25, Cat 4,34,58,574.4786343902,
Kurt,Greenslit,Halloween Classic,2014-10-25,Master 45+ Cat 4,10,19,540,
Caleb,Thompson,NMCX #6,2014-10-19,Men,1,19,234.12694499835,
Kurt,Greenslit,Gordeldiercross,2014-10-19,Elite Cat 4,35,44,593.12108174875,
Kurt,Greenslit,Gordeldiercross,2014-10-19,Master 45+ Cat 4,15,18,622.55668683368,
Zoltan,Tisza,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men P/1/2/open,3,8,288.62121251305,
Zoltan,Tisza,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,1,8,341.94386476487,
Diane,Blake,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Women P/1/2/3/open,4,5,,
Vitor,Alexandre,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 35+,3,4,,
Isidro,Martinez,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 35+,4,4,,
Buckley,Birkholz,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,3,21,315.1288059074,
Caleb,Thompson,NMCX #5,2014-10-18,Men,3,17,242.39366007008,
Buckley,Birkholz,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,4,29,331.03756743558,
William,Brunner,HPCX Day 1,2014-10-18,Men 55+ Masters,11,21,548.90619231874,
Stephen,Spiller,HPCX Day 1,2014-10-18,Men Junior,1,13,353.44542554688,
Kurt,Greenslit,Sun Prairie Cup,2014-10-18, Cat 4,49,63,620.60323395938,
Kurt,Greenslit,Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,12,18,594.117008358,
Robert,Sonora,NMCX #4,2014-10-12,Men,8,19,359.79429255999,
Robert,Sonora,NMCX #3,2014-10-11,Men,13,20,374.69301209437,
Jason,Kozicki,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,9,17,374.46543649076,
Robert,Sonora,NMCX #2,2014-10-5,Men,15,22,411.99571722844,
Robert,Sonora,Cyclo X Flatirons,2014-09-28,Men MM  45+,29,55,414.08413843284,
Zoltan,Tisza,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,4,8,327.86320756211,
Vitor,Alexandre,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,8,8,385.82333672056,
Zoltan,Tisza,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,1,9,343.48006615324,
Vitor,Alexandre,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,3,9,391.74003307662,
Diane,Blake,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women P/1/2/3/open,5,5,,
Omar,Machiste,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,6,23,450.12217747774,
Leonard,Hall,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,12,23,540,
Omar,Machiste,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 35+,4,9,386.86332022478,
Isidro,Martinez,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 35+,9,9,449.36332022478,
Robert,Sonora,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,8,10,386.38194588043,
Robert,Sonora,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,23,26,532.22195294875,
Zoltan,Tisza,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men P/1/2/open,3,6,298.60934389633,
John paul,Russo,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men P/1/2/open,6,6,358.49116085936,
Zoltan,Tisza,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,1,13,325.65503876712,
Diane,Blake,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women P/1/2/3/open,3,4,,
Omar,Machiste,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,4,29,418.36731024164,
Isidro,Martinez,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,8,29,462.59737924468,
Leonard,Hall,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,11,29,495.76993099696,
Vitor,Alexandre,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 35+,2,5,,
Zoltan,Tisza,Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,4,13,282.46097918738,
John paul,Russo,Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,10,13,359.61322127388,
Zoltan,Tisza,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,1,9,296.33824498695,
Vitor,Alexandre,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,4,9,380.1058269899,
Diane,Blake,Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,5,5,,
Omar,Machiste,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 35+,2,5,,
Isidro,Martinez,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 35+,4,5,,
Caleb,Thompson,NMCX #1,2014-09-21,Men,2,32,242.41014317235,
Robert,Sonora,NMCX #1,2014-09-21,Men,22,32,338.73257393173,
Zoltan,Tisza,Wicked Awesome Dade City CX Day 1,2014-09-20,Men P/1/2/open,3,7,297.39940312274,
Zoltan,Tisza,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,1,13,330.05509120266,
Vitor,Alexandre,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,3,13,369.5894175298,
Diane,Blake,Wicked Awesome Dade City CX Day 1,2014-09-20,Women P/1/2/3/open,2,3,,
Diane,Blake,Wicked Awesome Dade City CX Day 1,2014-09-20,Women P/1/2/3/open,3,3,,
Omar,Machiste,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,10,28,499.77146416654,
Isidro,Martinez,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,14,28,540,
Jason,Kozicki,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,32,63,363.18612340595,
Robert,Sonora,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,61,72,540.5714374831,
Robert,Sonora,US Open of Cyclocross,2014-09-13,Men MM 45+,35,61,404.5381847192,
Chad,Cheadle,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,71,81,425.06233870458,
Jason,Kozicki,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,4,15,328.42160627941,
Diane,Blake,Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,7,8,508.59376141864,
Diane,Blake,Florida State Cyclocross Championship Day 1,2014-01-18,Women  Cx3-Pro/1/2/3/Open ,5,5,,
Josh,Weis,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,97,105,366.52610790211,
Molly,Hurford,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,90,111,542.8265558104,
Caleb,Thompson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,30,65,318.9639753935,
Josh,Weis,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,46,65,402.0562490554,
Matthew,Jogodnik,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,48,58,582.51437422878,
Steve,Koller,FLC Cross #5,2014-01-4,Men B,8,16,417.79136611802,
James,Rowan,FLC Cross #5,2014-01-4,Men A,10,22,258.53792170129,
Charlotte,Lenssen,FLC Cross #5,2014-01-4,Open Women,6,11,431.11956108138,
Steve,Koller,FLC Cross #4,2013-12-21,Men B,4,8,396.72519014524,
Beau,Savage,FLC Cross #4,2013-12-21,Men B,8,8,496.31527046597,
James,Rowan,FLC Cross #4,2013-12-21,Men A,11,19,291.07372525181,
Charlotte,Lenssen,FLC Cross #4,2013-12-21,Open Women,8,11,478.00094046867,
Robert,Sonora,Colorado State Championships Day 2,2013-12-15,Men SM Open,53,61,382.26582175792,
Steve,Koller,FLC Cross #3,2013-12-14,Men3/4,5,19,360.26144113346,
Beau,Savage,FLC Cross #3,2013-12-14,Men3/4,7,19,376.15686468007,
James,Rowan,FLC Cross #3,2013-12-14,Men 1/2/3,10,27,260.07004751307,
Keith,Ashmore,FLC Cross #3,2013-12-14,Men 35+,6,8,359.5,
Charlott,Elenssen,FLC Cross #3,2013-12-14,Open Women,9,16,449.42857142857,
