First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Brann,Cyclo X Valmont,2014-10-19,Women SW 4,34,43,695.8544598903,
Ellen,Laird,Cyclo X Valmont,2014-10-19,Women SW 4,36,43,709.84035580597,
Sandy,Mercurio,Cyclo X Valmont,2014-10-19,Women SW 4,42,43,751.79804355297,
Nathan,A miller,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,16,56,484.0136589769,
Frank,Mercurio,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,36,56,598.23555339655,
Chad,Dalles,Cowboy Cross ,2014-10-18,Men SM 4-5,54,92,700.9567738925,
Timothy,Kyer,Cowboy Cross ,2014-10-18,Men SM 4-5,88,92,720.59724061425,
Faith,E wille,Cowboy Cross ,2014-10-18,Women SW 3-4,25,30,710.13104209578,
William,Iaia,Cowboy Cross ,2014-10-18,Men Single Speed,1,17,304.98839547968,
James,Scott,Cowboy Cross ,2014-10-18,Men SM 3,24,25,506.02460379159,
Laura,Mizener,Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,7,10,579.50929261,
Carlos,Casali,Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,1,10,342.04466422761,
Carlos,Casali,Cross of the North Day 3,2014-10-12,Men MM  35+,17,18,382.27173106122,
Christopher,Walsweer,Cross of the North Day 3,2014-10-12,Men MM  45+,26,37,420.47028289954,
James,Scott,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,8,28,379.58211340438,
Jason,Hartman,Cross of the North Day 3,2014-10-12,Men Single Speed,11,22,345.69762232523,
Laura,Mizener,Cross of the North Day 3,2014-10-12,Women SW 4,9,23,565.0166426981,
Thomas,Wavrin,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,15,20,377.49004497308,
Jason,Hartman,Cross of the North Day 2,2014-10-11,Men MM  35+,6,26,280.19243575199,
Charles,Coyle,Cross of the North Day 2,2014-10-11,Men MM  35+,14,26,337.01583235529,
Carlos,Casali,Cross of the North Day 2,2014-10-11,Men MM  35+,16,26,351.22168150611,
Kevin,Obrien,Cross of the North Day 2,2014-10-11,Men MM  45+,1,35,233.53843411062,
Craig,Hofer,Cross of the North Day 2,2014-10-11,Men MM  45+,17,35,351.29033796366,
Laura,Mizener,Cross of the North Day 2,2014-10-11,Women SW 4,11,26,587.51473776252,
Kevin,Obrien,Cross of the North Day 1,2014-10-10,Men MM  45+,1,19,232.00585910996,
James,Scott,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,12,26,412.94880095166,
Carlos,Casali,Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,1,8,362.71056564876,
Laura,Mizener,Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,7,12,512.16351305237,
Thomas,Wavrin,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,21,31,409.04610381002,
Carlos,Casali,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,11,30,312.48317347354,
Charles,Coyle,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,22,30,414.09947439992,
Carlos,Casali,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,3,38,280.85362620161,
Chad,Dalles,Primalpalooza,2014-10-5,Men SM 4 Cat,31,49,610.34984731566,
Laura,Mizener,Primalpalooza,2014-10-5,Women SW 4 Cat,11,64,521.11868598283,
Duane,Marlatt,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,36,53,484.39848041337,
Christopher,Walsweer,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,17,46,345.82400534294,
William,Iaia,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,23,28,366.90381003054,
Nathan,A miller,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,12,57,482.47781378171,
Erica,Brann,Amy D. Memorial Cross,2014-10-4,Women B,12,14,660.93970096501,
Ellen,Laird,Amy D. Memorial Cross,2014-10-4,Women B,13,14,677.61655733514,
Timothy,Kyer,Amy D. Memorial Cross,2014-10-4,Men B,42,46,598.5708461921,
Kevin,Obrien,Cyclo X Flatirons,2014-09-28,Men MM  35+,4,31,251.11142695182,
Carlos,Casali,Cyclo X Flatirons,2014-09-28,Men MM  35+,20,31,382.6129084663,
Charles,Coyle,Cyclo X Flatirons,2014-09-28,Men SM Open,23,37,361.82625254675,
Craig,Hofer,Cyclo X Flatirons,2014-09-28,Men MM  45+,12,55,319.0186649327,
Christopher,Walsweer,Cyclo X Flatirons,2014-09-28,Men MM  45+,27,55,402.89996507988,
James,Scott,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,17,54,382.68131850516,
Scott,Winborne,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,22,54,399.59235190353,
Duane,Marlatt,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,44,54,474.00089885635,
William,Iaia,Cyclo X Flatirons,2014-09-28,Men Single Speed,4,34,295.43261448504,
Ellen,Laird,Cyclo X Flatirons,2014-09-28,Women SW 4,33,43,665.73889944496,
Erica,Brann,Cyclo X Flatirons,2014-09-28,Women SW 4,37,43,687.65186592661,
Michael,Phillips,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,22,26,509.78684788536,
Carlos,Casali,GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,3,18,321.31700385557,
Laura,Mizener,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,8,26,540.46899479103,
Michael,Koren,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,9,23,498.88638677755,
Nathan,A miller,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,11,23,515.95239424389,
Thomas,Wavrin,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,37,43,457.43543359936,
Laura,Mizener,Back to Basics Cyclocross 2014,2014-09-24,Women B,7,26,552.59600816907,
Michael,Koren,Back to Basics Cyclocross 2014,2014-09-24,Men C,67,93,589.31637322598,
Michael,Koren,Back to Basics Cyclocross 2014,2014-09-24,Men B,72,86,622.14199601677,
Carlos,Casali,Cyclo X Xilinx,2014-09-20,Men MM  35+,12,27,312.60348284175,
Charles,Coyle,Cyclo X Xilinx,2014-09-20,Men MM  35+,17,27,356.09477573737,
Kevin,Obrien,Cyclo X Xilinx,2014-09-20,Men MM  45+,4,61,290.54735365369,
Craig,Hofer,Cyclo X Xilinx,2014-09-20,Men MM  45+,60,61,535.21960211758,
Michael,Phillips,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,42,48,454.48351192458,
Renee,Schroeder,Cyclo X Xilinx,2014-09-20,Women SW 3,19,20,609.24532038178,
William,Iaia,Cyclo X Xilinx,2014-09-20,Men Single Speed,3,35,279.0609906704,
Jason,Hartman,Cyclo X Xilinx,2014-09-20,Men Single Speed,8,35,319.37399378027,
Laura,Mizener,Cyclo X Xilinx,2014-09-20,Women SW 4,15,52,540.24244960923,
Ellen,Laird,Cyclo X Xilinx,2014-09-20,Women SW 4,39,52,670.62255955273,
Sandy,Mercurio,Cyclo X Xilinx,2014-09-20,Women SW 4,50,52,730.3801099435,
Nathan,A miller,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,14,58,465.58248768146,
Frank,Mercurio,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,30,58,552.40793732432,
Laura,Mizener,Back to Basics Cyclocross 2014,2014-09-17,Women B,9,19,573.23453133563,
Michael,Koren,Back to Basics Cyclocross 2014,2014-09-17,Men C,30,67,533.40316394034,
Carlos,Casali,Back to Basics Cyclocross 2014,2014-09-17,Men B,1,88,302.32109867894,
Michael,Koren,Back to Basics Cyclocross 2014,2014-09-17,Men B,41,88,497.5672089752,
Carlos,Casali,Back to Basics Cyclocross 2014,2014-09-17,Men A,4,24,291.32693517638,
Carlos,Casali,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,34,43,402.7755524725,
Kevin,Obrien,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,5,72,237.8021875195,
Craig,Hofer,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,9,72,259.4285625169,
Scott,Winborne,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,6,53,349.39474455194,
James,Scott,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,12,53,367.48994664064,
Duane,Marlatt,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,44,53,463.99769111368,
Jason,Hartman,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,8,35,286.71943603292,
William,Iaia,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,19,35,374.20564312274,
Meg,Hendricks,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,2,29,487.99393434519,
Michael,Koren,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,11,44,457.80016204345,
Nathan,A miller,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,24,44,536.92033482177,
Craig,Hofer,US Open of Cyclocross,2014-09-13,Men MM 45+,20,61,332.42848849428,
Brian,A zipler,US Open of Cyclocross,2014-09-13,Men SM 4,27,30,641.15771704306,
Carlos,Casali,US Open of Cyclocross,2014-09-13,Men MM 35+,20,39,324.43173380941,
Charles,Coyle,US Open of Cyclocross,2014-09-13,Men MM 35+,31,39,384.54626438891,
Christopher,Walsweer,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,28,46,422.30879330803,
Alexander,Gillett,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,40,46,467.25035664676,
Carlos,Casali,Back to Basics Cyclocross 2014,2014-09-10,Men B,6,87,321.26156945216,
Carlos,Casali,Back to Basics Cyclocross 2014,2014-09-10,Men A,5,28,300.8024643709,
Jason,Hartman,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,5,26,298.00861865339,
William,Iaia,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,12,26,377.33524858964,
Brian,A zipler,Kick It Cross,2014-09-7,Men SM 4 Cat,14,24,555.41139240798,
Meg,Hendricks,Kick It Cross,2014-09-7,Women SW 4 Cat,4,26,531.66948100774,
Ellen,Laird,Kick It Cross,2014-09-7,Women SW 4 Cat,19,26,661.96500372072,
Erica,Brann,Kick It Cross,2014-09-7,Women SW 4 Cat,21,26,679.33774008246,
Sandy,Mercurio,Kick It Cross,2014-09-7,Women SW 4 Cat,24,26,705.39684462505,
James,Scott,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,12,35,390.96601466503,
Scott,Winborne,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,19,35,425.13605121582,
Kevin,Obrien,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,1,41,236.0985271429,
Christopher,Walsweer,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,19,41,379.50922149692,
Duane,Marlatt,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,32,41,483.08361186371,
Frank,Mercurio,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,33,45,606.87786604729,
Meg,Hendricks,Back to Basics Cyclocross 2014,2014-09-3,Women B,7,18,580.31944214733,
Michael,Koren,Back to Basics Cyclocross 2014,2014-09-3,Men B,57,83,560.28556434548,
Duane,Marlatt,Back to Basics Cyclocross 2014,2014-09-3,Men B,80,83,644.69477518049,
William,Iaia,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,24,105,195.53356499651,
Greg,Krause,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,40,105,233.01138261965,
Brett,Pirie,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,70,105,303.28229066305,
William,Iaia,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,6,65,194.32556490066,
Brett,Pirie,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,22,65,277.41783856255,
Jason,Hartman,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,14,118,238.22941368799,
Charles,Coyle,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,39,118,306.40370517417,
Brian,Krombein,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,60,118,363.67011002256,
James,Scott,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,64,118,374.57799666034,
Carlos,Casali,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,115,118,513.65355129215,
Greg,Krause,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,7,72,206.38361289903,
Kevin,Obrien,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,4,100,226.54045708398,
Duane,Marlatt,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,76,100,445.25714334629,
Jake,Marlatt,Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,12,17,710.77616290409,
Ellen,Laird,Cross Nationals Day 2,2014-01-9,Women  Master 55-59,8,10,551.88044243783,
Sandy,Mercurio,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,22,23,727.85620002097,
Ellen,Laird,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,47,51,637.07716590854,
Kevin,Obrien,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,4,103,274.89528860193,
Christopher,Walsweer,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,18,103,331.89906309888,
William,Iaia,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,4,88,225.07047078486,
Duane,Marlatt,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,78,88,415.96214406459,
Greg,Krause,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,3,101,221.08877954832,
Jason,Hartman,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,5,101,230.16550604551,
Charles,Coyle,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,6,101,234.70386929411,
Carlos,Casali,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,11,101,257.39568553708,
James,Scott,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,41,101,393.54658299492,
Jon,Cooley,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,82,101,579.6194761873,
Charles,Coyle,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,1,7,267.94672542897,
Brett,Pirie,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,15,26,285.92369455785,
Greg,Krause,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,19,26,322.15409176403,
Kevin,Obrien,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,2,21,269.29430333854,
Ellen,Laird,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 55+,2,3,,
Charles,Coyle,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,9,18,346.70626829028,
James,Scott,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,8,15,403.42897608583,
Brett,Pirie,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,23,36,303.99764038055,
Kevin,Obrien,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,5,37,280.2237419318,
Sandy,Mercurio,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 4 Open ,7,7,695.57780580702,
Greg,Krause,Colorado State Championships Day 2,2013-12-15,Men SM Open,14,61,228.81606619045,
Andrew,Harbuck,Colorado State Championships Day 2,2013-12-15,Men SM Open,33,61,303.57363941563,
Jason,Hartman,Colorado State Championships Day 2,2013-12-15,Men SM Open,38,61,323.2466850012,
Brett,Pirie,Colorado State Championships Day 2,2013-12-15,Men SM Open,39,61,327.18129411832,
William,Iaia,Colorado State Championships Day 2,2013-12-15,Men SM Open,56,61,394.06964910926,
Drew,Sotebeer,Colorado State Championships Day 2,2013-12-15,Men SM 4,5,32,407.67294376795,
Aaron,Zoerner,Colorado State Championships Day 2,2013-12-15,Men SM 4,7,32,422.52362605251,
Keegan,Sotebeer,Colorado State Championships Day 2,2013-12-15,Men SM 3,10,45,354.78031010876,
Jeff,Cheever,Colorado State Championships Day 2,2013-12-15,Men SM 3,25,45,432.57726426724,
Ashley,Zoerner,Colorado State Championships Day 2,2013-12-15,Women SW 3,1,28,389.06907946087,
Allison,Moorhead,Colorado State Championships Day 2,2013-12-15,Women SW 3,28,28,621.42686735581,
William,Iaia,Colorado State Championships Day 2,2013-12-15,Men Single Speed,2,41,245.36012797583,
Adam,Rachubinski,Colorado State Championships Day 2,2013-12-15,Men Single Speed,17,41,355.58279615573,
Aaron,Zoerner,Colorado State Championships Day 2,2013-12-15,Men Single Speed,32,41,465.80546433563,
Casey,Beeler,Colorado State Championships Day 2,2013-12-15,Men Single Speed,40,41,524.59088736491,
Ellen,Laird,Colorado State Championships Day 2,2013-12-15,Women SW 4,15,22,671.28423245952,
James,Scott,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,17,49,383.5226741792,
Tim,Moorhead,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,26,39,581.37907609278,
Allan,Marvin,Colorado State Championships Day 1,2013-12-14,Men SM 55+,15,44,480.29306517697,
Adam,Casali,Colorado State Championships Day 1,2013-12-14,Men JM 13-14,20,22,698.42225509748,
Drew,Sotebeer,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,10,26,420.58499219399,
Lance,Winborne,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,21,26,588.39789413487,
Aaron,Zoerner,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,2,45,386.99219668722,
Jeff,Sotebeer,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,32,45,562.18274040773,
Casey,Beeler,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,40,45,608.9002187332,
Kevin,Obrien,Colorado State Championships Day 1,2013-12-14,Men SM 45+,16,72,310.74510947832,
Christopher,Walsweer,Colorado State Championships Day 1,2013-12-14,Men SM 45+,37,72,418.43005371686,
Scott,Winborne,Colorado State Championships Day 1,2013-12-14,Men SM 45+,49,72,479.96430756746,
Duane,Marlatt,Colorado State Championships Day 1,2013-12-14,Men SM 45+,65,72,562.00997936825,
Adrian,Klanjsek,Colorado State Championships Day 1,2013-12-14,Men JM 10-12,15,33,614.99151795218,
Jake,Marlatt,Colorado State Championships Day 1,2013-12-14,Men JM 10-12,30,33,860.23584843898,
Ashley,Zoerner,Colorado State Championships Day 1,2013-12-14,Women JW 15-16,2,4,,
Allison,Moorhead,Colorado State Championships Day 1,2013-12-14,Women JW 15-16,4,4,,
Greg,Krause,Colorado State Championships Day 1,2013-12-14,Men SM 35+,3,39,229.08557242249,
Jason,Hartman,Colorado State Championships Day 1,2013-12-14,Men SM 35+,12,39,285.74332469547,
Carlos,Casali,Colorado State Championships Day 1,2013-12-14,Men SM 35+,34,39,424.24005247387,
Aaron,Zoerner,Colorado State Championships Day 1,2013-12-14,Men SM 35+,35,39,430.53535828197,
Lauren,Zoerner,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,3,10,534.37083351709,
Olivia,Adamiak,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,5,10,590.9169715738,
Claire,Beeler,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,6,10,619.19004060216,
Sophia,Watts,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,8,10,675.73617865887,
Margo,Klanjsek,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,10,10,732.28231671559,
Kate,Winborne,Colorado State Championships Day 1,2013-12-14,Women JW 13-14,5,8,635.79696717597,
Carlos,Casali,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,2,8,285.54278454965,
Brian,Krombein,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,7,8,354.84270387914,
William,Iaia,The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,2,12,301.40621719838,
Greg,Krause,Cyclo X Boulder,2013-12-7,Men SM Open,20,28,306.83672050121,
Kevin,Obrien,Cyclo X Boulder,2013-12-7,Men SM 45+,3,34,257.44390996366,
Carlos,Casali,Cyclo X Boulder,2013-12-7,Men SM 35+,9,26,286.52921101866,
Charles,Coyle,Cyclo X Boulder,2013-12-7,Men SM 35+,17,26,343.2959830615,
Jason,Hartman,Cyclo X Boulder,2013-12-7,Men SM 35+,19,26,357.48767607221,
William,Iaia,Cyclo X Boulder,2013-12-7,Men Single Speed,4,18,268.50703833709,
Ellen,Laird,Cyclo X Boulder,2013-12-7,Women SW 4,14,14,668.20048428802,
Kevin,Obrien,Green Mountain Sports Cross,2013-11-30,Men SM 45+,3,46,250.02672306438,
Carlos,Casali,Green Mountain Sports Cross,2013-11-30,Men SM 35+,5,23,282.42297489468,
Charles,Coyle,Green Mountain Sports Cross,2013-11-30,Men SM 35+,19,23,407.542586286,
Carlos,Casali,Green Mountain Sports Cross,2013-11-30,Men Single Speed,5,21,297.46418181245,
Carlos,Casali,Turkey Cross,2013-11-28,Men  B Men,1,48,331.15875175911,
Greg,Krause,Turkey Cross,2013-11-28,Men  A Men,3,29,247.82358301425,
Carlos,Casali,Turkey Cross,2013-11-28,Men  A Men,5,29,265.24539359861,
Brian,Krombein,Turkey Cross,2013-11-28,Men  A Men,14,29,343.64354122822,
James,Scott,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,15,47,370.11694069528,
Greg,Krause,Cyclo X Westminster,2013-11-23,Men SM Open,7,35,238.81953950045,
Christopher,Walsweer,Cyclo X Westminster,2013-11-23,Men SM 45+,13,48,332.96808670782,
Charles,Coyle,Cyclo X Westminster,2013-11-23,Men SM 35+,7,35,268.44285042157,
Jason,Hartman,Cyclo X Westminster,2013-11-23,Men SM 35+,10,35,283.63959940642,
Carlos,Casali,Cyclo X Westminster,2013-11-23,Men SM 35+,12,35,293.77076539632,
Brett,Pirie,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,52,59,318.11966065166,
Brett,Pirie,Jingle Cross Day 2,2013-11-16,Men UCI Elite,39,54,287.75169116145,
Greg,Krause,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,20,35,305.89870547372,
Erica,Brann,Cyclo X Louisville,2013-11-16,Women 4 SW 4,27,37,674.53452846219,
Ellen,Laird,Cyclo X Louisville,2013-11-16,Women 4 SW 4,29,37,691.09775700934,
Carlos,Casali,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,3,25,267.77244554128,
Christopher,Walsweer,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,49,50,553.57610972978,
Carlos,Casali,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,2,26,249.55903539462,
Jason,Hartman,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,6,26,280.29684721049,
Brett,Pirie,Jingle Cross Day 1,2013-11-15,Men UCI Elite,39,52,302.63298901593,
James,Scott,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,13,35,377.39886672577,
Greg,Krause,Blue Sky Velo Cup,2013-11-10,Men SM Open,9,26,268.22955958005,
Christopher,Walsweer,Blue Sky Velo Cup,2013-11-10,Men SM 45+,29,54,411.32280713761,
Carlos,Casali,Blue Sky Velo Cup,2013-11-10,Men SM 35+,3,28,247.44007289048,
Kevin,Obrien,Blue Sky Velo Cup,2013-11-10,Men SM 35+,4,28,253.98411700561,
Jason,Hartman,Blue Sky Velo Cup,2013-11-10,Men SM 35+,11,28,299.79242581154,
William,Iaia,Blue Sky Velo Cup,2013-11-10,Men Single Speed,2,31,251.15613588093,
Carlos,Casali,Blue Sky Velo Cup,2013-11-10,Men Single Speed,4,31,269.746294894,
Erica,Brann,Blue Sky Velo Cup,2013-11-10,Women SW 4,24,33,662.98977651276,
Ellen,Laird,Blue Sky Velo Cup,2013-11-10,Women SW 4,27,33,689.98539501823,
Greg,Krause,Cyclo X Interlocken,2013-11-9,Men SM Open,12,35,260.16384807999,
Christopher,Walsweer,Cyclo X Interlocken,2013-11-9,Men SM 45+,17,49,359.42209705016,
Jason,Hartman,Cyclo X Interlocken,2013-11-9,Men SM 35+,13,30,322.2683061846,
Carlos,Casali,Cyclo X Interlocken,2013-11-9,Men SM 35+,16,30,348.11408675462,
Kevin,Obrien,Cyclo X Interlocken,2013-11-9,Men SM 35+,29,30,382.57512751465,
Charles,Coyle,Cyclo X Interlocken,2013-11-9,Men SM 35+,30,30,382.57512751465,
Ellen,Laird,Cyclo X Interlocken,2013-11-9,Women SW 4,23,29,651.80436346712,
James,Scott,Feedback Cup,2013-11-3,Men SM 35+_3,6,25,346.17188606692,
Jason,Hartman,Feedback Cup,2013-11-3,Men SM 35+,6,18,284.90571079422,
Carlos,Casali,Feedback Cup,2013-11-3,Men SM 35+,8,18,301.32003775999,
William,Iaia,Feedback Cup,2013-11-3,Men Single Speed,4,31,263.7366889505,
Carlos,Casali,Feedback Cup,2013-11-3,Men Single Speed,6,31,281.82791187511,
William,Iaia,Schoolyard Cross,2013-11-2,Men  SM Open,9,29,245.57470330501,
Andrew,Harbuck,Schoolyard Cross,2013-11-2,Men  SM 3,6,24,354.49597940611,
Christopher,Walsweer,Schoolyard Cross,2013-11-2,Men  SM 45+,20,41,394.91501765937,
Carlos,Casali,Schoolyard Cross,2013-11-2,Men  SM 35+,1,24,237.46591173825,
Greg,Krause,Schoolyard Cross,2013-11-2,Men  SM 35+,2,24,246.34778808411,
Charles,Coyle,Schoolyard Cross,2013-11-2,Men  SM 35+,6,24,281.87529346757,
Kevin,Obrien,Schoolyard Cross,2013-11-2,Men  SM 35+,12,24,335.16655154277,
Ellen,Laird,Schoolyard Cross,2013-11-2,Women  SW 4,25,28,671.67478202889,
James,Scott,Zombie Cross,2013-10-27,Men SM 35+ 3,6,18,372.40895286283,
Greg,Krause,Zombie Cross,2013-10-27,Men SM Open,8,15,273.58004275567,
Andrew,Harbuck,Zombie Cross,2013-10-27,Men SM 3,3,19,330.14431579596,
Christopher,Walsweer,Zombie Cross,2013-10-27,Men SM 45+,12,36,345.16960703172,
Carlos,Casali,Zombie Cross,2013-10-27,Men SM 35+,4,13,278.45016504673,
Jason,Hartman,Zombie Cross,2013-10-27,Men SM 35+,7,13,327.33763326585,
William,Iaia,Zombie Cross,2013-10-27,Men Single Speed,1,32,231.16187372129,
Greg,Krause,Cyclo X Xilinx,2013-10-26,Men SM Open,21,44,268.72960506103,
William,Iaia,Cyclo X Xilinx,2013-10-26,Men SM Open,23,44,278.9330680533,
Christopher,Walsweer,Cyclo X Xilinx,2013-10-26,Men SM 45+,31,51,435.46868146049,
Carlos,Casali,Cyclo X Xilinx,2013-10-26,Men SM 35+,3,30,234.13933480659,
Charles,Coyle,Cyclo X Xilinx,2013-10-26,Men SM 35+,8,30,273.88941673841,
Kevin,Obrien,Cyclo X Xilinx,2013-10-26,Men SM 35+,10,30,289.78944951114,
Jason,Hartman,Cyclo X Xilinx,2013-10-26,Men SM 35+,12,30,305.68948228387,
Ellen,Laird,Cyclo X Xilinx,2013-10-26,Women SW 4,23,29,669.74609166407,
