Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat 3 35+/Cat 4/Men 15-18,38,57739,Michael,Adams,,0:48:08,115151,466.42160769406,439.81187066528,
Men   Cat 3 35+/Cat 4/Men 15-18,39,94834,Andrew,Fredrick,,0:48:09,418155,502.01975789884,442.65065645687,
Men   Cat 3 35+/Cat 4/Men 15-18,40,61530,Michael,Zhang,,0:48:09,359711,464.25905891266,445.48944224846,
Men   Cat 3 35+/Cat 4/Men 15-18,41,32167,Jason,Reser,Reser Bicycle,0:48:10,83942,559.09839382675,448.32822804005,
Men   Cat 3 35+/Cat 4/Men 15-18,42,61176,Jeff,Schlaudecker,,0:48:32,111087,446.20338193456,451.16701383163,
Men   Cat 3 35+/Cat 4/Men 15-18,43,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,NOCHIPREAD,389076,408.79234147085,454.00579962322,
Men   Cat 3 35+/Cat 4/Men 15-18,44,13822,Butch,Farrell,,0:48:34,284835,453.96065726326,456.84458541481,
Men   Cat 3 35+/Cat 4/Men 15-18,45,28976,Christian,Ambjorn,Reser Bicycle,0:48:36,298154,507.30549430391,459.6833712064,
Men   Cat 3 35+/Cat 4/Men 15-18,46,66075,Ben,Freas,,0:48:53,338970,497.80998134492,462.52215699798,
Men   Cat 3 35+/Cat 4/Men 15-18,47,124706,Rikus,Van zyl,,0:49:04,460366,428.83219511488,465.36094278957,
Men   Cat 3 35+/Cat 4/Men 15-18,48,115178,Gareth,Miller,Village Volkswagen Cycling Team,NOCHIPREAD,352454,524.30359617037,468.19972858116,
Men   Cat 3 35+/Cat 4/Men 15-18,49,127708,Matt,Stephenson,Element Cycles,NOCHIPREAD,336814,515.89376374504,471.03851437274,
Men   Cat 3 35+/Cat 4/Men 15-18,50,124736,Eric,Hess,,0:49:33,428901,531.99398438143,473.87730016433,
Men   Cat 3 35+/Cat 4/Men 15-18,51,34098,Tim,Odonnell,,0:49:48,205702,520.31419681154,476.71608595592,
Men   Cat 3 35+/Cat 4/Men 15-18,52,61191,Joseph,Weisgerber,Lionhearts Junior Racing,-1LAP,358628,526.01198306899,479.55487174751,
Men   Cat 3 35+/Cat 4/Men 15-18,53,78035,Michael,Keppler,Speedway Wheelmen,-1LAP,195291,413.13586607224,482.39365753909,
Men   Cat 3 35+/Cat 4/Men 15-18,54,110708,Shelby,Gibbs,,-1LAP,430930,546.7324579335,485.23244333068,
Men   Cat 3 35+/Cat 4/Men 15-18,55,91586,David,Goorskey,,-1LAP,394841,636.00073856195,488.07122912227,
Men   Cat 3 35+/Cat 4/Men 15-18,56,109999,Nelson,Gaker,Darkhorse Racing,-1LAP,245953,474.26965742329,490.91001491385,
Men   Cat 3 35+/Cat 4/Men 15-18,57,61532,Mark,Jones,Team Louisville,-1LAP,358655,415.7169642621,493.74880070544,
Men   Cat 3 35+/Cat 4/Men 15-18,58,100875,Ryan,Mcloughlin,,NOCHIPREAD,398250,437.78167601952,496.58758649703,
Men   Cat 3 35+/Cat 4/Men 15-18,59,110007,Chase,Widener,ProChain Junior Development,-1LAP,388127,566.32414268885,499.42637228862,
Men   Cat 3 35+/Cat 4/Men 15-18,60,115922,Justin,Mckeown,,-1LAP,430074,463.80500910237,502.2651580802,
Men   Cat 3 35+/Cat 4/Men 15-18,61,109993,Fin,Vieh,,-1LAP,443677,597.65358737392,505.10394387179,
Men   Cat 3 35+/Cat 4/Men 15-18,62,113090,Joe,Smotherman,Lionhearts Junior Racing,-1LAP,456426,589.74881863578,507.94272966338,
Men   Cat 3 35+/Cat 4/Men 15-18,63,5747,Andrew,Millard,,-1LAP,42755,548.82014642911,510.78151545496,
Men   Cat 3 35+/Cat 4/Men 15-18,64,104645,Josh,Goodman,,-1LAP,418283,579.01439267769,513.62030124655,
Men   Cat 3 35+/Cat 4/Men 15-18,65,5770,Lou,Beckmeyer,7 Hills Racing,-1LAP,239440,501.21267504317,516.45908703814,
Men   Cat 3 35+/Cat 4/Men 15-18,66,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,548.66499006034,519.29787282973,
Men   Cat 3 35+/Cat 4/Men 15-18,67,117157,Justin,Rivard,,-1LAP,456539,454.63528231181,522.13665862131,
Men   Cat 3 35+/Cat 4/Men 15-18,70,8572,Brian,Bishop,Team Ghisallo,-1LAP,222878,450,524.9754444129,
Men   Cat 3 35+/Cat 4/Men 15-18,71,86316,Maciej,Kawalkowski,Queen City Wheels,-1LAP,391240,591.51123333107,527.81423020449,
Men   Cat 3 35+/Cat 4/Men 15-18,72,110002,Charles,Barilleaux,Darkhorse Racing,-1LAP,443304,564.45625412176,530.65301599607,
Men   Cat 3 35+/Cat 4/Men 15-18,73,110714,Jacob,Banks,Midwest Devo,-1LAP,440034,494.04312947998,533.49180178766,
Men   Cat 3 35+/Cat 4/Men 15-18,74,113089,Will,Smotherman,Lionhearts Junior Racing,-1LAP,456428,624.79689903106,536.33058757925,
Men   Cat 3 35+/Cat 4/Men 15-18,75,125482,Jacob,Hoggard,First Internet Bank Cycling Team,-1LAP,391804,534.96851098093,539.16937337084,
Men   Cat 3 35+/Cat 4/Men 15-18,76,121458,Jacob,Holtgrewe,,-1LAP,449356,488.01828974958,542.00815916242,
Men   Cat 3 35+/Cat 4/Men 15-18,77,81898,Robert,Magness,,-1LAP,375378,610.44414360427,544.84694495401,
Men   Cat 3 35+/Cat 4/Men 15-18,78,43895,Luther,Prater,Speedway Wheelmen,-1LAP,95090,551.42585281144,547.6857307456,
Men   Cat 3 35+/Cat 4/Men 15-18,79,48440,James,Foster,,-1LAP,305928,537.13933496896,550.52451653718,
Men   Cat 3 35+/Cat 4/Men 15-18,80,77253,Seth,Nuckols,Darkhorse Racing,-1LAP,352386,560.22539023275,553.36330232877,
Men   Cat 3 35+/Cat 4/Men 15-18,81,4259,Bryan,Ralston,Team Ghisallo,-1LAP,270714,558.49067780883,556.20208812036,
Men   Cat 3 35+/Cat 4/Men 15-18,82,111588,Scott,Corl,,-1LAP,488883,626.80528401422,559.04087391195,
Men   Cat 3 35+/Cat 4/Men 15-18,83,109990,Trey,Roark,,-1LAP,442723,485.23244333068,561.87965970353,
Men   Cat 3 35+/Cat 4/Men 15-18,84,58604,Robert,Annis,,-1LAP,331390,598.32458413009,564.71844549512,
Men   Cat 3 35+/Cat 4/Men 15-18,85,77240,Andrew,Rudy,,-1LAP,387787,592.6378080484,567.55723128671,
Men   Cat 3 35+/Cat 4/Men 15-18,86,110752,Seth,Ramsey,,-1LAP,429836,669.78041185447,570.39601707829,
Men   Cat 3 35+/Cat 4/Men 15-18,87,124695,Max,Cochran,Reser Bicycle,-1LAP,446466,607.96582880649,573.23480286988,
Men   Cat 3 35+/Cat 4/Men 15-18,88,93592,Nate,Surls,,-1LAP,382182,623.62769971636,576.07358866147,
Men   Cat 3 35+/Cat 4/Men 15-18,89,34333,Peter,Lytle,,-1LAP,302432,566.40232500618,578.91237445306,
Men   Cat 3 35+/Cat 4/Men 15-18,90,124779,Patrick,Cunningham,,-1LAP,487402,631.47877636491,581.75116024464,
Men   Cat 3 35+/Cat 4/Men 15-18,91,28884,Nathan,Ross,ProChain Junior Development,-2LAP,301226,523.50349512098,584.58994603623,
Men   Cat 3 35+/Cat 4/Men 15-18,92,1799,Mike,Otting,,-2LAP,26933,583.48902946456,587.42873182782,
Men   Cat 3 35+/Cat 4/Men 15-18,93,123779,Michael,Whitaker,,-2LAP,442252,613.10262842364,590.2675176194,
Men   Cat 3 35+/Cat 4/Men 15-18,94,102310,Vince,Obermeyer,,,417562,438.33827238321,593.10630341099,
Men   Cat 3 35+/Cat 4/Men 15-18,95,111977,Corey,Atchison,Qwik Fix,,417964,519.88612680459,595.94508920258,
Men   Cat 3 35+/Cat 4/Men 15-18,96,123767,Kevin,Severs,Element Cycles,,345442,457.99856417855,598.78387499417,
Men   Cat 3 35+/Cat 4/Men 15-18,97,94068,Jared,Scott,,,401329,425.47145077933,601.62266078575,
Men   Cat 3 35+/Cat 4/Men 15-18,98,110395,Robert,Vester,,,448238,498.15695419858,604.46144657734,
Men   Cat 3 35+/Cat 4/Men 15-18,99,16434,Mark,Caffyn,,,252670,438.57822107194,607.30023236893,
Men   Cat 3 35+/Cat 4/Men 15-18,100,54440,Mark,Myles,,,360293,508.88368531665,610.13901816051,
Men   Cat 3 35+/Cat 4/Men 15-18,101,119923,Quinn,Alonzo,,,485979,531.38087775333,612.9778039521,
Men   Cat 3 35+/Cat 4/Men 15-18,102,62244,Chris,Salsman,Team Louisville,,340274,499.84698267118,615.81658974369,
Men   Cat 3 35+/Cat 4/Men 15-18,103,34079,Tim,Humbert,,,135020,501.31554913254,618.65537553528,
Men   Cat 3 35+/Cat 4/Men 15-18,104,43879,David,Musich,,,25574,448.42748133418,621.49416132686,
Men   Cat 3 35+/Cat 4/Men 15-18,105,124724,Misoor,Goueli,,,487269,638.60678900087,624.33294711845,
Men   Cat 3 35+/Cat 4/Men 15-18,106,116308,Isaac,Bryant,,,383319,386.88978668362,627.17173291004,
Men   Cat 3 35+/Cat 4/Men 15-18,108,111582,Chris,Romie,,,425605,545.17923044358,630.01051870162,
Men   Cat 3 35+/Cat 4/Men 15-18,109,56021,Eric,Buchakjian,,,355918,637.25135417488,632.84930449321,
Men   Cat 3 35+/Cat 4/Men 15-18,110,70462,Shaun,Welch,,,346096,449.5092243919,635.6880902848,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,125514,Jonathon,Vibbart,Ann Arbor Velo Club,68,389110,526.51031759816,641.36566186797,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,48744,Michael,Weisgerber,,,325988,561.31897333223,641.36566186797,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,44196,Paul,Neff,Queen City Wheels,,331066,441.74795529822,641.36566186797,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,,386523,357.95666840018,641.36566186797,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,112428,Christopher,Robertson,,,424114,442.93408005079,641.36566186797,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,110793,Brian,Klueber,,,454078,484.65479936442,641.36566186797,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,78257,Nathan,Pawlak,RealD Cycling Team,,379737,492.62092520362,641.36566186797,
Men   Cat 3 35+/Cat 4/Men 15-18,DNF,34826,John,Wheeler,,,206716,597.54845032135,641.36566186797,
Men  Cat 4 35+/Cat 5,1,124709,Sam,Berger-butler,,0:23:45,486899,476.5552007552,416.94810774589,
Men  Cat 4 35+/Cat 5,2,123750,Brian,Bors,,0:23:47,430264,395.25321650126,422.2981900178,
Men  Cat 4 35+/Cat 5,3,125103,Chris,Watts,,0:24:31,393396,478.55111827246,427.64827228972,
Men  Cat 4 35+/Cat 5,4,123772,Adam,Wintz,,0:25:01,480203,516.47523772253,432.99835456164,
Men  Cat 4 35+/Cat 5,5,127700,Robert,Howley,,0:25:02,,547.20170293011,438.34843683356,
Men  Cat 4 35+/Cat 5,6,32178,Sonny,Morocco,,0:25:09,291591,449.51424492861,443.69851910548,
Men  Cat 4 35+/Cat 5,7,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,0:25:31,389076,408.79234147085,449.04860137739,
Men  Cat 4 35+/Cat 5,8,110714,Jacob,Banks,Midwest Devo,0:25:31,440034,494.04312947998,454.39868364931,
Men  Cat 4 35+/Cat 5,9,121460,Sean,Robert,,0:25:53,488152,479.82813517299,459.74876592123,
Men  Cat 4 35+/Cat 5,10,77269,Ted,Roll,,0:26:13,357406,536.8749205677,465.09884819315,
Men  Cat 4 35+/Cat 5,11,123771,Dustin,Weida,,0:26:13,481735,457.04804165538,470.44893046507,
Men  Cat 4 35+/Cat 5,12,127697,Thomas,Mcmannis,,0:26:30,104165,476.50557710801,475.79901273698,
Men  Cat 4 35+/Cat 5,13,96537,John,Fovel,,0:26:39,220691,519.09643980774,481.1490950089,
Men  Cat 4 35+/Cat 5,14,110730,Eric,Homan,Element Cycles,0:26:43,443026,568.77683527781,486.49917728082,
Men  Cat 4 35+/Cat 5,15,130428,Scott,Slivka,,0:26:52,46802,494.99463671234,491.84925955274,
Men  Cat 4 35+/Cat 5,16,127701,Kyle,Kelly,,0:27:05,466116,520.98286189978,497.19934182466,
Men  Cat 4 35+/Cat 5,17,65732,Dan,Henry,Privateer Cyclocross Chattanooga,0:27:23,283827,478.21624365084,502.54942409657,
Men  Cat 4 35+/Cat 5,18,125307,Christopher,Boyle,Breakaway / Quickdirt,0:27:38,477913,491.76034178994,507.89950636849,
Men  Cat 4 35+/Cat 5,19,127699,Takayuki,Iida,,0:27:49,492673,512.21236915945,513.24958864041,
Men  Cat 4 35+/Cat 5,20,110727,Tom,Lewnard,Queen City Wheels,0:28:11,443337,527.18053093519,518.59967091233,
Men  Cat 4 35+/Cat 5,21,78021,Adam,Glass,,0:28:24,387770,542.13486228679,523.94975318425,
Men  Cat 4 35+/Cat 5,22,110997,Brian,Klippel,,0:28:29,433645,501.50608494958,529.29983545616,
Men  Cat 4 35+/Cat 5,23,130429,Bill,Hindman,,0:28:37,,555.00178776255,534.64991772808,
Men  Cat 4 35+/Cat 5,24,70510,Craig,North,,0:28:44,316250,508.62478200785,540,
Men  Cat 4 35+/Cat 5,25,135911,Steven,Cook,,0:29:06,,540,545.35008227192,
Men  Cat 4 35+/Cat 5,26,46471,Steve,Maurer,OTB Racing,0:29:10,280077,521.97088242639,550.70016454384,
Men  Cat 4 35+/Cat 5,27,130430,Mark,Danis,,0:29:26,248070,568.14971166756,556.05024681575,
Men  Cat 4 35+/Cat 5,28,130435,George,Morrison iv,,0:30:04,438443,690.01787762554,561.40032908767,
Men  Cat 4 35+/Cat 5,29,102328,Gregory,Dyas,,2:12:32,396942,563.30867827644,566.75041135959,
Men  Cat 4 35+/Cat 5,30,133560,Tyler,Frederick,,0:30:24,,540,572.10049363151,
Men  Cat 4 35+/Cat 5,31,69944,Darrell,Greathouse,,0:30:25,370891,499.5,577.45057590343,
Men  Cat 4 35+/Cat 5,32,123777,Grant,Sharp,Element Cycles,0:30:34,468549,610.57171469297,582.80065817534,
Men  Cat 4 35+/Cat 5,33,102315,Peter,Reid,,0:30:48,448046,600.4088478961,588.15074044726,
Men  Cat 4 35+/Cat 5,34,124720,Matthew,Robinson,,0:31:32,387996,614.36216158436,593.50082271918,
Men  Cat 4 35+/Cat 5,35,96540,Sean,Hughes,The Ritual,0:31:34,344274,621.66046749379,598.8509049911,
Men  Cat 4 35+/Cat 5,36,91587,Peter,Gatlin,,0:31:40,394778,592.89764888896,604.20098726302,
Men  Cat 4 35+/Cat 5,37,72173,Christopher,Mumford,,0:31:45,362092,594.06046195801,609.55106953493,
Men  Cat 4 35+/Cat 5,38,8413,Mark,Brown,,0:31:48,73410,570.53249354609,614.90115180685,
Men  Cat 4 35+/Cat 5,39,127704,Grant,Brueshaber,,0:33:20,488752,666.02980127701,620.25123407877,
Men  Cat 4 35+/Cat 5,40,88228,Brett,Hungerford,Element Cycles,0:33:21,306721,624.82781890159,625.60131635069,
Men  Cat 4 35+/Cat 5,41,112442,Clay,Bond,,0:33:43,311581,627.65755610604,630.95139862261,
Men  Cat 4 35+/Cat 5,42,133561,Jacob,Feigh,,-1LAP,,540,636.30148089452,
Men  Cat 4 35+/Cat 5,43,124721,Jeff,Seaton,,-1LAP,467460,633.59919079901,641.65156316644,
Men  Cat 4 35+/Cat 5,44,106728,Todd,Mees,,-1LAP,115124,615.44263394948,647.00164543836,
Men  Cat 4 35+/Cat 5,45,125488,Jerome,Vieh,Bio Wheels Racing,-1LAP,485029,657.58193081598,652.35172771028,
Men  Cat 4 35+/Cat 5,46,110004,Doug,Hogue,Element Cycles,-1LAP,396526,671.0268914271,657.7018099822,
Men  Cat 4 35+/Cat 5,DNF,125111,Peter,Scott,,,,610.97351095396,668.40197452603,
Men  Cat 4 35+/Cat 5,DNF,116168,Michael,Riley,Element Cycles,,410480,494.14726961842,668.40197452603,
Men  Cat 4 35+/Cat 5,DNF,96547,Eric,Simpson,,,63306,659.18786569231,668.40197452603,
Men  Cat 4 35+/Cat 5,DNF,123869,Mark,Davis,Spin/Litzler Automation,,365941,543.73021199145,668.40197452603,
Men  Elite (Pan Am Championships),1,1156,Jeremy,Powers,Rapha Focus,0:59:12,117328,153.89055525386,151.31882830446,
Men  Elite (Pan Am Championships),2,982,Jamey,Driscoll,Raleigh Clement,0:59:20,163112,167.45539575554,154.36900524056,
Men  Elite (Pan Am Championships),3,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld,0:59:22,305773,172.65651317945,157.41918217666,
Men  Elite (Pan Am Championships),4,1664,Dan,Timmerman,Stan's NoTubes Elite CX,0:59:43,79102,193.9545439043,160.46935911276,
Men  Elite (Pan Am Championships),5,29237,Jonathan,Page,Fuji,1:00:04,27066,198.83321393659,163.51953604886,
Men  Elite (Pan Am Championships),6,29619,Cameron,Dodge,,1:00:28,317662,194.38018474903,166.56971298496,
Men  Elite (Pan Am Championships),7,1660,Ryan,Trebon,Cannondale/Cyclocrossworld,1:00:46,136658,185.78259515995,169.61988992106,
Men  Elite (Pan Am Championships),8,21126,Allen,Krughoff,Noosa Pro Cyclocross Team,1:01:01,161599,184.18871363924,172.67006685716,
Men  Elite (Pan Am Championships),9,29694,Jeremy,Durrin,Neon Velo,1:01:29,250645,237.26781208803,175.72024379325,
Men  Elite (Pan Am Championships),10,51827,Kerry,Werner,Raliegh Clement,1:01:43,264350,224.52307477083,178.77042072935,
Men  Elite (Pan Am Championships),11,1157,Todd,Wells,Specialized Factory Racing,1:02:46,83401,198.84340991528,181.82059766545,
Men  Elite (Pan Am Championships),12,1662,Adam,Craig,Giant Factory Off-Road Team,1:03:06,94510,178.93299022632,184.87077460155,
Men  Elite (Pan Am Championships),13,5673,Travis,Livermon,Mock Orange Bikes Pro CX Team p/b VP Components,1:03:12,161583,203.82588855874,187.92095153765,
Men  Elite (Pan Am Championships),14,3503,Geoff,Kabush,SCOTT-3Rox Racing,1:03:13,397678,187.34687176838,190.97112847375,
Men  Elite (Pan Am Championships),15,22240,Cameron,Jette,Scott 3 Rox Racing,1:03:15,408228,211.21237547662,194.02130540985,
Men  Elite (Pan Am Championships),16,71578,Jeremy,Martin,Garneau Quebec,1:03:55,,220.60702497069,197.07148234595,
Men  Elite (Pan Am Championships),17,24751,Mitchell,Hoke,The Pro's Closet,1:04:09,203760,239.25598958398,200.12165928204,
Men  Elite (Pan Am Championships),18,12071,Cody,Kaiser,LangeTwins / Specialized,1:04:12,202564,214.80394648203,203.17183621814,
Men  Elite (Pan Am Championships),19,1670,Kevin,Bradford-parish,SET/coaching Giro ScratchLabs,1:04:18,147208,224.69168022342,206.22201315424,
Men  Elite (Pan Am Championships),20,1160,Troy,Wells,Team CLIF BAR,1:04:35,112599,203.31875660609,209.27219009034,
Men  Elite (Pan Am Championships),21,16388,Robert,Marion,American Classic Pro CX Team,1:04:56,220597,202.73888558221,212.32236702644,
Men  Elite (Pan Am Championships),22,1667,Carl,Decker,Giant,1:05:04,9007,226.0384203761,215.37254396254,
Men  Elite (Pan Am Championships),23,2441,Yannick,Eckmann,,1:05:09,254024,197.02670366746,218.42272089864,
Men  Elite (Pan Am Championships),24,18587,Daniel,Summerhill,Maxxis-Shimano Pro Cyclocross team,1:05:10,194799,172.86625591277,221.47289783474,
Men  Elite (Pan Am Championships),25,59499,Tristan,Cowie,Mock Orange Bikes Pro CX Team p/b VP Components,1:05:21,220084,212.63035292806,224.52307477083,
Men  Elite (Pan Am Championships),26,976,Tristan,Schouten,Rolf Prima/Atitude Sports,1:06:36,145071,220.91791763828,227.57325170693,
Men  Elite (Pan Am Championships),27,5683,Ryan,Knapp,,1:06:58,161263,274.36557699558,230.62342864303,
Men  Elite (Pan Am Championships),28,2447,Logan,Owen,CalGiant,-2LAP,222488,173.52149582251,233.67360557913,
Men  Elite (Pan Am Championships),29,51025,Jacob,Lasley,SPCX pb RK Black,-2LAP,66580,225.97500839083,236.72378251523,
Men  Elite (Pan Am Championships),30,53871,Jordan,Snyder,C3 Twenty 20 Cycling,-2LAP,293469,230.96083619023,239.77395945133,
Men  Elite (Pan Am Championships),31,15214,Andrew,Reardon,Sonic Cycling,-2LAP,177637,253.89477478907,242.82413638743,
Men  Elite (Pan Am Championships),32,5874,Michael,Mihalik,Jmac Cycling/Novacare,-2LAP,245927,250.08351238399,245.87431332353,
Men  Elite (Pan Am Championships),33,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,-2LAP,341006,286.55092254475,248.92449025963,
Men  Elite (Pan Am Championships),34,39359,Josh,Johnson,BISSELL-ABG-Giant,-3LAP,257134,278.06399506089,251.97466719572,
Men  Elite (Pan Am Championships),35,49961,Chris,Drummond,SPCX p/b RK Black,-3LAP,269465,258.2989529431,255.02484413182,
Men  Elite (Pan Am Championships),36,78525,Josh,Bauer,Twin Six,-3LAP,377510,223.22998644561,258.07502106792,
Men  Elite (Pan Am Championships),37,2560,Zach,Mcdonald,Cyclocross Project 2015,-3LAP,228238,199.6361994892,261.12519800402,
Men  Elite (Pan Am Championships),38,20379,Brandon,Feehery,Crankin Radlers / South Chicago Wheelmen,-3LAP,193035,238.59481746407,264.17537494012,
Men  Elite (Pan Am Championships),39,112609,Clayton,Otto,Lindenwood University,-4LAP,388704,384.08855160143,267.22555187622,
Men  Elite (Pan Am Championships),40,85768,Tyler,Cloutier,Matrix/RBM,-4LAP,360809,287.89625263226,270.27572881232,
Men  Elite (Pan Am Championships),41,24755,Vance,Fletcher,MARIAN UNIVERSITY CYCLING TEAM,-4LAP,278921,304.61897010641,273.32590574842,
Men  Elite (Pan Am Championships),42,84888,Abe,Goorskey,American Classic Pro CX Team,-4LAP,390937,305.3364941066,276.37608268451,
Men  Elite (Pan Am Championships),43,16069,Travis,Braun,Revolution Cycles,-4LAP,285469,260.85302948645,279.42625962061,
Men  Elite (Pan Am Championships),44,1636,Aaron,Oakes,NYCROSS p/b Craft,-4LAP,180389,274.8328167567,282.47643655671,
Men  Elite (Pan Am Championships),45,15040,Benjamin,King,VO2 Multisport,-4LAP,285795,322.70655719624,285.52661349281,
Men  Elite (Pan Am Championships),46,106262,Rick,Wetherald,Athletes on Track,-4LAP,188971,274.89160082947,288.57679042891,
Men  Elite (Pan Am Championships),47,2647,Ryan,Gamm,Team Hungry,-4LAP,149656,299.88117008318,291.62696736501,
Men  Elite (Pan Am Championships),48,73336,Dylan,Postier,Evoke Racing,-4LAP,358709,299.86944570861,294.67714430111,
Men  Elite (Pan Am Championships),49,21461,Taylor,Kruse,Paradise Garage Racing,-5LAP,256839,336.17284735191,297.72732123721,
Men  Elite (Pan Am Championships),DNF,132849,Michael,Lange,,,102660,220,303.8276751094,
Men  Elite (Pan Am Championships),DNF,112194,Nathan,Dugan,CRCA/KH-Pactimo p/b Century,,222630,336.83638515092,303.8276751094,
Men  Elite (Pan Am Championships),DNF,1684,Michael,Garrigan,van dessel/ shimano/ velo Colour,,448088,254.28030501761,303.8276751094,
Men  Elite (Pan Am Championships),DNF,5675,Isaac,Neff,5Nines/Motorless Motion Bicycles,,200724,233.0824721439,303.8276751094,
Men  Elite (Pan Am Championships),DNF,12217,Jake,Wells,Stan's NoTubes Elite CX,,191242,237.10128596086,303.8276751094,
Men  Junior 17-18 (Pan Am Championships,1,28875,Spencer,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:38:43,301051,256.65035158934,229.96735293267,
Men  Junior 17-18 (Pan Am Championships,2,25344,Gage,Hecht,Alpha Bicycle Co.-Vista Subaru,0:39:46,277074,255.68092711525,236.79488425046,
Men  Junior 17-18 (Pan Am Championships,3,26685,Eric,Brunner,Boulder Junior Cycling,0:40:08,298963,272.84473447096,243.62241556825,
Men  Junior 17-18 (Pan Am Championships,4,45073,Cameron,Beard,Cyclocrossworld.com devo,0:40:41,329962,284.61806948972,250.44994688605,
Men  Junior 17-18 (Pan Am Championships,5,82544,Evan,Clouse,Alpha Bicycle Co.- Vista Subaru,0:40:58,323978,282.15439487855,257.27747820384,
Men  Junior 17-18 (Pan Am Championships,6,26352,Denzel,Stephenson,Boulder Junior Cycling,0:41:21,,301.60360261774,264.10500952163,
Men  Junior 17-18 (Pan Am Championships,7,25346,Cade,Bickmore,7Eleven p/b Boulder Junior Cycling,0:41:59,286308,329.4816695374,270.93254083942,
Men  Junior 17-18 (Pan Am Championships,8,30140,Jack,Tanner,Boulder Junior Cycling,0:42:17,309291,322.12177309664,277.76007215721,
Men  Junior 17-18 (Pan Am Championships,9,56975,Michael,Owens,Cyclocrossworld.com. Devo team,0:42:33,350150,342.0516880872,284.587603475,
Men  Junior 17-18 (Pan Am Championships,10,19076,Caleb,Swartz,Trek Cyclocross Collective,0:42:58,286165,269.53288952413,291.41513479279,
Men  Junior 17-18 (Pan Am Championships,11,94687,Brody,Sanderson,Centurion Next Wave,0:43:10,492811,453.62921733587,298.24266611058,
Men  Junior 17-18 (Pan Am Championships,12,110919,Ross,Ellwood,Boulder Junior Cycling,0:43:25,298726,357.10645369081,305.07019742837,
Men  Junior 17-18 (Pan Am Championships,13,44121,Scott,Mcgill jr.,Lee & Associates/Scott/Race Pace,0:43:30,281178,312.46748150513,311.89772874616,
Men  Junior 17-18 (Pan Am Championships,14,78238,Nic,Jenkins,CLIF Bar Development Cyclocross Team,0:43:37,355674,332.75997395732,318.72526006395,
Men  Junior 17-18 (Pan Am Championships,15,29633,George,Schulz,Van Dessel Factory Racing,0:44:02,301814,346.21927838935,325.55279138174,
Men  Junior 17-18 (Pan Am Championships,16,76505,Henry,Coppolillo,Rad Racing,0:44:07,361243,361.43872223733,332.38032269953,
Men  Junior 17-18 (Pan Am Championships,17,103634,Tyler,Orschel,,0:44:21,,413.80217723433,339.20785401732,
Men  Junior 17-18 (Pan Am Championships,18,59196,Cassidy,Bailey,BJC,0:44:41,289005,343.20714000103,346.03538533511,
Men  Junior 17-18 (Pan Am Championships,19,20806,Nicholas,Beirne,Better Cycling/Papa Johns,0:45:11,286020,298.7143553288,352.8629166529,
Men  Junior 17-18 (Pan Am Championships,20,9193,Joshua,Anderson,Fort Lewis College,0:45:51,302632,336.36401994744,359.69044797069,
Men  Junior 17-18 (Pan Am Championships,21,27250,Drew,Sotebeer,Alpha Bicycle Co.-Vista Subaru,-1LAP,363681,367.97878723122,366.51797928848,
Men  Junior 17-18 (Pan Am Championships,22,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,-1LAP,370895,306.60531551527,373.34551060627,
Men  Junior 17-18 (Pan Am Championships,23,113399,Malcolm,Barton,Angry Johhny's Cycling Club,-1LAP,,343.37415070226,380.17304192406,
Men  Junior 17-18 (Pan Am Championships,24,94686,Noah,Simms,Centurion Next Wave,-1LAP,,380.17246864042,387.00057324186,
Men  Junior 17-18 (Pan Am Championships,25,80315,Patrick,Staples,Centurion Next Wave Cycling Team,-1LAP,492812,395.74622935565,393.82810455965,
Men  Junior 17-18 (Pan Am Championships,26,38802,Garrett,Smith,Reedy Creek Cycles,-1LAP,285861,405.90219171819,400.65563587744,
Men  Junior 17-18 (Pan Am Championships,27,25015,Edward,Fritzinger,Papa John's Racing Team,-1LAP,292245,295.81837490933,407.48316719523,
Men  Junior 17-18 (Pan Am Championships,28,44185,Alexander,Christian,Lionhearts Junior Racing U19,-1LAP,324300,365.83579733023,414.31069851302,
Men  Junior 17-18 (Pan Am Championships,29,51695,Jordan,Lewis,Cycle Smart Elite Team,-1LAP,314224,332.86716233437,421.13822983081,
Men  Junior 17-18 (Pan Am Championships,30,115044,Nicolas,Padilla,G2 Bike,-2LAP,392769,373.40018887098,427.9657611486,
