Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B,1,53916,Katie,Mann,Berkeley Bike Club,48:42.1,,600,533.51484880926,
Women B,2,81962,Allison,Peck,N/A,50:05.7,,561.36363636364,550.13613660695,
Women B,3,79717,Laura,Schniedwind,,52:31.2,,617.01919300058,566.75742440463,
Women B,4,118708,Eleanor,Mendoza,The Bicycle Trip,52:49.3,,532.20734677799,583.37871220232,
Women B,5,111481,Serena,Rio,King Kog,52:50.6,,592.89520932198,600,
Women B,6,113494,Serenity,Marshall,IBIS Bicycles,53:03.9,,644.21711657645,616.62128779768,
Women B,7,69287,Vanessa,Christie,Viva La Tarte,45:20.8,,542.85617512929,633.24257559537,
Women B,8,79359,Leslie,Hoffman,Team Roaring Mouse,48:00.2,,643.89539720212,649.86386339305,
Women B,9,133322,Lili,Heim,IBIS Bicycles,16:41.8,,600,666.48515119074,
Women C,1,124307,Karli,Cerankowski,Team Mike's Bikes,44:38.4,,585.0552924639,510,
Women C,2,129905,Lindsay,Howard,Sun Power Racing,45:19.9,,600,530.30109614994,
Women C,3,133325,Linda,Pyle,Mt Hermon,45:31.2,,600,550.60219229988,
Women C,4,133326,Ximena,Prugue,,45:45.1,,600,570.90328844982,
Women C,5,124305,Hannah,Kirby,,47:11.7,,623.01096149941,591.20438459977,
Women C,6,134061,Elena,Joroski,SJBC,47:21.4,,600,611.50548074971,
Women C,7,131930,Mandy,Harper,Team Moth Attack,48:05.3,,703.18181818182,631.80657689965,
Women C,8,127171,Tramanh,Chau,Team Mike's Bikes,48:10.5,,652.11917610977,652.10767304959,
Women C,9,47583,Emily,Johnson,Dolore Grotta,50:31.5,,650,672.40876919953,
Women C,10,131929,Naomi,Seyfer,unattached,51:56.7,,673.82971941728,692.70986534947,
