Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+_4,56,26890,Chris,Carlson,Natural Grocers p/b XP Companies,0:43:07,6135,561.66528656381,562.25288233745,
Men 35+_4,57,34439,Michael,Cuthbertson,One-Day License,0:43:16,159913,540,566.02441116105,
Men 35+_4,58,45965,Joseph,Coffey,The Natural Way Racing Team,0:43:16,199085,559.09409369076,569.79593998466,
Men 35+_4,59,54969,Dennis,Mcgarry,One-Day License,0:43:29,220264,540,573.56746880827,
Men 35+_4,60,26868,Robert,Andrew,One-Day License,0:43:29,56804,554.47566504124,577.33899763187,
Men 35+_4,61,54970,James,Scott,One-Day License,0:43:29,118493,540,581.11052645548,
Men 35+_4,62,26566,Robert,Montgomery,ColoBikeLaw.com,0:43:29,104036,511.43941850801,584.88205527909,
Men 35+_4,63,26319,Adam,Moskowitz,Team Evergreen Racing,0:43:29,363932,525.83324245353,588.65358410269,
Men 35+_4,64,49554,Darren,Eubanks,RRV,0:43:40,362999,572.68627409621,592.4251129263,
Men 35+_4,65,45966,Ryan,Murphy,Crossniacs,0:43:56,362664,613.66936132618,596.19664174991,
Men 35+_4,66,54971,Matt,Robinson,Louisville Cyclery,0:43:56,,540,599.96817057351,
Men 35+_4,67,49521,Keith,Watson,Unattached,0:44:06,363057,553.24975206289,603.73969939712,
Men 35+_4,68,37939,Rick,Condon,Unattached,0:44:06,,444.95548294478,607.51122822072,
Men 35+_4,69,46105,Ted,Evans,Happy Coffee CX,0:44:18,,624.33083395757,611.28275704433,
Men 35+_4,70,49555,Michael,Glicksman,Unattached,0:44:18,294994,609.80675130655,615.05428586794,
Men 35+_4,71,12341,Anthony,Mcneill,Team Rio Grande,0:44:29,226201,565.88498446915,618.82581469154,
Men 35+_4,72,26657,Jeff,Stephenson,Unattached,0:44:35,190477,595.20280167916,622.59734351515,
Men 35+_4,73,41832,Scott,English,Unattached,0:44:35,,488.55228367916,626.36887233876,
Men 35+_4,74,2209,Todd,Pilger,One-Day License,0:44:41,246420,502.2380102432,630.14040116236,
Men 35+_4,75,37125,Brian,Moore,Unattached,0:44:41,68584,556.26109944656,633.91192998597,
Men 35+_4,76,26811,Christopher,Dacey,Boulder Cycle Sport,0:44:53,,576.59533249451,637.68345880958,
Men 35+_4,77,39521,Bryant,Gonsalves,One-Day License,0:45:17,363543,655.05736630393,641.45498763318,
Men 35+_4,78,46976,Josh,Robbins,Happy Coffee CX,0:45:26,363283,659.97596233216,645.22651645679,
Men 35+_4,79,26449,Geoffrey,Thompson,One-Day License,0:45:45,177673,566.25073981146,648.9980452804,
Men 35+_4,80,54972,James,Bedroian,One-Day License,0:45:55,,540,652.769574104,
Men 35+_4,81,26239,Ben,Saunders,Blue Sky Velo,0:45:55,364320,634.93536566283,656.54110292761,
Men 35+_4,82,27127,Richard,Visscher,Frites En Mayo Velo Club,0:45:55,36730,649.07678638688,660.31263175122,
Men 35+_4,83,25135,Ronald,Dreasher,Blue Sky Velo,0:46:09,10006,630.54313402101,664.08416057482,
Men 35+_4,84,26998,Charles,Suthard,Rocky Mounts~Izze,0:46:32,,621.25844245314,667.85568939843,
Men 35+_4,85,46998,Zephyr,Wrigley,The Natural Way Racing Team,0:47:38,39066,655.2470580954,671.62721822203,
Men 35+_4,86,54973,Lee,Mccormack,Unattached,0:48:40,104040,540,675.39874704564,
Men 35+_4,87,46036,Christian,Williss,Happy Coffee CX,@ 1 LAP,363045,659.06973072372,679.17027586925,
Men 35+_4,88,26074,Brian,Graves,Frites En Mayo Velo Club,@ 1 LAP,364112,490.13353002276,682.94180469285,
Men 35+_4,89,26619,Jay,Duclo,Two Rivers Cycling,@ 1 LAP,10084,598.00638201312,686.71333351646,
Men 35+_4,90,39488,Erik,Springer,Unattached,@ 1 LAP,363581,655.79050024428,690.48486234007,
Men 35+_4,91,37942,Tim,Crean,Unattached,@ 1 LAP,363810,663.20844262012,694.25639116367,
Men 35+_4,92,37130,Bryan,Scott,One-Day License,@ 1 LAP,,647.37004330244,698.02791998728,
Men 35+_4,93,46999,Scott,Dobbins,The Natural Way Racing Team,@ 1 LAP,363302,678.37144052161,701.79944881089,
Men 35+_4,94,39066,Francis,Sullivan,Unattached,@ 1 LAP,363364,675.99147420083,705.57097763449,
Men 35+_4,95,45995,Bill,Mcgee,One-Day License,@ 1 LAP,,647.46059432557,709.3425064581,
Men 35+_4,96,49565,Cary,Weatherford,Happy Coffee CX,@ 1 LAP,363137,683.16005203618,713.11403528171,
Men 35+_4,97,50448,Paul,Betty,Happy Coffee CX,@ 1 LAP,363384,663.15623287978,716.88556410531,
Men 4,1,50757,Stephen,Quay,Unattached,0:44:40,258971,431.07227907471,387.72692347569,
Men 4,2,26698,Timothy,Mcafoos,Velo-One Cycling,0:45:09,227737,444.54519908634,391.95673115692,
Men 4,3,26374,Aaron,Vaughn,Echelon Energy,0:45:33,269163,467.44598265834,396.18653883815,
Men 4,4,27136,Chad,Mckonly,Unattached,0:45:49,418542,501.36884937328,400.41634651938,
Men 4,5,46044,Brian,Firle,Rocky Mounts~Izze,0:46:00,282337,456.45678346362,404.64615420061,
Men 4,6,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:46:05,343000,504.04425635792,408.87596188184,
Men 4,7,51337,Stephen,Downey,Unattached,0:46:05,311826,457.3731724886,413.10576956307,
Men 4,8,46966,Dan,Mellish,Louisville Cyclery,0:46:23,,441.35653956909,417.3355772443,
Men 4,9,26387,Andy,Harmon,Cross Propz Racing,0:46:43,226855,480.97021301528,421.56538492553,
Men 4,10,45914,Alex,Clayden,Happy Coffee CX,0:46:51,363035,455.6214531785,425.79519260677,
Men 4,11,45931,Todd,Saveland,Boulder Cycle Sport,0:46:55,244542,554.9441758334,430.025000288,
Men 4,12,46050,Chris,Lee,Boulder Cycle Sport,23:10:00,390894,508.44463506753,434.25480796923,
Men 4,13,26968,Kyle,Sanders,One-Day License,0:47:32,,478.86877327159,438.48461565046,
Men 4,14,30110,Michael,Welker,Primal Racing - 1st Bank,0:47:59,227319,519.51980922194,442.71442333169,
Men 4,15,26523,Justin,Tamplin,GS Boulder Trek,0:47:59,364540,517.36931146613,446.94423101292,
Men 4,16,26539,Phillip,Ball,Boulder Cycle Sport,0:47:59,201144,502.27555739296,451.17403869415,
Men 4,17,25296,Rhys,Rathbun,Holowesko- Felt- Garmin,0:48:05,,510.99383383735,455.40384637538,
Men 4,18,27173,David,Vogel,Foxtrot-Echelon Racing,0:48:05,179950,485.22484506551,459.63365405661,
Men 4,19,26534,Josh,Gray,Boulder Cycle Sport,0:48:05,207507,524.66940461839,463.86346173784,
Men 4,20,54941,Jonah,Adley,Unattached,0:48:05,,540,468.09326941907,
Men 4,21,54942,Rusty,Klein,One-Day License,0:48:21,,540,472.32307710031,
Men 4,22,41436,Jesse,Nie,COMotion Sports,0:48:21,376998,567.88389080199,476.55288478154,
Men 4,23,54943,Tom,Hannon,One-Day License,0:48:25,,540,480.78269246277,
Men 4,24,29955,Paul,Shumate,Foxtrot-Echelon Racing,0:49:02,275449,521.84617073521,485.012500144,
Men 4,25,26887,Adolf,Zoch,Unattached,0:49:08,,543.02092663362,489.24230782523,
Men 4,26,45967,David,Altschuld,Unattached,0:49:16,362699,526.85443512564,493.47211550646,
Men 4,27,46052,Matt,Gracey,Happy Coffee CX,0:49:16,363747,534.85040253274,497.70192318769,
Men 4,28,45980,Scott,Wilkonson,Team Evergreen Racing,0:49:52,338136,507.52084824489,501.93173086892,
Men 4,29,37907,Gregory,Allen,One-Day License,0:49:52,,527.06800677041,506.16153855015,
Men 4,30,19124,Tyler,Pilger,One-Day License,0:50:00,56668,486.01237448475,510.39134623138,
Men 4,31,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:50:00,107308,550.08314943418,514.62115391261,
Men 4,32,26685,Eric,Brunner,BJC/Curve,0:50:29,298963,503.30773643439,518.85096159385,
Men 4,33,54944,Steve,Jagielo,One-Day License,0:50:47,,540,523.08076927508,
Men 4,34,37198,Sean,Malone,Unattached,0:50:53,2208,572.42932257668,527.31057695631,
Men 4,35,41726,James,Campbell,Unattached,0:51:03,289589,484.76264198163,531.54038463754,
Men 4,36,26723,Darren,Hanger,Natural Grocers p/b XP Companies,0:51:03,364013,514.85788329543,535.77019231877,
Men 4,37,26183,Douglas,Robison,Amicas Cycling Team,0:51:03,183223,529.10133805943,540,
Men 4,38,51360,Chad,Kumbier,Feedback Sports p/b Raining Faith Mass,0:51:15,,588.86414993377,544.22980768123,
Men 4,39,26192,Jon,Maule,Foxtrot-Echelon Racing,0:51:15,117534,569.00278407524,548.45961536246,
Men 4,40,74233,Manthony,Carcella,VeloNews,0:51:15,186248,556.03906774058,552.68942304369,
Men 4,41,37156,Brandon,Newcomer,Trek Bicycle Store,0:51:15,277029,546.29994360654,556.91923072492,
Men 4,42,39052,Geoff,Williamson,One-Day License,0:51:26,,513.0448857092,561.14903840615,
Men 4,43,54945,Kevin,Knight,One-Day License,0:51:32,,540,565.37884608739,
Men 4,44,27141,Shane,Callahan,One-Day License,0:51:32,364564,540,569.60865376862,
Men 4,45,23914,Scott,Beegun,Blue Sky Velo,0:51:32,244196,600.86000154907,573.83846144985,
Men 4,46,26171,Evan,Lake,Two Rivers Cycling,0:51:40,,586.1383245199,578.06826913108,
Men 4,47,50446,John,Brace,One-Day License,0:51:40,,521.07860794719,582.29807681231,
Men 4,48,54946,Zachary,Marik,One-Day License,0:51:40,,540,586.52788449354,
Men 4,49,54947,Rick,Gaulbel,One-Day License,0:51:40,,540,590.75769217477,
Men 4,50,12404,Scott,Bryan,One-Day License,0:51:40,,540,594.987499856,
Men 4,51,54877,Steven,Frank,One-Day License,0:52:30,184345,540,599.21730753723,
Men 4,52,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:52:44,363456,601.7473323389,603.44711521846,
Men 4,53,54948,Mt pleasant,Tim,One-Day License,,,540,607.67692289969,
Men 4,54,50768,Ralph,Hart,Unattached,0:52:47,328136,535.89560335729,611.90673058093,
Men 4,55,3906,Karl,Semoneit,Amicas Cycling Team,0:52:57,164382,590.50112853167,616.13653826216,
Men 4,56,37576,Sean,Haney,Unattached,0:53:12,256092,475.20007919861,620.36634594339,
Men 4,57,26929,Ted,Pazur,One-Day License,@ 1 LAP,390061,648.0352857153,624.59615362462,
Men 4,58,14161,Andy,Brazelton,Velo-One Cycling,@ 1 LAP,,567.30333218907,628.82596130585,
Men 4,59,54949,Matt,Masseugale,One-Day License,@ 1 LAP,,540,633.05576898708,
Men 4,60,95610,Jason,Bailey,Happy Coffee CX,@ 1 LAP,,476.40565600152,637.28557666831,
Men 4,61,50761,Timothy,Lynch,Echelon Energy,@ 1 LAP,137311,573.54611560549,641.51538434954,
Men 4,62,51340,James,Welle,Unattached,@ 1 LAP,,619.2657734383,645.74519203077,
Men 4,63,37199,Cole,Stanley,Unattached,@ 1 LAP,,648.22380828778,649.974999712,
Men 4,64,46098,Josh,Galster,One-Day License,@ 1 LAP,,485.89225200847,654.20480739323,
Men 4,65,32005,David,Waugh,Twin Peaks Racing,@ 1 LAP,,600.18325258218,658.43461507447,
Men 4,66,54950,Kevin,King,Unattached,@ 1 LAP,362499,540,662.6644227557,
Men 4,67,46061,Gregory,Miller,Happy Coffee CX,@ 1 LAP,24392,617.53376909511,666.89423043693,
Men 4,68,49515,Sean,Sissel,Dawson Cycling,@ 1 LAP,,636.28256234383,671.12403811816,
Men 4,69,46059,Matthew,Chiabotti,Happy Coffee CX,@ 1 LAP,,640.8288808342,675.35384579939,
Men 4,70,54951,Gabrial,Boeckman,One-Day License,@ 1 LAP,,540,679.58365348062,
Men 4,71,54952,Simon,Demby-meyers,One-Day License,@ 1 LAP,,540,683.81346116185,
Men 4,72,46060,Jason,Halko,Happy Coffee CX,@ 1 LAP,,621.03749096989,688.04326884308,
Men 4,73,51363,Austin,Minney,One-Day License,@ 2 LAPS,,652.43889492954,692.27307652431,
Men 45+,1,12318,Mike,Hogan,Unattached,0:42:56,191601,261.14787928801,241.13601014064,
Men 45+,2,26547,Jeff,Hall,Green Mountain Sports Velo,0:43:34,130581,278.93954709045,246.67081082016,
Men 45+,3,2233,Karl,Kiester,Great Divide Brewing Cycling Team,0:43:52,49398,270.93357802901,252.20561149969,
Men 45+,4,27018,Thomas,Hayles,Unattached,0:44:09,15546,301.19514596514,257.74041217922,
Men 45+,5,12000,Darron,Cheek,High Country Racing Team,0:44:09,192447,312.06104663861,263.27521285875,
Men 45+,6,10447,Art,Schwadron,Boulder Cycle Sport,0:44:09,31905,318.46462111731,268.81001353828,
Men 45+,7,26428,Kirk,Olson,High Peaks Masters,0:44:09,63803,289.47094563221,274.3448142178,
Men 45+,8,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:44:37,38047,359.99976346963,279.87961489733,
Men 45+,9,12127,Russell,Kappius,Boulder Cycle Sport,0:44:37,18520,304.70678192461,285.41441557686,
Men 45+,10,30044,Andy,Fox,Unattached,0:44:37,363950,329.6965791031,290.94921625639,
Men 45+,11,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,0:44:37,35266,310.29703417033,296.48401693592,
Men 45+,12,26042,Bruce,Hodgkins,ExcelSports.com,0:45:14,,295.54236658346,302.01881761544,
Men 45+,13,26269,Craig,Hofer,Green Mountain Sports Racing,0:45:22,47071,312.00564242219,307.55361829497,
Men 45+,14,12133,Tim,Godby,Moots,0:45:38,59361,303.9592889291,313.0884189745,
Men 45+,15,12327,Harold,Stephenson,Boulder Cycle Sport,0:45:44,271424,285.20914275111,318.62321965403,
Men 45+,16,29974,John,Mansell,Boulder Cycle Sport,0:45:44,353588,333.53154084178,324.15802033356,
Men 45+,17,1795,Waldek,Stepniowski,Unattached,0:45:58,93056,310.57724468714,329.69282101308,
Men 45+,18,12140,Joe,Burtoni,One-Day License,0:46:02,5632,440,335.22762169261,
Men 45+,19,54930,#576,Rider,One-Day License,0:46:10,,440,340.76242237214,
Men 45+,20,40831,Scott,Hackett,Green Mountain Sports Velo,0:46:16,14537,357.20164255598,346.29722305167,
Men 45+,21,26419,Brian,Dunn,Great Divide Brewing Cycling Team,0:46:16,10201,380.60439260682,351.8320237312,
Men 45+,22,37171,Thomas,Dooley,Justin's - Titus,0:46:25,69831,323.46625198493,357.36682441072,
Men 45+,23,45925,Ron,Bollenberghe,Unattached,0:46:30,,323.62322557034,362.90162509025,
Men 45+,24,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Mass,0:46:30,221265,440,368.43642576978,
Men 45+,25,29458,Tom,Haynes,Unattached,0:46:44,,443.57185369616,373.97122644931,
Men 45+,26,26022,Jeff,Payne,Alpha Bicycle Company,0:46:44,27498,365.32062796787,379.50602712884,
Men 45+,27,12134,Tim,James,Foxtrot-Echelon Racing,0:46:54,271425,345.91550215641,385.04082780836,
Men 45+,28,26564,Paul,Humiston,BCV/Scion p/b StevinsonAuto,0:46:54,17111,392.6506449689,390.57562848789,
Men 45+,29,29972,Marc,Dawes,Great Divide Brewing Cycling Team,0:47:06,362792,402.35470588772,396.11042916742,
Men 45+,30,26415,Bill,Harr,Great Divide Brewing Cycling Team,0:47:09,146564,394.49041495103,401.64522984695,
Men 45+,31,2408,Brook,Watts,Great Divide Brewing Cycling Team,0:47:09,125080,371.32081031072,407.18003052648,
Men 45+,32,85968,Dan,Miller,Christiancycling.com,0:47:21,363935,348.4719555979,412.714831206,
Men 45+,33,37172,Steve,Parcell,RealD-Amgen,0:47:37,362873,380.12628133805,418.24963188553,
Men 45+,34,26162,Charles,Brown,Unattached,0:47:37,0,380.7490768167,423.78443256506,
Men 45+,35,25131,Chris,Shotwell,Unattached,0:47:45,,458.80651425872,429.31923324459,
Men 45+,36,26572,Emery,Legg,Swing Thai Cycling Team,0:47:45,20790,360.26018806572,434.85403392412,
Men 45+,37,29452,Steve,Carpenter,Velo-One Cycling,0:48:03,6222,434.37015103786,440.38883460364,
Men 45+,38,54875,Rodrigo,Gil moreno de,Unattached,0:48:03,,440,445.92363528317,
Men 45+,39,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,0:48:03,46650,332.42360777865,451.4584359627,
Men 45+,40,12339,Rob,Gilbert,Blue Sky Velo,0:48:03,247119,470.98305969396,456.99323664223,
Men 45+,41,26148,Alec,Uitti,Newton Running Cycling Team,0:48:18,195258,447.40357273642,462.52803732176,
Men 45+,42,49582,Chris,Martel,VeloNews,0:48:33,113808,481.63722426549,468.06283800128,
Men 45+,43,26023,Gary,Meyer,Pikes Peak Velo Racing,0:48:33,,427.02687469634,473.59763868081,
Men 45+,44,2224,Lee,Waldman,Green Mountain Sports Velo,0:48:45,36941,449.65904553805,479.13243936034,
Men 45+,45,49522,Rob,Salcido,Natural Grocers p/b XP Companies,0:48:45,363669,471.15920924949,484.66724003987,
Men 45+,46,26420,Jon,Mcclurg,Rocky Mounts~Izze,0:48:53,122704,452.67742293881,490.2020407194,
Men 45+,47,37173,Lennard,Zinn,VeloNews,0:48:53,120345,445.50326286017,495.73684139892,
Men 45+,48,25231,Pete,Watson,Alpha Bicycle Company,0:48:53,,431.335445823,501.27164207845,
Men 45+,49,26874,Richard,Beutner,Christiancycling.com,0:49:01,,605.92403216767,506.80644275798,
Men 45+,50,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,0:49:13,26078,435.33791681037,512.34124343751,
Men 45+,51,45991,John,Wahl,Green Mountain Sports Racing,0:49:19,302586,468.23694394593,517.87604411704,
Men 45+,52,22719,Michael,Beck,Crossniacs,0:49:19,3084,512.34152110425,523.41084479656,
Men 45+,53,24408,Jeff,Taylor,One-Day License,0:49:19,,513.02541116222,528.94564547609,
Men 45+,54,45948,Rob,Roth,One-Day License,0:49:32,,479.17677383201,534.48044615562,
Men 45+,55,12138,Joel,Howes,Great Divide Brewing Cycling Team,0:49:58,47571,450.07178380511,540.01524683515,
Men 45+,56,16683,Vernon,Smith,Green Mountain Sports Racing,0:50:13,144759,463.4379551433,545.55004751468,
Men 45+,57,25130,John,Mcmanus,Unattached,0:50:13,93502,514.82838517146,551.0848481942,
Men 45+,58,54932,Michael,Donohoe,One-Day License,0:50:13,312168,440,556.61964887373,
Men 45+,59,26330,Dale,Riley,High Peaks Masters,0:50:49,29891,499.06939925125,562.15444955326,
Men 45+,60,26418,Dan,Tomlin,Unattached,0:50:49,,548.93142251195,567.68925023279,
Men 45+,61,26654,Jonathan,Day,One-Day License,@ 1 LAP,55555,551.98958718023,573.22405091232,
Men 45+,62,12026,Larry,Grossman,Unattached,@ 1 LAP,210455,569.58365796197,578.75885159184,
Men 45+,63,51344,Philip,Regnier,Unattached,@ 1 LAP,148378,508.94383491436,584.29365227137,
Men 45+,64,27142,Michael,Schaub,Green Mountain Sports Racing,@ 1 LAP,175658,512.98418395239,589.8284529509,
Men 45+,65,26271,Doug,Squires,Rocky Mounts~Izze,@ 1 LAP,389666,554.71921390479,595.36325363043,
Men 45+,66,26031,Bob,Brown,Great Divide Brewing Cycling Team,@ 1 LAP,,536.90361039491,600.89805430996,
Men 45+,67,26323,Roger,Hughes,Blue Sky Velo,@ 1 LAP,276698,573.52302043612,606.43285498948,
Men 45+,68,26328,Scott,Bristol,Crossniacs,@ 1 LAP,4880,575.42906758993,611.96765566901,
Men 45+,69,27150,Phil,Murray,Blue Sky Velo,@ 1 LAP,179069,650.85231912869,617.50245634854,
Men 45+,70,51347,David,Beitel,Roadhouse Bikes / Milkhouse Design,@ 1 LAP,298098,584.28292320054,623.03725702807,
Men 55+,1,14987,Bret,Wade,Blue Sky Velo,0:47:45,36851,393.64937677825,366.47253585587,
Men 55+,2,12354,Wayne,Gorry,Unattached,0:47:56,13741,375.87601337828,386.65810960097,
Men 55+,3,2418,Steve,Lamont,One-Day License,0:50:42,20229,445.38802429663,406.84368334606,
Men 55+,4,26266,Eric,Perryman,CV-Denver Spoke,0:51:30,121932,454.39507841644,427.02925709116,
Men 55+,5,51380,Bill,Brant,Vic's Espresso-Peerless Tire,@ 1 LAP,,576.37812652509,447.21483083625,
Men 55+,6,25356,Al,Marvin,Alpha Bicycle Company,@ 1 LAP,,488.77429754384,467.40040458135,
Men 55+,7,12308,Rick,Abbott,ExcelSports.com,@ 1 LAP,213837,529.41969239268,487.58597832644,
Men 55+,8,1676,Brandon,Dwight,Boulder Cycle Sport,@ 1 LAP,90939,187.44805265738,507.77155207153,
Men 55+,9,12383,Michael,Spak,Schwab Cycles Racing Team,@ 1 LAP,46607,507.77155207153,527.95712581663,
Men 55+,10,27156,Al,Naudin,High Peaks Masters,@ 1 LAP,364207,487.03728151559,548.14269956172,
Men 55+,11,26033,Ken,Brecheisen,RMRC p/b Turin,@ 1 LAP,149270,579.11077074171,568.32827330682,
Men 55+,12,45999,Bob,O'connor,Velo-One Cycling,@ 1 LAP,,576.62353686756,588.51384705191,
Men 55+,13,25360,Loren,Hettinger,Schwab Cycles Racing Team,@ 1 LAP,49896,584.84116110776,608.69942079701,
Men 55+,14,26413,James,Kinsinger,Vic's Espresso-Peerless Tire,@ 1 LAP,94886,617.41126877341,628.8849945421,
Men 55+,15,26808,Paul,Schuler,Boulder Cycle Sport,@ 1 LAP,,610.23081647484,649.0705682872,
Single Speed,1,21127,John,Phillips,Unattached,0:51:58,128667,311.62945521119,261.24216264395,
Single Speed,2,26359,Ben,Duke,The Gear Movement,0:52:04,,387.47425088316,273.30163102061,
Single Speed,3,3861,Derek,Strong,Gates Carbon Drive,0:52:04,34451,292.26361129911,285.36109939727,
Single Speed,4,1736,Patrick,Morrissey,One-Day License,0:52:14,25167,297.96244096937,297.42056777394,
Single Speed,5,26430,Carlos,Casali,Gates Carbon Drive,0:52:25,216719,312.43926609221,309.4800361506,
Single Speed,6,20966,Chad,Melis,Dale's Pale Ale / Spot Brand,0:52:36,,254.49891403735,321.53950452726,
Single Speed,7,49501,Matthew,Perry,Unattached,0:52:42,27804,357.9786838203,333.59897290392,
Single Speed,8,22530,Colin,Mckernan,Bikeparts.com Cycling Team,0:53:09,153352,351.92324636317,345.65844128058,
Single Speed,9,26211,Bill,Pfaffendorf,Crossniacs,0:53:25,160628,391.75363608496,357.71790965724,
Single Speed,10,11970,Kris,Thompson,303 Cycling,0:53:55,35448,333.18446220487,369.7773780339,
Single Speed,11,50782,Cameron,Millard,One-Day License,0:54:18,,376.19944193796,381.83684641056,
Single Speed,12,26907,Scott,Upton,Rocky Mounts~Izze,0:54:26,56381,423.53757551276,393.89631478722,
Single Speed,13,46043,Dave,Merry,Unattached,0:54:38,,406.71938434052,405.95578316389,
Single Speed,14,40825,Nicholas,Traggis,PreRace.com Cycling Team,0:55:45,108501,453.52711032991,418.01525154055,
Single Speed,15,12221,Derek,Loudermilk,PreRace.com Cycling Team,@ 1 LAP,180718,352.15667303146,430.07471991721,
Single Speed,16,29989,David,Kutcipal,303 Cycling,@ 1 LAP,,397.05648149241,442.13418829387,
Single Speed,17,30006,Leslie,Handy,Trek Bicycle Store,@ 1 LAP,,424.9968193772,454.19365667053,
Single Speed,18,26677,Jake,Kirkpatrick,One-Day License,@ 1 LAP,,475.94620795315,466.25312504719,
Single Speed,19,54939,Justin,Hoese,Derby Bicycle Center Racing Team,@ 1 LAP,380261,400,478.31259342385,
Single Speed,20,54940,Aaron,Bachik,Primal Racing - 1st Bank,@ 1 LAP,296366,400,490.37206180051,
Women 3,1,54926,Lisse,Daugaard-gordcomotion sports,Boulder,,,500,425,
Women 3,2,5609,Brett,Dollar,    unattached,,,597.54566548821,435.71428571429,
Women 3,3,12239,Julia,Manley,    rocky mounts~izze,,,500,446.42857142857,
Women 3,4,54872,Anna,Dingman,   one-day license,,248346,500,457.14285714286,
Women 3,5,46071,Jill,Duster,    boulder cycle sport,,,471.88413952517,467.85714285714,
Women 3,6,54927,Laurel,Rathbun,   team fuji,,,500,478.57142857143,
Women 3,7,26469,Jennifer,Hill,      title nine,,253682,500.3660281014,489.28571428571,
Women 3,8,27267,Amber,Rydholm,   gs boulder trek,,280345,506.19140089463,500,
Women 3,9,25336,Michele,Bliss,     chipotle/titus,,60539,524.73536015563,510.71428571429,
Women 3,10,5248,Emma,White,     one-day license,,275988,411.94812563153,521.42857142857,
Women 3,11,54928,Lorna,Pomeroy,   gs boulder trek,,,500,532.14285714286,
Women 3,12,2595,Clarissa,Freeman,   unattached,,254762,586.15459567085,542.85714285714,
Women 3,13,54929,#247,Rider,     one-day license,,,500,553.57142857143,
Women 3,14,12176,Kayla,Thomason,  blue sky velo,,269147,562.25088772094,564.28571428571,
Women 35+,1,12172,Karen,Hogan,,0:33:19,248610,364.28101905319,387.75616124384,
Women 35+,2,26468,Melissa,Barker,,0:33:35,64184,428.6399278744,401.78664108836,
Women 35+,3,37137,Kristin,Weber,,0:33:46,354314,439.9112294568,415.81712093288,
Women 35+,4,26672,Beth,Fisk,,0:34:13,,500,429.8476007774,
Women 35+,5,12170,Kimberly,Nuffer,,0:35:52,210166,510.56726618588,443.87808062192,
Women 35+,6,46985,Holly,Wade,,0:35:59,228978,456.06404727571,457.90856046644,
Women 35+,7,26552,Jo,Campbell,,0:36:28,76259,462.18152621815,471.93904031096,
Women 35+,8,54965,Alisabeth,Thurston-hick,,0:37:34,,500,485.96952015548,
Women 35+,9,12178,Deirdre,Garvey,,0:37:43,68552,520.99443989977,500,
Women 35+,10,26340,Sue,Butcher,,0:38:08,,455.86347798727,514.03047984452,
Women 35+,11,26343,Cindy,Milnick,,0:39:11,,523.98429685297,528.06095968904,
Women 35+,12,26337,Cristienne,Beam,,0:39:13,212622,610.80364786694,542.09143953356,
Women 35+,13,12175,Darcy,Tiglas,,0:39:26,255031,574.99255667728,556.12191937808,
Women 35+,14,37183,Kathy,Judson,,0:40:59,,603.50733353366,570.1523992226,
Women 35+,15,25343,Linda,Bitner,,0:42:51,286321,577.27492653491,584.18287906712,
Women 35+,16,54966,Debbie,Murray,,@ 1 LAP,368637,500,598.21335891164,
Women 4,1,49578,Amy,Gray-smith,Pro Design p/b Porsche/BikeSource,0:37:32,,521.01874094968,444.91047141032,
Women 4,2,46008,Jj,Laughon,Unattached,0:38:36,363291,469.38047858568,460.13514425125,
Women 4,3,50772,Jenny,Harmon,One-Day License,0:39:00,,519.95700134803,475.35981709219,
Women 4,4,51351,Betsy,Mercer,Unattached,0:39:05,363431,590.32760068426,490.58448993312,
Women 4,5,46980,Dana,Horne-dalton,Unattached,0:39:20,362549,529.29650973872,505.80916277405,
Women 4,6,45907,Julia,Uhlendorf,Boulder Cycle Sport,0:39:24,247756,545.46151308459,521.03383561498,
Women 4,7,50771,Jennifer,Kumbier,Twin Peaks Racing,0:39:45,347120,609.46120221637,536.25850845591,
Women 4,8,26214,Donna,Berns,Title Nine,0:40:32,,523.28646754015,551.48318129684,
Women 4,9,26484,Laura,Wisner,Boulder Cycle Sport,0:41:18,364595,656.29270354404,566.70785413778,
Women 4,10,26476,Lilly,Hansing,Rocky Mounts~Izze,0:41:22,272088,580.78846659755,581.93252697871,
Women 4,11,50774,Carol,Kauder,Rocky Mounts~Izze,0:42:13,298004,620.58859989039,597.15719981964,
Women 4,12,27036,Megan,Robben,Unattached,0:42:36,257822,596.0994731572,612.38187266057,
Women 4,13,26858,Heather,Mcneill,Team Rio Grande,@ 1 LAP,,598.21492648208,627.6065455015,
Women 4,14,50773,Jennie,Roberts,TREADS.com/DFT,@ 1 LAP,,600,642.83121834243,
Women 4,15,29539,Michelle,Maxwell,TREADS.com/DFT,@ 1 LAP,305270,576.35689282049,658.05589118337,
Women 4,16,7759,Sheila,Senft,One-Day License,@ 1 LAP,31661,600,673.2805640243,
Women 4,17,54963,Becky,Bussey,One-Day License,@ 1 LAP,,600,688.50523686523,
Women 4,18,49531,Mary,Burch,Happy Coffee CX,@ 1 LAP,363353,621.81164701973,703.72990970616,
