Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Cat 1/2/3,8,51163,Alix,Norris,Colavita-Cowbell Racing,,254481,458.28473464432,501.9414699776,
Women Open Cat 1/2/3,9,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,,574468,548.39090613905,525.74492912483,
Women Open Cat 1/2/3,10,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,,563844,492.84431086866,549.54838827206,
Women Open Cat 1/2/3,DNF,482,Emily,Curley,Levine Law Group - CCB,,542508,353.75599617734,597.15530656652,
Women Open Cat 4/5,1,207962,Tammy,Payer,Berkshire Velo,,,600,502.51345688363,
Women Open Cat 4/5,2,207963,Kelly,Enos,Endurance Threads,,646867,600,514.69927477318,
Women Open Cat 4/5,3,160116,Melissa,Warwick,Northampton Cycling Club,,540490,527.01659784639,526.88509266272,
Women Open Cat 4/5,4,207859,Allie,Morgan,Colavita-Cowbell Racing,,,575.38996004251,539.07091055227,
Women Open Cat 4/5,5,200587,Dayle,James,Liv Power Cycling,,554107,598.18694660559,551.25672844181,
Women Open Cat 4/5,6,161034,Tanya,Boulanova,,,424985,649.12930121856,563.44254633136,
Women Open Cat 4/5,7,157946,Isabella,Crespo,Team ERRACE,,540037,564.09116081861,575.62836422091,
Women Open Cat 4/5,8,207834,Sophie,Parrott,JAM/NCC,,543357,600,587.81418211045,
Women Open Cat 4/5,9,167944,Melanie,Ryals,545 Velo,,497978,620.87132248559,600,
Women Open Cat 4/5,10,184769,Christina,Toro,545 Velo,,522601,613.25108281695,612.18581788955,
Women Open Cat 4/5,11,211960,Kim,Cole,,,463635,600,624.37163577909,
Women Open Cat 4/5,12,132162,Emmy,Paris,,,,671.04793128581,636.55745366864,
Women Open Cat 4/5,13,143208,Kate,Powers,,,518386,672.26543150288,648.74327155819,
Women Open Cat 4/5,14,219007,Morgan,Morris,Competitive edge Racing,,602033,600,660.92908944773,
Women Open Cat 4/5,15,207965,Praisa,Willey,Gateway Gear Grinders,,647687,600,673.11490733728,
Women Open Cat 4/5,16,100428,Laura,Morris,Competitive edge Racing,,595351,470.65740538019,685.30072522682,
Women Open Cat 4/5,17,207966,Emma,Vanderpool,,,,600,697.48654311637,
