First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Brooks,Tacchino CX,2015-11-8,Beginner Men,88,100,679.32840953193,
Thomas,Shaw,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,9,38,339.24649735862,
Sagada,Penano,Ed Sander Memorial CX,2015-11-1,Beginner Women,6,23,543.6688915747,
Alistair,Hastings,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,25,71,481.67933413688,
Joe,Penano,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,47,71,588.73094212244,
Marc,Genberg,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,17,27,523.26956116482,
John,Reed,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,6,34,412.62428092124,
Alistair,Hastings,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,13,34,471.53612472844,
Jack,Reed,Howard County Biketoberfest Cross,2015-10-31,U15 Men,25,31,800.29408498866,
Thomas,Shaw,DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,13,43,338.29477294875,
Jonathan,Walsh,DCCX Day 1,2015-10-24,Singlespeed,14,23,431.27657892034,
Ryan,Jenkins,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,43,45,447.93296311351,
Jack,Reed,DCCX Day 1,2015-10-24,Junior Men U15,40,53,782.67961452569,
Sagada,Penano,DCCX Day 1,2015-10-24,Beginner Women,10,28,555.21000388361,
John,Reed,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,17,86,430.53437237612,
Pierre,Martel,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,38,86,514.99140003267,
Joe,Penano,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,47,86,551.18726902833,
Lawrence,Cautilli,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,79,86,679.88369212401,
Marc,Genberg,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,23,34,439.5558718784,
Sagada,Penano,Schooley Mill CX,2015-10-18,Beginner Women,4,33,505.98969287918,
Jomarie,Hoholik,Schooley Mill CX,2015-10-18,Beginner Women,25,33,686.2099898599,
Richard,Mcafee,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,16,72,446.69403025031,
Alistair,Hastings,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,34,72,530.47011549881,
Joe,Penano,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,47,72,590.97506595607,
John,Reed,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,6,24,437.04959563863,
Marc,Genberg,AACX at South River Farm,2015-10-17,Men Master  45+ 45+,13,19,447.50711082443,
Jack,Reed,AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,18,20,810.60510870924,
Ryan,Jenkins,AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,8,8,406.35984847002,
Ryan,Jenkins,Charm City Cross Day 2,2015-10-11,Men 35+,51,62,467.55447345791,
Thomas,Shaw,Charm City Cross Day 2,2015-10-11,Men 45+,36,81,367.08618619278,
Ryan,Jenkins,Charm City Cross Day 1,2015-10-10, Men 35+,65,73,491.8268143832,
James,Mortson,Hyattsville CX,2015-10-4,Men  B Cat3/4,53,61,526.11549040043,
Sagada,Penano,Hyattsville CX,2015-10-4,Women Beginner  Cat 4,3,26,502.17667043355,
Ryan,Jenkins,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,32,33,468.70043395857,
Thomas,Shaw,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,12,39,368.46464088634,
Joe,Penano,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,25,71,496.48121325287,
John,Reed,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,14,33,512.13831626961,
Jack,Reed,Psycho Cross,2015-10-3,Men Juniors 11-14 Open,29,34,774.71873946887,
Ryan,Jenkins,Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,8,9,377.77272205378,
Marc,Genberg,Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,16,19,532.47435052406,
George,Schulz,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,57,105,551.53358678412,
Richard,Mcafee,Luray Caverns CX,2015-09-12,Men Masters 35+,9,13,460.46037075863,
George f,Schulz jr,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,20,52,395.18974390447,
Elizabeth,Shaw,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,17,18,571.87659332987,
Thomas,Shaw,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,91,135,410.33377899584,
Thomas,Shaw,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,38,131,347.06670884538,
Elizabeth,Shaw,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,101,102,710.23592669845,
Sagada,Penano,BikenetiCX,2014-12-14,Women Cat 4,10,16,626.93238507759,
Steven,Dontigny,BikenetiCX,2014-12-14,Single Speed,11,15,421.85983695261,
Benjamin,Blanton,BikenetiCX,2014-12-14,Men Cat 4/5,20,39,540,
Ryan,Wilt,BikenetiCX,2014-12-14,Men Cat 4/5,40,39,701.11037211525,
Alistair,Hastings,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,21,27,646.5516631422,
George f,Schulz jr,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,23,27,675.53246433644,
Kyle,Murphy,BikenetiCX,2014-12-14,Men Cat 3/4,8,21,394.30483824311,
John,Reed,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,11,71,398.3229624038,
James,Mortson,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,39,71,578.63919207169,
Joe,Penano,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,50,71,649.47771086979,
Brian,Connors,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,54,71,675.23717225092,
Ryan,Wilt,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,61,71,720.31622966789,
David,Lee,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,69,71,752.5155563943,
Elizabeth,Shaw,Capital 'Cross Classic,2014-12-7,Women Cat 3/4,8,25,494.15583065415,
Jonathan,Walsh,Capital 'Cross Classic,2014-12-7,Men Single Speed Open,13,17,429.83117449073,
Jack,Reed,Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,29,31,849.45615253344,
Thomas,Shaw,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,16,30,404.92390612735,
Michael,Buchness,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,26,30,499.15402921105,
Jason,Ray,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,40,94,518.48700743074,
Benjamin,Blanton,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,41,94,521.56029208349,
Alistair,Hastings,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,47,94,540,
Jeremy,Brooks,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,70,94,613.75883166603,
Shannon,Ayres,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,92,94,678.2978093738,
Ryan,Jenkins,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,27,28,459.38630758784,
David,Simpson,Capital 'Cross Classic,2014-12-7,Men Masters 55+,11,23,490.56196662484,
Sagada,Penano,Capital 'Cross Classic,2014-12-7,Women Cat 4,2,16,506.81564948294,
Karen,Talley,Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,9,12,545.60559331454,
Kyle,Murphy,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,11,38,391.04530211209,
Thomas,Shaw,VACX State Championships,2014-11-30,MENS 45+,11,27,418.36903675025,
Elizabeth,Shaw,VACX State Championships,2014-11-30,Jr. 15-18,5,11,417.84872135748,
John,Reed,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,7,34,393.25389817908,
Alistair,Hastings,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,31,34,618.41978758341,
Jack,Reed,South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,20,21,815.94647443006,
Ryan,Wilt,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,14,42,500.87642409521,
Benjamin,Blanton,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,24,42,580.75445519206,
Steven,Dontigny,South Germantown Cyclocross Weekend,2014-11-22,Men Single Speed Open,5,13,419.43907266588,
Michael,Buchness,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,19,24,492.34382149074,
David,Lee,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,21,24,513.85583760405,
Elizabeth,Shaw,Rockburn Cross,2014-11-16,Women Cat 3/4,5,23,472.75091401091,
Sagada,Penano,Rockburn Cross,2014-11-16,Women Cat 4,14,28,608.89726142276,
Jack,Reed,Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,27,31,779.19180225744,
Thomas,Shaw,Rockburn Cross,2014-11-16,Men Masters 45+,12,21,434.49975180655,
John,Reed,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,13,75,407.62134673521,
Richard,Mcafee,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,17,75,425.09740576509,
John,Mead,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,24,75,455.68050906737,
Ryan,Wilt,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,38,75,516.84671567195,
David,Lee,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,57,75,599.85799606387,
Michael,Bender,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,67,75,643.54814363857,
Brian,Connors,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,70,75,656.65518791098,
Joe,Penano,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,73,75,665.39321742592,
Benjamin,Blanton,Rockburn Cross,2014-11-16,Men Cat 4/5,41,74,556.34717436698,
Alistair,Hastings,Rockburn Cross,2014-11-16,Men Cat 4/5,42,74,560.43396795873,
Jeremy,Brooks,Rockburn Cross,2014-11-16,Men Cat 4/5,53,74,605.38869746793,
John,Reed,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,12,79,409.36843373183,
John,Mead,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,16,79,429.02920415538,
Richard,Mcafee,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,20,79,448.68997457892,
Ryan,Wilt,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,36,79,527.33305627311,
James,Mortson,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,49,79,591.23056014963,
David,Lee,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,50,79,596.14575275552,
Michael,Bender,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,65,79,669.87364184381,
Michael,Buchness,Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,19,21,534.50056089669,
Alistair,Hastings,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,52,87,574.19150364875,
Jeremy,Brooks,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,58,87,596.98583941459,
Shannon,Ayres,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,79,87,676.76601459502,
David,Simpson,Schooley Mill Cross ,2014-11-9,Men Masters 55+,13,24,537.16501439094,
Karen,Talley,Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,10,12,505.35894500633,
Sagada,Penano,Schooley Mill Cross ,2014-11-9,Women Juniors 15-19 Open,1,3,,
Kyle,Murphy,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,16,46,419.34893846676,
Jack,Reed,Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,32,37,780.47385697108,
Elizabeth,Shaw,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,14,23,524.2372930025,
Thomas,Shaw,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,45,68,466.39775402852,
Elizabeth,Shaw,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,14,24,521.51440038023,
Thomas,Shaw,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,48,87,437.97467062681,
Richard,Mcafee,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,10,76,410.56192950854,
Joe,Penano,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,50,76,617.66284229487,
Brian,Connors,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,63,76,684.97063895043,
Ryan,Wilt,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,72,76,721.21329868804,
John,Mead,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,73,76,721.21329868804,
Elizabeth,Shaw,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,8,22,526.84730421147,
Gina,Inocencio,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,18,24,684.93256593435,
Alistair,Hastings,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,60,84,615.74085099362,
Jeremy,Brooks,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,64,84,630.88902119235,
Shannon,Ayres,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,79,84,687.69465943757,
Thomas,Shaw,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,20,26,484.12647680492,
Karen,Talley,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,7,8,513.81121530159,
Kyle,Murphy,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,19,40,426.42921792161,
John,Reed,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,10,29,457.6025999498,
Jack,Reed,Biketoberfest,2014-11-1,Men Juniors 11-14 Open,11,13,755.08957766608,
George f,Schulz jr,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,40,48,645.36070144633,
Michael,Buchness,AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,12,22,448.0135571918,
Benjamin,Blanton,West Chester Cross Classic,2014-10-19,Men CAT 3/4,28,34,510.22229080384,
Richard,Mcafee,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,6,87,384.39087887382,
Brian,Connors,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,71,87,657.75825382522,
David,Lee,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,85,87,720.84303266015,
Lynn,Grasso,DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,8,9,676.77719133469,
Jeremy,Brooks,DCCX Day 2,2014-10-19,Men Cat 4/5,84,104,646.51639872204,
Ryan,Bannon,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,14,41,327.11354926635,
Matt,Carroll,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,25,41,396.96632307907,
Kyle,Murphy,DCCX Day 2,2014-10-19,Men Cat 3/4,30,69,451.88405579903,
Elizabeth,Shaw,DCCX Day 1,2014-10-18,Women Cat 3/4,24,27,669.68458284478,
Sagada,Penano,DCCX Day 1,2014-10-18,Women Cat 4,14,36,570.61029548985,
Gina,Inocencio,DCCX Day 1,2014-10-18,Women Cat 4,27,36,655.75163311376,
Jack,Reed,DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,25,28,778.575770215,
John,Reed,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,13,64,417.24510358833,
James,Mortson,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,31,64,520.23462271868,
Joe,Penano,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,37,64,554.5644624288,
David,Lee,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,41,64,577.45102223554,
Ryan,Wilt,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,62,64,703.32710117263,
Marc,Genberg,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,27,28,528.7021056922,
Karen,Talley,DCCX Day 1,2014-10-18,Women Cat 1/2/3,20,25,573.90729550492,
Kyle,Murphy,DCCX Day 1,2014-10-18,Men Cat 3/4,32,69,431.30854242784,
John,Mead,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,7,65,391.24679195831,
Richard,Mcafee,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,9,65,401.16009409327,
Brian,Connors,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,58,65,644.03599639983,
Elizabeth,Shaw,Tacchino Cyclocross,2014-10-12,Women Cat 3/4,11,24,553.18378493169,
Sagada,Penano,Tacchino Cyclocross,2014-10-12,Women Juniors 15-18 Open,1,1,,
Thomas,Shaw,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,14,18,478.5112363746,
Jeremy,Brooks,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,58,75,608.7808906994,
Shannon,Ayres,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,71,75,651.35953732283,
Ryan,Bannon,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,5,30,284.04149289899,
Matt,Carroll,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,18,30,404.92519212415,
Karen,Talley,Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,9,12,554.92371952863,
Kyle,Murphy,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,33,63,461.0630551388,
Brooks,Bowman,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,34,63,465.60842863071,
John,Mead,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,5,33,408.98914404247,
John,Reed,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,8,33,435.83507275243,
Ryan,Wilt,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,20,33,543.21878759228,
Karen,Talley,Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 1/2/3,3,6,490.49860819891,
Jeremy,Brooks,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,9,16,555.9562914192,
John,Mead,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,2,74,400.73612273215,
Richard,Mcafee,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,15,74,451.53978458585,
Ryan,Wilt,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,24,74,486.71155048456,
David,Lee,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,55,74,607.85874413569,
Brian,Connors,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,67,74,654.75443200065,
Elizabeth,Shaw,Hyattsville CX,2014-10-5,Women Cat 3/4,8,28,517.19349390985,
Jeremy,Brooks,Hyattsville CX,2014-10-5,Men Cat 4/5,76,102,612.3957565943,
Michael,Buchness,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,21,27,469.56875399478,
Marc,Genberg,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,23,27,489.44554085043,
Thomas,Shaw,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,25,27,509.32232770608,
David,Lee,Hyattsville CX,2014-10-5,Men Single Speed Open,27,28,487.02150655294,
Ryan,Bannon,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,7,31,300.71966042164,
Karen,Talley,Hyattsville CX,2014-10-5,Women Cat 1/2/3,9,13,558.63122932567,
Richard,Mcafee,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,7,41,419.53192558798,
John,Reed,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,11,41,451.81223668609,
Marc,Genberg,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,40,41,669.70433659836,
Gina,Inocencio,Winchester AppleCross,2014-09-28,Women Cat 4,18,24,658.23204297839,
Ryan,Bannon,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,8,31,306.20338165334,
Matt,Carroll,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,30,31,442.94855175243,
Marc,Genberg,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,23,30,468.91289477128,
Michael,Buchness,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,28,30,510.87598508249,
Thomas,Shaw,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,28,30,519.26860314473,
Sagada,Penano,Winchester AppleCross,2014-09-28,Women Junior 15-18 Open,3,4,,
Karen,Talley,Winchester AppleCross,2014-09-28,Women Cat1/2/3,9,14,526.28047276479,
Elizabeth,Shaw,Winchester AppleCross,2014-09-28,Women Cat1/2/3,13,14,636.58794038468,
Jeremy,Brooks,Winchester AppleCross,2014-09-28,Men Cat4/5,69,83,644.99824511569,
Shannon,Ayres,Winchester AppleCross,2014-09-28,Men Cat4/5,77,83,673.96327825105,
Kyle,Murphy,Winchester AppleCross,2014-09-28,Men Cat1/2/3,33,39,381.96564280035,
John,Mead,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,14,68,418.18042716859,
Ryan,Wilt,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,31,68,507.50840834054,
James,Mortson,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,40,68,554.79969249039,
Joe,Penano,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,43,68,570.56345387367,
David,Lee,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,52,68,617.85473802352,
Brian,Connors,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,60,68,659.89143504561,
Matt,Carroll,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,36,83,361.86506725988,
Ryan,Bannon,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,40,83,380.5558893169,
Richard,Mcafee,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,16,107,463.47565274985,
Ryan,Bannon,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,60,81,470.46781955074,
John,Reed,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,78,81,553.383487573,
Jack,Reed,Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,23,23,768.26950824312,
Karen,Talley,Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,8,15,483.79682857478,
John,Mead,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,12,28,337.92137337512,
Thomas,Shaw,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,41,92,412.55720049752,
George f,Schulz jr,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,35,98,497.71402384424,
Elizabeth,Shaw,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,10,18,494.09554904084,
Elizabeth,Shaw,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,37,51,575.40569433377,
Elizabeth,Shaw,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Junior 15-16,1,1,,
Arden,Sperty,Capital 'Cross Classic,2013-12-8,Women CAT 4,5,12,583.39016634113,
John,Mead,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,20,47,437.17916840793,
Brooks,Bowman,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,33,47,514.96331826221,
Karen,Talley,Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,11,12,526.13132993786,
Alistair,Hastings,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,13,81,447.07640121978,
James,Mortson,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,18,81,464.86799323909,
Benjamin,Blanton,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,23,81,482.65958525839,
Jason,Ray,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,31,81,511.12613248928,
Pete,Von loewe,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,44,81,557.38427173948,
Larry,Cautilli,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,56,81,600.08409258581,
Bill,Olson,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,70,81,649.90055023987,
Brandon,Vincent,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,76,81,671.25046066304,
Ryan,Wilt,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,41,79,540.31289921222,
Brian,Connors,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,66,79,660.1760344258,
Harley,Arnold,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,72,79,688.94318687706,
David,Lee,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,76,79,703.32676310269,
Marc,Genberg,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,77,79,703.32676310269,
Olivia,Schulz,Capital 'Cross Classic,2013-12-8,Women Juniors  U15,2,3,,
John,Reed,Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,11,19,418.92341697983,
Jonathan,Walsh,Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,13,19,444.17669849896,
Jack,Reed,Capital 'Cross Classic,2013-12-8,Men Juniors  U15,20,23,743.92237002292,
Elizabeth,Shaw,Capital 'Cross Classic,2013-12-8,Women CAT 3/4,10,12,623.62643219534,
Ryan,Jenkins,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,20,31,395.86447859751,
David,Lee,Luray Caverns CX,2013-11-24,Men Masters 45+,15,18,561.44012875653,
Ryan,Wilt,Luray Caverns CX,2013-11-24,Men Masters 35+,15,15,595.66352247553,
George,Schulz,Luray Caverns CX,2013-11-24,Men Cat 1/2/3,7,10,338.79633288521,
Ryan,Wilt,Luray Caverns CX,2013-11-24,Men Cat 4/5,13,42,487.78219900435,
Elizabeth,Shaw,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,6,20,535.29128258761,
Elizabeth,Shaw,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,4,26,494.14699564528,
Karen,Talley,Rockburn Cross,2013-11-17,Women CAT 1/2/3,9,11,536.67013122896,
Elizabeth,Shaw,Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,2,14,492.53438291656,
Jomarie,Hoholik,Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,12,14,671.6437447223,
Ryan,Wilt,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,53,91,554.91264303903,
Alistair,Hastings,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,64,91,598.77060564777,
Brian,Connors,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,76,91,646.61565576639,
David,Lee,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,79,91,658.57691829605,
