Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,26,6166,Anthony,Dust,One-Day License,,189613,393.13035743593,413.93749084832,
Men Open,27,26613,Mitchell,Hyra,Unattached,,,483.02953300293,423.69124582186,
Single Speed,1,11970,Kris,Thompson,303 Cycling,,35448,338.46554019126,311.48973577476,
Single Speed,2,26429,Grant,Holicky,Without Limits Racing/BMC,,173244,360.36304866143,329.19178861981,
Single Speed,3,25242,Lew,Perna,Schwab Cycles Racing Team,,,339.01248936712,346.89384146485,
Single Speed,4,30112,Samuel,Phillips,Black Sheep Junior Cycling,,288750,523.00151667472,364.5958943099,
Single Speed,5,39055,Jeramia,Johnson,One-Day License,,,400,382.29794715495,
Single Speed,6,26135,Adam,Heil,One-Day License,,231802,400,400,
Single Speed,7,6166,Anthony,Dust,One-Day License,,189613,393.13035743593,417.70205284505,
Single Speed,8,21087,Stephen,Oliver,Comotion Sports / Yeti CX Team,,,334.79699158218,435.4041056901,
Single Speed,9,27145,Walter,Peters,Boulder Cycle Sport,,,442.07807815578,453.10615853515,
Single Speed,10,37151,Todd,Landin,One-Day License,,245470,470.90537436171,470.80821138019,
Single Speed,11,39056,Jeremy,Rudolf,One-Day License,,,400,488.51026422524,
Women 35+,1,26468,Melissa,Barker,GS Boulder,,64184,452.25380986834,421.71832281872,
Women 35+,2,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,494.80129768966,437.37465825498,
Women 35+,3,27155,Gwen,Inglis,DFT p/b TREADS,,221135,500,453.03099369123,
Women 35+,4,37135,Amy,Hermes,One-Day License,,204873,493.61631225876,468.68732912749,
Women 35+,5,12176,Kayla,Thomason,Blue Sky Velo,,269147,536.26916763925,484.34366456374,
Women 35+,6,26213,Ladawn,Stevenson,Unattached,,,457.47069870842,500,
Women 35+,7,26482,Jacqueline,Pesa,GS Boulder,,364141,511.28879487158,515.65633543626,
Women 35+,8,25343,Linda,Bitner,Swift Cycling,,286321,566.90517983591,531.31267087251,
Women 35+,9,39076,Gail,Folwell,One-Day License,,,500,546.96900630877,
Women 35+,10,30078,Heidi,Wahl,Rocky Mounts/Izze Racing,,,682.00393565288,562.62534174502,
Women 35+,11,39077,Marla,Terwilliger,One-Day License,,,500,578.28167718128,
Women 4,1,31993,Jenny,Abraham,One-Day License,,,500.05740134809,483.88981436072,
Women 4,2,39071,Sarah,Rawley,One-Day License,,234957,600,495.50083292465,
Women 4,3,39072,Jaime,Jacoby,One-Day License,,268095,600,507.11185148858,
Women 4,4,27267,Amber,Rydholm,GS Boulder,,280345,557.24061080448,518.7228700525,
Women 4,5,12092,Laurel,Rathbun,Team 5280,,201838,550.60579282159,530.33388861643,
Women 4,6,37178,Heidi,Smith,One-Day License,,33146,500.20157020184,541.94490718036,
Women 4,7,39073,Rebecca,Witinck-hubert,One-Day License,,,600,553.55592574429,
Women 4,8,37930,Sara,Dunn,One-Day License,,,518.32223227613,565.16694430822,
Women 4,9,30125,Marian,Mead,Title Nine,,364156,594.07823176495,576.77796287214,
Women 4,10,37288,Shawnie,Mulligan,Studio 1 Dental,,,587.29843567937,588.38898143607,
Women 4,11,12158,Frances,Summerhill,Front Rangers Cycling Club,,203904,600,600,
Women 4,12,26092,Mary,Boschen,Unattached,,,602.260265432,611.61101856393,
Women 4,13,37138,Marty,Caivano,Blue Sky Velo,,,675.85932834235,623.22203712786,
Women 4,14,26476,Lilly,Hansing,Title Nine,,272088,663.68421691168,634.83305569178,
Women 4,15,39074,Kim,Godfrey,Rocky Mounts/Izze Racing,,,600,646.44407425571,
Women 4,16,27073,Breeze,Brown,One-Day License,,363254,558.32491231136,658.05509281964,
Women 4,17,39075,Aaron,Small,Green Mountain Sports Velo,,32963,600,669.66611138357,
Women 4,18,37931,Patty,Nilsen,Boulder Cycle Sport,,,600,681.2771299475,
Women 4,19,37139,Cathy,Nicoletti,Title Nine,,,692.22990160518,692.88814851142,
Women 4,20,29969,Jennifer,Dziuvenis,Boulder Cycle Sport,,,694.90174140678,704.49916707535,
Women 4,21,37245,Lori,Thompson,One-Day License,,,694.28343094693,716.11018563928,
Women Open,1,2527,Amy,Dombroski,Unattached,,246803,292.22022690171,317.56782465204,
Women Open,2,27133,Alison,Powers,Unattached,,98704,343.38600459836,339.06591773372,
Women Open,3,29976,Nicole,Duke,Unattached,,83337,374.63217682807,360.56401081539,
Women Open,4,21146,Becca,Blay,Unattached,,,428.68632798441,382.06210389707,
Women Open,5,5481,Rebecca,Much,Hudz-Subaru Cycling Team,,192744,402.80943499252,403.56019697875,
Women Open,6,2397,Lauren,Costantini,Blue Sky Velo,,146301,489.55256930547,425.05829006043,
Women Open,7,31991,Jane,Finsterwald,Mafia Racing-Pabst-Felt,,83503,486.46209180688,446.55638314211,
Women Open,8,26734,Melanie,Long,Mafia Racing-Pabst-Felt,,214563,496.72823817242,468.05447622379,
Women Open,9,12277,Lynn,Bush,Tough Girl,,,470.84087630363,489.55256930547,
Women Open,10,26465,Rachel,Farrett,ColoBikeLaw.com,,302908,419.58201350381,511.05066238715,
Women Open,11,12280,Brenda,Moczygemba,Tough Girl,,216070,536.93469801092,532.54875546883,
Women Open,12,26733,Joan,Orgeldinger,DFT p/b TREADS,,149151,498.63885581739,554.04684855051,
Women Open,13,1777,Catherine,Johnson,Rocky Mounts/Izze Racing,,185214,545.9843866107,575.54494163219,
Women Open,14,26588,Lianne,Miller,Mafia Racing-Pabst-Felt,,,581.83074815417,597.04303471387,
Women Open,15,26682,Susan,Adamkovics,DFT p/b TREADS,,289560,580.16223319903,618.54112779555,
Women Open,16,26736,Catherine,Chalecki,Comotion Sports / Yeti CX Team,,,598.44266302653,640.03922087723,
Women Open,17,26551,Julianne,Boylan,GS Boulder,,142597,526.52903375252,661.53731395891,
