Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,29,34524,Justin,Miller,Team Six One Four,1:11:44,303484,422.57182936943,356.91204867031,
Men Cat 1/2/3,30,124732,Eric,Yandl,Team Upland Brewing,1:12:04,466367,375.85747727054,361.92868358289,
Men Cat 1/2/3,31,82530,Josiah,Longenecker,Midwest Devo,1:12:07,353804,373.25959803819,366.94531849546,
Men Cat 1/2/3,32,116871,Anthony,Sturgeon,Be Real Sports,1:12:14,438200,433.78288557389,371.96195340803,
Men Cat 1/2/3,33,6185,Andrew,Truemper,Team Upland Brewing,1:12:39,242744,220,376.9785883206,
Men Cat 1/2/3,34,56020,Erik,Albers,Speedway Wheelmen,1:13:01,330184,411.83097058288,381.99522323317,
Men Cat 1/2/3,35,15188,Steven,Bivens,BE REAL SPORTS,1:13:34,257617,379.23152179228,387.01185814575,
Men Cat 1/2/3,36,34829,Chris,Bowman,Gray Goat Sports,1:13:49,79229,433.44989367694,392.02849305832,
Men Cat 1/2/3,37,50229,John,Woods,Team Upland Brewing,1:14:30,256120,369.58997623018,397.04512797089,
Men Cat 1/2/3,38,17910,Scot,Herrmann,Team Dayton Bicycling,-1LAP,196635,366.34579334623,402.06176288346,
Men Cat 1/2/3,39,50228,Dustin,Jones,Team Indiebike p/b IU Health,NOCHIP,276412,413.43409389225,407.07839779604,
Men Cat 1/2/3,40,28878,Zachary,Ross,ProChain Junior Development,-1LAP,301225,395.62661219997,412.09503270861,
Men Cat 1/2/3,41,85576,Thomas,Walsh,Cutters,-1LAP,332210,394.59088611603,417.11166762118,
Men Cat 1/2/3,42,62239,David,Ferguson,Be Real Sports,-1LAP,304203,426.93347979733,422.12830253375,
Men Cat 1/2/3,43,83342,Tyler,Conant,DASH RACING INDY,-1LAP,389918,446.86630169027,427.14493744632,
Men Cat 1/2/3,44,97698,Jeff,Wass,Team Dayton Bicycling,-1LAP,396766,425.21919780592,432.1615723589,
Men Cat 1/2/3,45,83554,Christopher,Chou,Team Yacht Club,-1LAP,390190,424.52295247716,437.17820727147,
Men Cat 1/2/3,46,33834,Matt,Stierwalt,Team Hungry,-1LAP,34173,425.1854536582,442.19484218404,
Men Cat 1/2/3,47,67918,Justin,Sorber,DRT Racing,-1LAP,306060,298.28811785725,447.21147709661,
Men Cat 1/2/3,48,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,427.43937979497,452.22811200918,
Men Cat 1/2/3,49,34818,Neal,Forbes,Team Upland Brewing,-1LAP,251328,347.05876713667,457.24474692176,
Men Cat 1/2/3,50,85623,Levi,Jamison,,-1LAP,390769,478.69593388792,462.26138183433,
Men Cat 1/2/3,51,86040,Jon,Hoopingarner,First Internet Bank Cycling Team,-2LAP,364732,325.16910920658,467.2780167469,
Men Cat 1/2/3,52,96558,Topher,Bell,DASH racing,-2LAP,416063,437.09760218519,472.29465165947,
Men Cat 1/2/3,DNF,24755,Vance,Fletcher,Rasmussen Bike Shop,,278921,293.25101161036,482.32792148462,
Men Cat 1/2/3,DNF,93582,John,Hoffman  jr.,Blazing Saddles Racing,,297492,407.15670711058,482.32792148462,
Men Cat 1/2/3,DNF,109996,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,,428298,417.13338058629,482.32792148462,
Men Cat 1/2/3,DNF,48432,Tomasz,Golas,DRT,,278333,220,482.32792148462,
Open 9-14 Junior  All,1,85583,Benjamin,Crismon,Papa Johns Racing,0:24:34,379447,450.28292391175,410.66308031497,
Open 9-14 Junior  All,2,75578,Marek,Hayes,J's Bikes/Popeye's,0:24:58,386461,460.9978425451,420.23655710237,
Open 9-14 Junior  All,3,8469,Gabriel,Dobrozsi,ProChain Junior Development,0:25:14,324656,486.77481691907,429.81003388977,
Open 9-14 Junior  All,4,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:25:35,358802,556.22062847701,439.38351067717,
Open 9-14 Junior  All,5,77243,James,Haubner,Lionhearts Junior Racing,0:25:35,386985,501.62644752984,448.95698746458,
Open 9-14 Junior  All,6,37730,Gianni,Allwein,Team Handmade CX,0:25:56,391124,582.02831887544,458.53046425198,
Open 9-14 Junior  All,7,110754,Max,Palmer,Midwest Devo,0:26:01,454220,588.00893644306,468.10394103938,
Open 9-14 Junior  All,8,37717,Garrett,Mcnear,Papa John's Racing Team,0:26:12,358698,524.72504640907,477.67741782678,
Open 9-14 Junior  All,9,85574,Meredith,Sierpina,Red Zone Junior Cycling,0:26:39,390856,565.29817504711,487.25089461418,
Open 9-14 Junior  All,10,62234,Kate,Seiler,Red Zone Cycling,0:26:48,361292,557.34190568216,496.82437140158,
Open 9-14 Junior  All,11,110751,Faith,Montreuil,Red Zone Cycling,0:27:16,428452,583.91871873431,506.39784818898,
Open 9-14 Junior  All,12,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:27:36,388089,675.91723869333,515.97132497638,
Open 9-14 Junior  All,13,124682,Zach,Berend,VeloWorks Urban Cyclery,0:27:49,484668,498.35551730685,525.54480176378,
Open 9-14 Junior  All,14,124694,Tristen,Spalding,,0:28:06,485682,902.74080448858,535.11827855119,
Open 9-14 Junior  All,15,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:28:32,367604,696.03426721281,544.69175533859,
Open 9-14 Junior  All,16,110750,Alex,Corby,Shamrock Cycles/Corby Concepts,0:28:41,454240,618.21969218803,554.26523212599,
Open 9-14 Junior  All,17,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:28:47,358350,690.65831312337,563.83870891339,
Open 9-14 Junior  All,18,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:28:53,414168,678.96052818606,573.41218570079,
Open 9-14 Junior  All,19,124695,Max,Cochran,Reser Bicycle,0:28:54,446466,565.75306517047,582.98566248819,
Open 9-14 Junior  All,20,110013,Preston,Luniewski,Lionhearts Junior Racing,0:29:06,449130,651.68066345829,592.55913927559,
Open 9-14 Junior  All,21,124683,Aaron,Banks,Midwest Devo,0:29:06,457574,548.90367820457,602.13261606299,
Open 9-14 Junior  All,22,84939,Phillip,Emmert,DEVO,0:29:24,473796,650,611.7060928504,
Open 9-14 Junior  All,23,116868,Victoria,Williams,MOAB,0:29:25,456720,591.02714561933,621.2795696378,
Open 9-14 Junior  All,24,110756,Graham,Ice,Red Zone Cycling,0:29:38,457129,733.54026388415,630.8530464252,
Open 9-14 Junior  All,25,110753,Eleanor,Dyas,Midwest Devo,0:29:45,426252,682.09032590529,640.4265232126,
Open 9-14 Junior  All,26,110755,Hudson,Burnette,,0:30:10,433392,702.96084383031,650,
Open 9-14 Junior  All,27,80430,Ayrton,Houk,DEVO,0:30:53,417068,583.05382721692,659.5734767874,
Open 9-14 Junior  All,28,77263,Mia,Bell,Lionhearts Junior Racing,0:31:26,388092,731.56690990694,669.1469535748,
Open 9-14 Junior  All,29,110757,Brooks,Burnette,,0:31:44,433391,686.779478085,678.7204303622,
Open 9-14 Junior  All,30,103803,Michaela,Schulze,,0:31:51,449077,759.28739860156,688.2939071496,
Open 9-14 Junior  All,31,120727,Mercer,Luniewski,Lionhearts Junior Racing,0:32:07,477953,773.58198169542,697.86738393701,
Open 9-14 Junior  All,32,116392,Karoline,Fairbanks,J's Bikes/IHOP,0:33:01,486184,813.45963626952,707.44086072441,
Open 9-14 Junior  All,33,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:33:09,477957,853.02869788782,717.01433751181,
Open 9-14 Junior  All,34,101673,Myles,Nickleson,Gray Goat Sports,0:33:14,417153,703.30121653314,726.58781429921,
Open 9-14 Junior  All,35,124686,Tanner,Spalding,,NOCHIP,487166,700.54816089772,736.16129108661,
Open 9-14 Junior  All,36,101674,Cyrus,Crandell,J's Bikes/Popeye's,0:33:49,417451,642.38763017458,745.73476787401,
Open 9-14 Junior  All,37,110764,Jacob,Ciminillo,,0:33:54,448501,878.6702997245,755.30824466141,
Open 9-14 Junior  All,38,93545,Cole,Baker,Midwest Devo,0:34:05,435402,665.72306536529,764.88172144881,
Open 9-14 Junior  All,39,125497,Lunden,Olinger,,0:35:03,,650,774.45519823622,
Open 9-14 Junior  All,40,125498,Noah,Battin,,0:35:11,,650,784.02867502362,
Open 9-14 Junior  All,41,125499,Parker,Gilley,,0:35:17,,650,793.60215181102,
Open 9-14 Junior  All,42,124684,George,Frazier,RedZone Cycling,0:35:17,144343,574.17775865343,803.17562859842,
Open 9-14 Junior  All,43,124693,Chance,Buckles,,0:36:40,433165,885.89141752268,812.74910538582,
Open 9-14 Junior  All,44,124689,Bryar,Bentley,Red Zone Cycling,-1LAP,486205,784.79509572724,822.32258217322,
Open 9-14 Junior  All,45,125500,Giovanni,Morocco,Gray Goat Sports,-1LAP,,650,831.89605896062,
Open 9-14 Junior  All,46,125501,Bella,Morocco,Gray Goat Sports,-1LAP,,650,841.46953574802,
Open 9-14 Junior  All,47,110012,Braeden,Lonergan,Lionhearts/Cincinnati Cyclocross,-1LAP,440930,842.51510732622,851.04301253542,
Open 9-14 Junior  All,48,111540,Angus,Proctor,Bicycle Station,-1LAP,454990,653.54725515433,860.61648932283,
Open 9-14 Junior  All,49,125502,Ellis,Olinger,,-1LAP,,650,870.18996611023,
Open 9-14 Junior  All,50,125503,Teagan,Hatley,,-1LAP,,650,879.76344289763,
Open 9-14 Junior  All,51,110763,Noah,Demuth,RedZone Cycling,-1LAP,455160,823.84323883584,889.33691968503,
Women    Cat 4/5,1,117163,Rachel,Longley,,0:31:39,457092,501.46038019927,501.46038019927,
Women    Cat 4/5,2,119917,Eliza,Gregoire,Midwest Devo,0:33:32,457222,571.34816326577,510.60708694768,
Women    Cat 4/5,3,125504,Olivia,Lynch,,0:33:44,487527,600,518.87909489599,
Women    Cat 4/5,4,75892,Meghan,Mcdonough,,0:34:06,405550,637.65109657867,527.15110284429,
Women    Cat 4/5,5,123763,Amber,Payne,Redzone,0:34:43,391404,601.59917437907,535.4231107926,
Women    Cat 4/5,6,125505,Dana,Fielding,,0:34:44,487990,600,543.69511874091,
Women    Cat 4/5,7,159298,Emily,Bradway,Dirtway 500,0:34:44,374283,605.0088118517,551.96712668922,
Women    Cat 4/5,8,102323,Deb,Ice,VO2 multisport,0:34:50,339400,596.57790342851,560.23913463753,
Women    Cat 4/5,9,125506,Candace,Hatley,,0:35:13,,600,568.51114258584,
Women    Cat 4/5,10,125507,Ellen,Rodkey,,0:35:36,,600,576.78315053414,
Women    Cat 4/5,11,87323,Clare,Burkhart,Team Handmade,0:36:43,391678,604.18404511957,585.05515848245,
Women    Cat 4/5,12,77276,Shawna,Rockwood,,0:36:48,387669,617.35718668243,593.32716643076,
Women    Cat 4/5,13,122093,Leigh,Bush,,0:37:07,487687,675.77638649916,601.59917437907,
Women    Cat 4/5,14,59012,Ginger,Stewart,,0:37:10,258580,629.90488293434,609.87118232738,
Women    Cat 4/5,15,110744,Amaris,Longenecker,summit city,0:37:46,380481,600,618.14319027569,
Women    Cat 4/5,16,92556,Liz,Mease,Team Dayton,0:37:50,412685,677.30775288142,626.41519822399,
Women    Cat 4/5,17,92545,Amanda,Wolery,The Ritual,0:37:50,415366,666.42068876817,634.6872061723,
Women    Cat 4/5,18,123765,Amie,Miller,Trek Store Cincinnati,0:38:46,486652,628.89092075724,642.95921412061,
Women    Cat 4/5,19,110743,Meredith,Link,,0:38:50,,600,651.23122206892,
Women    Cat 4/5,20,125508,Kelsey,Voit,University of Louisville,0:39:35,474460,600,659.50323001723,
Women    Cat 4/5,21,84931,Kristine,Mosier,Speedway Wheelmen,0:40:31,396356,658.19288575443,667.77523796553,
Women    Cat 4/5,22,123759,Fiona,Vieh,,-1LAP,,594,676.04724591384,
Women    Cat 4/5,23,124702,Rachel,Stewart,University of Cincinnati,-1LAP,473122,659.60735817444,684.31925386215,
Women    Cat 4/5,24,110747,Madison,Ramsey,Midwest Devo,-1LAP,454290,704.74539955618,692.59126181046,
Women    Cat 4/5,25,125509,Michelle,Dyas,,-1LAP,474658,600,700.86326975877,
Women Cat 1/2/3,1,34100,Mary,Penta,Commonwealth Eye Surgery / Crankworks,0:37:30,104027,426.4393829689,381.03488949225,
Women Cat 1/2/3,2,93541,Jenna,Blandford,VO2 Multisport,0:37:31,401780,401.8054516001,393.53652306913,
Women Cat 1/2/3,3,28864,Elli,Sigmond,Team Dayton Bicycling,0:37:58,361061,438.59375347828,406.03815664602,
Women Cat 1/2/3,4,39250,Erika,Howard,VO2,0:38:06,291315,496.40301300766,418.5397902229,
Women Cat 1/2/3,5,123737,Natalie,Smith,Team SixOneFour,0:38:07,308837,479.79588529018,431.04142379978,
Women Cat 1/2/3,6,25458,Sierra,Siebenlist,Matthews Bicycles,0:38:22,166038,407.5841748831,443.54305737667,
Women Cat 1/2/3,7,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,0:38:37,302950,456.47312600522,456.04469095355,
Women Cat 1/2/3,8,48460,Geraldine,Schulze,Team Hungry,0:38:48,293521,393.01983227466,468.54632453043,
Women Cat 1/2/3,9,93550,Maria,Weese,Reser Bicyles,0:39:59,276087,490.08691230048,481.04795810732,
Women Cat 1/2/3,10,35129,Janelle,Renschler,Speedway Wheelmen,0:40:05,261856,548.91499014548,493.5495916842,
Women Cat 1/2/3,11,92757,Lily,Peck,Scarlet Fire presented by Matthews Bikes,0:40:14,413104,519.66081192634,506.05122526108,
Women Cat 1/2/3,12,83154,Molly,Trueblood,Speedway Wheelmen,0:40:31,386802,479.01130454246,518.55285883797,
Women Cat 1/2/3,13,94849,Pei-i,Wu,Lady Gnar Shredders,0:41:47,393254,561.91072418477,531.05449241485,
Women Cat 1/2/3,14,66081,Valarie,Gossage,Scarlet Fire presented by Matthews Bikes,0:41:53,298474,493.5495916842,543.55612599173,
Women Cat 1/2/3,15,48464,Julie,Herrmann,Team Dayton Bicycling,0:42:05,287605,520.55305559038,556.05775956862,
Women Cat 1/2/3,16,13847,Christina,Halioris,,0:43:06,275569,564.03084281453,568.5593931455,
Women Cat 1/2/3,17,48428,Jennifer,Hester,Team VO2,0:45:13,288418,567.06755921665,581.06102672238,
Women Cat 1/2/3,18,77344,Tina,Childressbrown,Speedway Wheelmen,0:46:55,367389,559.0083255351,593.56266029927,
Women Cat 1/2/3,19,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,617.11962196621,606.06429387615,
