Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Category 1/2,7,37706,Heidi,Curtes,,,306581,400.49206445828,450.21327893144,
Women Elite Category 1/2,8,124214,Jodie,Prestine,Ben's Cycle Team p/b: Milwaukee Bicycle,,481324,449.5417768387,466.15744399255,
Women Elite Category 1/2,9,83356,Amanda,Mack,Trek Midwest Team,,315514,458.75434819005,482.10160905365,
Women Elite Category 3/4,1,158265,Genevieve,Harkness,Velocause Centraal Cycling,,541588,460.1196632469,402.95440124555,
Women Elite Category 3/4,2,128531,Harper,Beasley,Trek Midwest Team,,488496,485.95965789833,417.0412939026,
Women Elite Category 3/4,3,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,486.79236860727,431.12818655966,
Women Elite Category 3/4,4,142830,Amy,Schultz,L5 Racing,,504755,472.86701075553,445.21507921671,
Women Elite Category 3/4,5,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,463.36533574219,459.30197187377,
Women Elite Category 3/4,6,135583,Wendy,Boehm,Neff Cycle Service,,481372,487.47575718788,473.38886453082,
Women Elite Category 3/4,7,65001,Heidi,Stangl,Velocause Centraal Cycling,,314232,465.6867728262,487.47575718788,
Women Elite Category 3/4,8,142838,Elizabeth,Franczyk,,,539417,554.66925101084,501.56264984493,
Women Elite Category 3/4,9,100167,Sarah,Kelnhofer,Colavita Racing,,416992,544.43566020795,515.64954250199,
Women Elite Category 3/4,10,71312,Jennifer,Koch,VeloFemme,,315168,520,529.73643515904,
Women Elite Category 3/4,11,17302,Rachel,Headley,BELGIANWERKX,,186264,578.9622581403,543.8233278161,
Women Elite Category 3/4,12,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,535.11705054383,557.91022047315,
Women Elite Category 3/4,13,101741,Jennifer,Skierka,Velo Femmes Racing,,376377,520,571.99711313021,
Women Elite Category 3/4,DNF,123250,Meesa,Maeng,Union Cycling Team,,484723,471.40145356824,600.17089844432,
Women Elite Category 4/5,1,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,486.79236860727,476.94684957526,
Women Elite Category 4/5,2,158263,Kayla,Johnson,Peace Coffee Racing,,531374,561.51999427696,492.32849337835,
Women Elite Category 4/5,3,174989,Rebecca,Wilson,Alumnus Project,,526678,600,507.71013718144,
Women Elite Category 4/5,4,128532,Liz,Horning,Angry Monkeys Racing,,487492,549.2301755443,523.09178098454,
Women Elite Category 4/5,5,172740,Steph,Shelton,Revolution Cycles Club,,562828,572.59165220905,538.47342478763,
Women Elite Category 4/5,6,158286,Mia,Scarlato,Kenosha Kutters,,433758,650.7877697013,553.85506859072,
Women Elite Category 4/5,7,176042,Kayla,Clemons,,,,501.97592633996,569.23671239381,
Women Elite Category 4/5,8,174990,Jenna,Mehre,,,562091,600,584.61835619691,
Women Elite Category 4/5,9,164627,Michal,Watson,Revolution Cycles Club,,542886,666.0498297914,600,
Women Elite Category 4/5,10,174991,Carrie,Harris,,,566931,600,615.38164380309,
Women Elite Category 4/5,11,114030,Emily,Keon,Hollander Benelux Racing,,428055,600,630.76328760619,
Women Elite Category 4/5,12,160606,Emily ,Jo Raychel,,,540942,625.58958140743,646.14493140928,
Women Elite Category 4/5,13,116699,Whitney,Baker,,,427500,649.09324127573,661.52657521237,
Women Elite Category 4/5,14,158267,Emily,Raychel,,,540781,666.64999581201,676.90821901546,
Women Elite Category 4/5,15,174992,Alisa,Orel,,,567989,600,692.28986281856,
Women Elite Category 4/5,16,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,550.24473721606,707.67150662165,
Women Junior 15-18,1,174985,Antonia,Gengler,ASU Devo,,407243,,,
Women Junior 15-18,2,159895,Lucy,Foss,,,438572,,,
Women Junior 15-18,DQ,173423,Paula,Urban,,,560662,,,
Women Junior 9-14,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Junior 9-14,2,142850,Danielle,Christensen,Ben's Cycle Team p/b: Milwaukee Bicycle,,511187,,,
Women Junior 9-14,3,124212,Beatrix,Cornia,,,486772,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Masters 35+,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Masters 35+,4,162002,Becca,Krueger,Hollander Benelux Racing,,504642,,,
Women Single Speed,1,37706,Heidi,Curtes,,,306581,,,
Women Single Speed,2,160606,Emily ,Jo Raychel,,,540942,,,
Women Single Speed,3,158267,Emily,Raychel,,,540781,,,
