First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Boerner,Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,3,31,321.90307654766,
Andrew,Yeoman,Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,5,31,336.46941401735,
Daniel,Gonzalez,Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,21,31,453.00011377483,
Lee,Ordonez,GPRM 2015: DDCX,2015-09-5,Category A,23,33,381.34734132373,
Lee,Ordonez,GPRM 2015: DDCX,2015-09-5,Singlespeed,4,34,318.26368369148,
David,Boerner,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,1,31,303.45895707497,
Daniel,Gonzalez,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,7,31,359.73337971846,
Tyler,Bump,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,16,31,427.9385961259,
Craig,Boutly,Psycho Cross Series #4,2014-11-30,Men 60+,3,5,,
Daniel,Gonzalez,Winter CX,2014-11-30,Singlespeed,3,10,354.80029315145,
Andrew,Yeoman,Winter CX,2014-11-30,Singlespeed,5,10,386.83629927856,
Daniel,Gonzalez,Kruger's Crossing CX,2014-11-23,Singlespeed,5,51,316.50568755737,
Shawn,Small,Kruger's Crossing CX,2014-11-23,Category B,13,16,543.11315047517,
David,Boerner,Cross Crusade: Barton Park,2014-11-16,Singlespeed,7,51,309.62353824726,
Daniel,Gonzalez,Cross Crusade: Barton Park,2014-11-16,Singlespeed,14,51,352.52364875819,
Andrew,Yeoman,Cross Crusade: Barton Park,2014-11-16,Singlespeed,20,51,389.29517205327,
David,Boerner,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,10,96,299.09913482774,
Andrew,Yeoman,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,18,96,328.04868662223,
Daniel,Gonzalez,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,22,96,342.52346251948,
Christopher,Ryan,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,29,96,367.85432033967,
Tyler,Bump,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,71,96,519.83946726078,
Cristina,Mihaescu,Cross Crusade: PIR Infield,2014-11-9,Women B,17,24,592.77485163581,
Sean,Kellogg,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,8,36,476.41575589159,
Brian,Kesselman,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,9,70,295.26835925119,
Daniel,Gonzalez,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,18,70,337.88951606045,
David,Boerner,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,19,70,342.62520015037,
Andrew,Yeoman,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,21,70,352.0965683302,
Daniel,Evans,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,22,70,356.83225242012,
Christopher,Ryan,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,32,70,404.18909331931,
Shawn,Small,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,67,70,565.20235237653,
Brian,Kesselman,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,10,82,309.21529563278,
David,Boerner,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,14,82,325.41552506904,
Daniel,Gonzalez,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,18,82,341.6157545053,
Andrew,Yeoman,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,27,82,378.06627073687,
Shawn,Small,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,55,82,491.46787679066,
Cristina,Mihaescu,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,6,14,531.36991465193,
Richard,Fattic,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,125,143,667.39983086351,
Cristina,Mihaescu,Cross Crusade: WA County Fairgrounds,2014-10-26,Singlespeed Women,3,9,525.68234692447,
Brian,Kesselman,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,8,98,267.84605847847,
David,Boerner,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,14,98,295.16389277145,
Andrew,Yeoman,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,17,98,308.82280991794,
Daniel,Gonzalez,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,26,98,349.79956135742,
Daniel,Evans,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,28,98,358.90550612175,
Shawn,Small,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,31,98,372.56442326824,
Maxwell,Merkle,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,82,98,604.76601475862,
Richard,Fattic,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,53,168,487.54074299854,
Jon,Gove,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,73,75,762.3886483752,
Cristina,Mihaescu,Cross Crusade: Heron Lakes,2014-10-19,Women B,14,26,537.75255195432,
Cristina,Mihaescu,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,5,18,503.07500923997,
Brian,Kesselman,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,8,71,278.76655564194,
David,Boerner,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,11,71,292.75502999095,
Daniel,Gonzalez,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,15,71,311.40632912296,
Andrew,Yeoman,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,19,71,330.05762825497,
Daniel,Evans,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,34,71,400,
Richard,Fattic,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,101,138,613.12891842713,
Brian,Kesselman,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,5,78,284.75396377782,
David,Boerner,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,9,78,299.21959411986,
Daniel,Gonzalez,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,11,78,306.45240929088,
Andrew,Yeoman,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,25,78,357.08211548801,
Paul,Johnson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,26,78,360.69852307352,
Daniel,Evans,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,30,78,375.16415341556,
Christopher,Ryan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,45,78,429.41026719821,
Shawn,Small,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,49,78,443.87589754025,
Maxwell,Merkle,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,61,78,487.27278856637,
Tyler,Bump,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,64,78,498.12201132289,
Ben,Verhoeven,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,36,49,467.77996366683,
Kristin,Valentine,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,31,32,641.50708127865,
Cristina,Mihaescu,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,26,34,614.99579167053,
Zachary,Utz,Blind Date at the Dairy #5,2014-10-8,Men B,11,15,486.60894630931,
Ben,Verhoeven,Blind Date at the Dairy #5,2014-10-8,Men B,14,15,499.83287675968,
Christopher,Ryan,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,2,79,407.44193116785,
Richard,Fattic,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,45,79,568.40597229249,
Daniel,Evans,Blind Date at the Dairy #5,2014-10-8,Men C,1,33,414.86507334543,
Sean,Kellogg,Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,28,31,525.78160358005,
David,Boerner,Blind Date at the Dairy #5,2014-10-8,Singlespeed,1,29,287.33987290554,
Brian,Kesselman,Blind Date at the Dairy #5,2014-10-8,Singlespeed,2,29,296.24652725477,
Andrew,Yeoman,Blind Date at the Dairy #5,2014-10-8,Singlespeed,6,29,331.87314465169,
Daniel,Gonzalez,Blind Date at the Dairy #5,2014-10-8,Singlespeed,9,29,358.59310769938,
Shawn,Small,Blind Date at the Dairy #5,2014-10-8,Singlespeed,14,29,403.12637944554,
Brian,Kesselman,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,4,29,302.09076165971,
Christopher,Ryan,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,4,90,403.40179254778,
David,Boerner,Blind Date at the Dairy #4,2014-10-1,Singlespeed,2,28,296.21066796423,
Brian,Kesselman,Blind Date at the Dairy #4,2014-10-1,Singlespeed,3,28,304.3780893919,
Andrew,Yeoman,Blind Date at the Dairy #4,2014-10-1,Singlespeed,8,28,345.21519653027,
Daniel,Gonzalez,Blind Date at the Dairy #4,2014-10-1,Singlespeed,11,28,369.71746081329,
Shawn,Small,Blind Date at the Dairy #4,2014-10-1,Singlespeed,15,28,402.38714652398,
Brian,Kesselman,Battle at Barlow,2014-09-28,Singlespeed,3,32,291.23539247729,
David,Boerner,Battle at Barlow,2014-09-28,Singlespeed,4,32,298.36214831503,
Daniel,Gonzalez,Battle at Barlow,2014-09-28,Singlespeed,9,32,333.99592750374,
Shawn,Small,Battle at Barlow,2014-09-28,Singlespeed,13,32,362.50295085471,
Kristin,Valentine,Battle at Barlow,2014-09-28,Women A,15,16,589.9869823538,
Jon,Gove,Battle at Barlow,2014-09-28,Masters 50+,13,44,415.52571981713,
Daniel,Gonzalez,GPRT: Ninkrossi,2014-09-27,Singlespeed,5,30,337.66640904392,
Brian,Kesselman,GPRT: Ninkrossi,2014-09-27,Singlespeed,26,30,579.0161351989,
Jon,Gove,GPRT: Ninkrossi,2014-09-27,Masters 50+,17,44,455.050187546,
Christopher,Ryan,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,6,77,416.65045484044,
Jon,Gove,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,18,77,463.61580367661,
Sean,Kellogg,Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,11,35,425.07224269442,
David,Boerner,Blind Date at the Dairy #3,2014-09-24,Singlespeed,3,23,317.75446843981,
Andrew,Yeoman,Blind Date at the Dairy #3,2014-09-24,Singlespeed,4,23,328.96599866521,
Daniel,Evans,Blind Date at the Dairy #3,2014-09-24,Singlespeed,21,23,519.56201249693,
Shawn,Small,Blind Date at the Dairy #3,2014-09-24,Singlespeed,22,23,519.56201249693,
Daniel,Gonzalez,GPRT: Zaaldercross,2014-09-20,Singlespeed,8,34,332.20472508541,
Shawn,Small,GPRT: Zaaldercross,2014-09-20,Singlespeed,14,34,364.82412831015,
Andrew,Yeoman,GPRT: Zaaldercross,2014-09-20,Singlespeed,16,34,375.69726271839,
David,Boerner,GPRT: Zaaldercross,2014-09-20,Singlespeed,30,34,451.80920357611,
Jon,Gove,GPRT: Zaaldercross,2014-09-20,Masters 50+,46,47,680.33344643758,
Pj,Houser,Blind Date at the Dairy,2014-09-17,Women C,7,21,524.62677810723,
Shawn,Small,Blind Date at the Dairy,2014-09-17,Men B,7,21,412.72274550848,
Daniel,Gonzalez,Blind Date at the Dairy,2014-09-17,Men A,13,22,376.01205215924,
Daniel,Evans,Blind Date at the Dairy,2014-09-17,Men C,1,51,413.45566840662,
Jon,Gove,Blind Date at the Dairy,2014-09-17,Masters C 35+,16,88,458.89148607274,
Richard,Fattic,Blind Date at the Dairy,2014-09-17,Masters C 35+,51,88,568.07602405174,
Christopher,Ryan,Blind Date at the Dairy,2014-09-17,Masters C 35+,70,88,627.3476303832,
Sean,Kellogg,Blind Date at the Dairy,2014-09-17,Masters Men B 35+,20,38,459.23821944265,
Andrew,Yeoman,Blind Date at the Dairy,2014-09-17,Stampede,3,25,402.72339490283,
David,Boerner,Blind Date at the Dairy,2014-09-17,Singlespeed,1,28,290.11484568544,
Brian,Kesselman,Blind Date at the Dairy,2014-09-17,Singlespeed,4,28,320.02680689155,
Andrew,Yeoman,Blind Date at the Dairy,2014-09-17,Singlespeed,8,28,359.90942183304,
Maxwell,Merkle,Blind Date at the Dairy,2014-09-17,Singlespeed,21,28,489.52792039287,
Brian,Kesselman,Hood River Double Cross Day Two,2014-09-14,Singlespeed,2,23,304.92644073099,
Daniel,Gonzalez,Subaru STARCROSSED,2014-09-13,Single Speed Men,7,51,300.52547034655,
Brian,Kesselman,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,3,31,287.33618597172,
Cristina,Mihaescu,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,3,13,505.55059122552,
Shawn,Small,Blind Date at the Dairy #1,2014-09-10,Men B,9,15,443.3072754642,
Courtney,Crepeau,Blind Date at the Dairy #1,2014-09-10,Women C,21,25,674.07036082901,
Daniel,Evans,Blind Date at the Dairy #1,2014-09-10,Men C,1,53,438.47540932619,
Christopher,Ryan,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,10,79,443.47639531344,
Richard,Fattic,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,48,79,574.47271595948,
Jessie,Conover,Blind Date at the Dairy #1,2014-09-10,Beginner Women,7,14,587.14285714286,
David,Boerner,Blind Date at the Dairy #1,2014-09-10,Singlespeed,2,23,290.99041139434,
Brian,Kesselman,Blind Date at the Dairy #1,2014-09-10,Singlespeed,3,23,302.58554728617,
Andrew,Yeoman,Blind Date at the Dairy #1,2014-09-10,Singlespeed,7,23,348.96609085347,
Daniel,Gonzalez,Blind Date at the Dairy #1,2014-09-10,Singlespeed,8,23,360.5612267453,
Daniel,Evans,Blind Date at the Dairy #1,2014-09-10,Singlespeed,11,23,395.34663442078,
Christopher,Ryan,Blind Date at the Dairy #1,2014-09-10,Singlespeed,21,23,522.89312923086,
Shawn,Small,Fazio Farms,2014-09-7,Category B,2,12,375.98822805159,
Brian,Kesselman,Fazio Farms,2014-09-7,Singlespeed,1,16,292.24982305718,
Daniel,Gonzalez,Fazio Farms,2014-09-7,Singlespeed,5,16,385.58337115682,
Maxwell,Merkle,Fazio Farms,2014-09-7,Singlespeed,7,16,432.25014520664,
Brian,Kesselman,Het Meer,2014-09-6,SINGLESPEED,4,24,300.09523139514,
David,Boerner,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,2,28,316.20159252299,
Daniel,Gonzalez,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,9,28,370.62965386566,
Kristin,Valentine,DDCX 1,2014-08-30,Women A,9,12,493.21816011319,
Shawn,Small,DDCX 1,2014-08-30,Category B,8,22,393.1720880263,
Zachary,Utz,DDCX 1,2014-08-30,Category B,21,22,522.22067239464,
Cristina,Mihaescu,DDCX 1,2014-08-30,WOMEN B,3,11,518.45326917236,
Courtney,Crepeau,DDCX 1,2014-08-30,WOMEN C,11,13,664.9073782854,
Jon,Gove,DDCX 1,2014-08-30,Masters 50+,21,45,484.38010032237,
David,Boerner,DDCX 1,2014-08-30,SINGLESPEED,2,36,262.84693041533,
Brian,Kesselman,DDCX 1,2014-08-30,SINGLESPEED,5,36,293.84498641414,
Daniel,Evans,DDCX 1,2014-08-30,SINGLESPEED,6,36,304.17767174708,
Daniel,Gonzalez,DDCX 1,2014-08-30,SINGLESPEED,10,36,345.50841307883,
Tyler,Bump,DDCX 1,2014-08-30,SINGLESPEED,21,36,459.16795174113,
Maxwell,Merkle,DDCX 1,2014-08-30,SINGLESPEED,24,36,490.16600773994,
Maxwell,Merkle,San Jose Supcat,2013-12-14,Open SS A,13,13,422.78595126366,
Brian,Kesselman,Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,3,20,294.03411859963,
Christopher,Ryan,Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,13,20,426.49147035009,
Daniel,Gonzalez,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,4,18,321.56834433527,
Tyler,Bump,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,21,60,409.13073320028,
Brian,Kesselman,Cross Crusade: Barton Park,2013-11-17,Singlespeed,3,63,271.02334803162,
Daniel,Gonzalez,Cross Crusade: Barton Park,2013-11-17,Singlespeed,6,63,289.85968005787,
Christopher,Ryan,Cross Crusade: Barton Park,2013-11-17,Singlespeed,17,63,358.92623082078,
Tyler,Bump,Cross Crusade: Barton Park,2013-11-17,Singlespeed,21,63,384.04134018912,
Daniel,Evans,Cross Crusade: Barton Park,2013-11-17,Singlespeed,26,63,415.43522689953,
Maxwell,Merkle,Cross Crusade: Barton Park,2013-11-17,Singlespeed,27,63,421.71400424161,
David,Boerner,Cross Crusade: Barton Park,2013-11-17,Singlespeed,55,63,597.51976981993,
Jon,Gove,Cross Crusade: PIR Infield,2013-11-10,Master 50+,14,73,368.13846977841,
Brian,Kesselman,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,4,93,269.27468455652,
David,Boerner,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,7,93,280.14604174472,
Daniel,Gonzalez,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,11,93,294.64118466231,
Christopher,Ryan,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,33,93,374.36447070907,
Tyler,Bump,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,38,93,392.48339935606,
Richard,Fattic,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,87,161,550.64702940973,
David,Boerner,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,11,34,349.45887646933,
Shawn,Small,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,12,34,357.88239705777,
Maxwell,Merkle,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,19,34,416.84704117689,
Daniel,Gonzalez,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,20,34,425.27056176534,
Jon,Gove,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,15,46,413.81122719879,
Brian,Kesselman,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,9,99,270.48705413725,
David,Boerner,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,11,99,278.29070027157,
Shawn,Small,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,17,99,301.70163867453,
Daniel,Gonzalez,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,31,99,356.32716161477,
Daniel,Evans,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,96,99,606.04383791301,
Jon,Gove,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,14,67,387.97213598466,
Richard,Fattic,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,136,163,643.45557375282,
Jon,Gove,Sandy/Boring Corn Cross,2013-11-2,Master 50+,18,18,773.39612486665,
Daniel,Gonzalez,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,8,22,391.55370942983,
Jon,Gove,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,14,58,386.63258094032,
Brian,Kesselman,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,7,51,282.86718776531,
Daniel,Gonzalez,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,11,51,308.89670159524,
Shawn,Small,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,17,51,347.94097234014,
Tyler,Bump,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,23,51,386.98524308503,
Christopher,Ryan,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,27,51,413.01475691497,
Maxwell,Merkle,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,42,51,510.62543377721,
Kristin,Wille,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,8,10,538.91381990857,
Neal,Harrod,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,15,25,551.92977093635,
Brian,Kesselman,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,4,67,264.29956974828,
Daniel,Gonzalez,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,14,67,317.25968948709,
Shawn,Small,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,19,67,343.73974935649,
Tyler,Bump,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,25,67,375.51582119978,
Christopher,Ryan,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,45,67,481.4360606774,
Maxwell,Merkle,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,49,67,502.62010857292,
Jon,Gove,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,20,65,426.23775402544,
Neal,Harrod,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,28,109,475.1233964573,
Brian,Kesselman,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,3,109,253.45221280004,
Daniel,Gonzalez,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,12,109,283.64291443944,
David,Boerner,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,15,109,293.70648165258,
Shawn,Small,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,26,109,330.60622810075,
Tyler,Bump,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,44,109,390.98763137956,
Maxwell,Merkle,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,48,109,404.40572099708,
Christopher,Ryan,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,53,109,421.17833301897,
Daniel,Evans,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,64,109,458.07807946713,
Raymond,Crepeau,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,77,94,512.93051968657,
Richard,Fattic,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,148,201,624.40328322701,
Zachary,Utz,Canby Cross-Word CX Challenge,2013-10-19,Category A,7,11,394.59104886014,
Daniel,Gonzalez,Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,5,12,369.09080452917,
Zachary,Utz,Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,12,12,491.60843313608,
Raymond,Crepeau,Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,11,13,524.31999413332,
Richard,Fattic,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,78,89,642.71004861461,
David,Boerner,Blind Date at the Dairy #5,2013-10-16,Men A,10,21,353.81895292263,
Zachary,Utz,Blind Date at the Dairy #5,2013-10-16,Men A,16,21,438.17007292509,
Sean,Kellogg,Blind Date at the Dairy #5,2013-10-16,Men C,5,45,430.44463056382,
Daniel,Gonzalez,Blind Date at the Dairy #5,2013-10-16,Singlespeed,8,29,334.45361728512,
Shawn,Small,Blind Date at the Dairy #5,2013-10-16,Singlespeed,14,29,385.29236576821,
Tyler,Bump,Blind Date at the Dairy #5,2013-10-16,Singlespeed,18,29,419.18486475693,
Maxwell,Merkle,Blind Date at the Dairy #5,2013-10-16,Singlespeed,20,29,436.1311142513,
Zachary,Utz,Cross Crusade: Rainier,2013-10-13,Category A,56,60,481.26383768504,
Jon,Gove,Cross Crusade: Rainier,2013-10-13,Master 50+,14,59,396.40318792209,
Kristin,Wille,Cross Crusade: Rainier,2013-10-13,Women A,31,42,565.86423068069,
Brian,Kesselman,Cross Crusade: Rainier,2013-10-13,Singlespeed,3,67,285.52427142039,
David,Boerner,Cross Crusade: Rainier,2013-10-13,Singlespeed,8,67,304.24042809186,
Daniel,Gonzalez,Cross Crusade: Rainier,2013-10-13,Singlespeed,13,67,322.95658476334,
Paul,Johnson,Cross Crusade: Rainier,2013-10-13,Singlespeed,18,67,341.67274143482,
Tyler,Bump,Cross Crusade: Rainier,2013-10-13,Singlespeed,30,67,386.59151744637,
Maxwell,Merkle,Cross Crusade: Rainier,2013-10-13,Singlespeed,41,67,427.76706212362,
Christopher,Ryan,Cross Crusade: Rainier,2013-10-13,Singlespeed,45,67,442.7399874608,
Raymond,Crepeau,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,85,85,536.99401903164,
Raymond,Crepeau,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,20,22,542.34908603198,
Jon,Gove,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,12,81,451.23268768756,
Richard,Fattic,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,72,81,673.77712895012,
Brian,Kesselman,Blind Date at the Dairy #4,2013-10-9,Singlespeed,4,39,293.70030003747,
Daniel,Gonzalez,Blind Date at the Dairy #4,2013-10-9,Singlespeed,12,39,349.70643348515,
Shawn,Small,Blind Date at the Dairy #4,2013-10-9,Singlespeed,15,39,370.70873352803,
Maxwell,Merkle,Blind Date at the Dairy #4,2013-10-9,Singlespeed,27,39,454.71793369956,
Daniel,Evans,Blind Date at the Dairy #4,2013-10-9,Singlespeed,37,39,524.72560050916,
Harrod,Neal,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,102,102,664.72953827406,
Zachary,Utz,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,66,67,479.92739783141,
Jon,Gove,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,35,72,490.26178945953,
Kristin,Wille,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,38,38,684.60132231272,
Brian,Kesselman,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,6,97,256.48106154761,
David,Boerner,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,11,97,277.26689445006,
Shawn,Small,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,16,97,298.05272735252,
Paul,Johnson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,26,97,339.62439315743,
Tyler,Bump,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,36,97,381.19605896234,
Daniel,Evans,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,37,97,385.35322554283,
Maxwell,Merkle,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,58,97,472.65372373314,
Raymond,Crepeau,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,96,98,559.74283560018,
Brian,Kesselman,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,4,22,319.15014882953,
Daniel,Gonzalez,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,8,22,365.35006378408,
Richard,Fattic,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,86,97,692.45906807617,
David,Boerner,Blind Date at the Dairy #3,2013-10-2,Men A,6,18,332.48847064792,
Zachary,Utz,Blind Date at the Dairy #3,2013-10-2,Men A,11,18,421.04272112998,
Sean,Kellogg,Blind Date at the Dairy #3,2013-10-2,Men C,11,46,454.08755759701,
Brian,Kesselman,Blind Date at the Dairy #3,2013-10-2,Singlespeed,3,29,287.09968585988,
Daniel,Gonzalez,Blind Date at the Dairy #3,2013-10-2,Singlespeed,8,29,332.66445547766,
Tyler,Bump,Blind Date at the Dairy #3,2013-10-2,Singlespeed,18,29,423.79399471323,
Paul,Johnson,Blind Date at the Dairy #3,2013-10-2,Singlespeed,20,29,442.01990256034,
Tyler,Bump,BASP #1: Candlestick Park,2013-09-29,Men B,22,60,386.66624411245,
