Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 17-18,5,22786,Jared,Stafford,Bikesports Racing Team,,,370,293.38747868461,
Junior 17-18,6,6212,Chris,Wallace,KCCX/Verge,,220920,266.47152424992,300.28353608312,
Junior 17-18,7,1706,Andrew,Barker,CLIF BAR Development Cyclo-Cross Team,,,335.56867517788,307.17959348163,
Junior 17-18,8,12071,Cody,Kaiser,California Giant Strawberries,,202564,227.07527469344,314.07565088014,
Junior 17-18,9,22787,Benjamin,Swedberg,Rad Racing/Hagens Berman,,,370,320.97170827865,
Junior 17-18,10,2556,Robin,Eckmann,CLIFF BAR Developmnt Cyclcross,,254025,293.92968784016,327.86776567716,
Junior 17-18,11,6209,Cody,Cox,CLIF BAR Development Cyclo-Cross Team,,503582,362.40241439429,334.76382307567,
Junior 17-18,12,5242,Joseph,Dombrowski,Haymarket Bicycles p/b,,259375,286.95537872734,341.65988047418,
Junior 17-18,13,6210,Nathan,Brown,Hot Tubes Development Team Inc.,,207512,347.95936699255,348.55593787269,
Junior 17-18,14,3,Manny,Goguen,Minuteman Road Club,,209949,350.61428379115,355.4519952712,
Junior 17-18,15,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast powered by V3,,229606,346.02147128326,362.34805266971,
Junior 17-18,16,2555,Ian,Terry,Rad Racing/Hagens Berman,,,288.97090586085,369.24411006822,
Junior 17-18,17,2559,Morgan,Ryan,Team CICLE,,,251.98661747315,376.14016746673,
Junior 17-18,18,15972,David,Block,Ridley Factory Team,,241507,370,383.03622486524,
Junior 17-18,19,2569,Benjamin,Salibra,Syracuse Bicycle/SpokePost.com,,233370,340.68960552843,389.93228226375,
Junior 17-18,20,2567,Tony,Wieczorek,Mesa Cycles Racing,,,404.28290641683,396.82833966226,
Master 35+,1,1166,Richard,Feldman, Durance Cycleworks - Lehman Brothers,,11408,206.72815424342,204.83607237512,
Master 35+,2,998,Michael,Yozell, VisitPA.com,,64243,267.01632003023,213.56754093029,
Master 35+,3,5633,Steve,Proulx, EMD Serono Stevens,,,251.80544691551,222.29900948545,
Master 35+,4,1727,Kristopher,Auer, C3-Sollay.Com,,2065,264.41724251797,231.03047804061,
Master 35+,5,999,Roger,Aspholm, Westwood Velo,,136195,200.93459377985,239.76194659578,
Master 35+,6,3296,Michael,Wissink,,,119033,330,248.49341515094,
Master 35+,7,5212,Dave,Weaver, ALAN N. America Cycling Team,,37442,252.80655331683,257.22488370611,
Master 35+,8,1365,Ralf,Warmuth, Westwood Velo,,231788,240.51478310644,265.95635226127,
Master 35+,9,4019,Normon,Thibault, Frontrunners,,391915,227.2911296877,274.68782081643,
Master 35+,10,7518,Doug,Reid, Veloce Cycles Portland,,68272,298.00840525585,283.4192893716,
Master 35+,11,1724,Jon,Gallagher, SPORTSBASE,,,255.97606249078,292.15075792676,
Master 35+,12,17,Daniel,Coady, WeLoveBicycles.com,,42403,218.33791720575,300.88222648192,
Master 35+,13,1007,Marc,Boudreau, Ride with Rendall,,,257.5653576418,309.61369503709,
Master 35+,14,260,Matthew,Myette, Zanconato Custom Cycles,,208969,279.25107975822,318.34516359225,
Master 35+,15,2298,Andy,Gorski, SPK / Speedgoat / Salsa,,203109,268.29692010704,327.07663214741,
Master 35+,16,3051,Robert,Campos, Wildthyme/Hampton Velo presented by IF,,101149,253.39785208237,335.80810070258,
Master 35+,17,28361,Fred,Klenk, Evolution Racing,,,398.78371085543,344.53956925774,
Master 35+,18,1730,Eric,Schlauch,,,31595,330,353.27103781291,
Master 35+,19,2234,Mark,Kutney, Van Dessel Cycles,,211474,257.60229265742,362.00250636807,
Master 35+,20,22801,Mark,Miller,,,-1,330,370.73397492323,
Master 35+,21,3774,Raymond,Zeimet, Guy's Racing,,39437,396.39688252198,379.4654434784,
Master 35+,22,6032,Bradley,Ford, South Mountain Cycles,,100183,381.41167209988,388.19691203356,
Master 35+,23,1747,Kelly,Cline, Wissahickon,,145697,412.97658714431,396.92838058872,
Master 35+,24,22802,Judd,Milne,,,,330,405.65984914389,
Master 35+,25,21957,Dan,Larino, CRCofA/Petes Bike/Bridgewater Marble & Granite,,162934,426.45373101141,414.39131769905,
Master 35+,26,3696,Gary,La sala, Liberty Cycle,,,349.78586831529,423.12278625421,
Master 35+,27,2311,Charles,Erndl, 3-D RacingTeam/Toms Atlantic cyclery,,0934,333.05688104488,431.85425480938,
Master 35+,28,22803,Charles,Von isenburg, MOB/Mock Orange Racing,,132489,330,440.58572336454,
Master 35+,29,2993,Chris,Mcgill, WV29er/CANNONDALE MTB TEAM,,23467,371.65423517122,449.31719191971,
Master 35+,30,2314,Charles,Chichester, Guy's Racing,,226814,371.38554558544,458.04866047487,
Master 35+,31,6413,David,Wilson, Northeastern Hardware/CJCT,,38514,369.04108732266,466.78012903003,
Master 35+,32,860,Jeff,Ferraro, U.S. Army/Central Wheel-GHCC,,,361.33766719613,475.5115975852,
Master 35+,33,3620,Edward,Haack, Cycle Craft Racing,,250343,412.80196116564,484.24306614036,
Master 35+,34,3903,Mark,Pohndorf, Colavita Racing,,37877,369.27922865694,492.97453469552,
Master 35+,35,5102,Todd,Kruger, Heart House/CADV/CC Evesham,, 171530,360.53088984359,501.70600325069,
Master 35+,36,2350,Paul,Schoening, Ridley Factory Team,,31734,401.50465950392,510.43747180585,
Master 35+,37,3904,Kevin,Horan, Colavita,,154136,405.27702805689,519.16894036102,
Master 35+,38,16018,Mark,Dolin, Mach Schnell/JDRF.org,,9724,387.78112211324,527.90040891618,
Master 35+,39,1826,Richard,Bilson, C3-Sollay.com,,,400.81407826884,536.63187747134,
Master 35+,40,943,Jay,Downs, Fort Factory Team/Wvu Healthcare,,47806,469.31296654345,545.36334602651,
Master 35+,41,2357,Joel,Moats, Yellow Breeches Racing,,,394.50173057723,554.09481458167,
Master 35+,42,2685,James,Furman, SPECIALIZED,, 139741,465.46579977464,562.82628313683,
Master 35+,43,3178,Geoffrey,Heintz, The Children in the Shoe Preschools and Daycare,,,475.13766993275,571.557751692,
Master 35+,44,1646,Drew,Guldalian, Wissahickon/Engin,,154636,453.96830593396,580.28922024716,
Master 35+,45,22804,Samuel,Zara, DINO - Phoenix Cycling,,,330,589.02068880232,
Master 45+,1,2236,Martin,Jones, unattached,,133364,332.09587249391,284.52145678467,
Master 45+,2,3096,Michael,Kolb, C3-Sollay.com,,,301.19478826447,292.8761118151,
Master 45+,3,3126,Randall,Root, Evolution Cycling Club,,30526,282.55969190822,301.23076684553,
Master 45+,4,4116,David,Hunt,,,177639,370.90271612868,309.58542187595,
Master 45+,5,76359,Charlie (jimmy),Bruner, Inland Construction / Back To Dirt,,151753,400,317.94007690638,
Master 45+,6,3340,Ed,Burgess, Hammer Nutrition,, 5491,337.66291043501,326.29473193681,
Master 45+,7,5137,Jeffrey,Appeltans, Primus Mootry/Denver-Boulder Couriers,,1826,417.26002762131,334.64938696724,
Master 45+,8,8056,Rick,Meloff, La Bicicletta/J.Lindiberg,,,392.45696590364,343.00404199767,
Master 45+,9,1732,Jeff,Cordisco, C3-Sollay.com,,,332.07971215295,351.3586970281,
Master 45+,10,662,Paul,Nyberg, Horst-Benidorm-Property Research Corp.,,82305,387.30245232395,359.71335205853,
Master 45+,11,1593,David,Lowe, Human Zoom/Pabst Blue Ribbon,,212255,347.06870102166,368.06800708895,
Master 45+,12,1880,Jeffrey,Craft, Lake Effect Racing,,8033,344.94977979237,376.42266211938,
Master 45+,13,5105,Paul,Wahner, DrWahner.com,,268051,348.80680416756,384.77731714981,
Master 45+,14,2250,Albert,Greene, Yellow Breeches Racing,,218663,379.62495483458,393.13197218024,
Master 45+,15,22789,Daryl,Rains, MOB Cycling,,64810,400,401.48662721067,
Master 45+,16,1800,Doan,Pendleton, Watchung Wheelmen,,177406,467.2605309746,409.8412822411,
Master 45+,17,3000,Shawn,Downing, King Pawn/CW,, 45276,351.09234443585,418.19593727152,
Master 45+,18,3002,Karl,Kensinger, NCVC/Inova Health System,, 18948,411.01529871814,426.55059230195,
Master 45+,19,2416,Kevin,Breckenmaker, Yellow Breeches Racing,,45117,416.24522352646,434.90524733238,
Master 45+,20,195,Theo,Kindermans, cyclocrossworld.com,,175476,487.14072353599,443.25990236281,
Master 45+,21,1178,Matthiew,Snow, BREAKING AWAY BICYCLES,, 112195,505.56848649062,451.61455739324,
Master 45+,22,3604,Tom,Bowmaster, Liberty Cycle,,196028,434.57458306411,459.96921242367,
Master 45+,23,3342,Lawrence,Henderson, Skylands Cycling,,,370.0312855181,468.32386745409,
Master 45+,24,3044,Jim,Feehan, Kissena,,11379,459.39569275198,476.67852248452,
Master 45+,25,55212,Al,Curtis,,,213915,537.5862702497,485.03317751495,
Master 45+,26,20693,Ted,Josberger, Unattached,,18310,536.06529163748,493.38783254538,
Master 45+,27,17268,Doug,Nagel, Evolution Racing,, 278645,512.56328173933,501.74248757581,
Master 45+,28,3499,Eric,Krone,,,,519.18963276714,510.09714260624,
Master 45+,29,2427,Dennis,Smith,,,33112,445.69007007473,518.45179763666,
Master 45+,30,22790,Eutimio,Quintero, Sanchez-Metro,,193174,400,526.80645266709,
Master 45+,31,4743,Robert,Vaughan, Colavita Racing Inc.N.E.,,,596.09558118913,535.16110769752,
Master 45+,32,3910,David,Stokes,,, 46613,477.34387355477,543.51576272795,
Master 45+,33,22034,Murray,Wilmerding,,,,499.20026300742,551.87041775838,
Master 45+,34,4009,Jay,Rothberg, Evolution Racing,,202499,578.73530234475,560.22507278881,
Master 45+,35,1434,Tom,Perkins, Cyclocrossworld.com,,111892,503.93414913374,568.57972781924,
Master 45+,36,192,Kenneth,Hamel,,,120142,494.52913082448,576.93438284966,
Master 45+,37,22791,Bill,Okeefe, C3-Sollay.com,,,400,585.28903788009,
Master 45+,38,2257,Dusan,Strika, Kissena Cycling Team,,61737,531.91943757384,593.64369291052,
Master 45+,39,338,John,Witmer, GMBC/Catamount,,114581,506.82119788672,601.99834794095,
Master 45+,40,15293,Bruce,Mclaughlin,,,286112,553.3012274324,610.35300297138,
Master 45+,41,4335,Gordon,Pitt,,,,548.34059671657,618.70765800181,
Master 45+,42,2895,Louis,D'Amelio, Van Dessel Factory Team NJ,, 96775,602.54198293181,627.06231303223,
Master 45+,43,6611,Dave,Baumgardner, Tri-State Velo,,,610.1323963093,635.41696806266,
Master 45+,44,4806,Cliff,Saper, Sanchez-Metro,, 10017,592.47087441259,643.77162309309,
Master 45+,45,22792,Scott,Corson,,,,400,652.12627812352,
Master 45+,46,13369,Neil,Ross, Kissena,,158256,589.84500421321,660.48093315395,
Master 45+,47,3784,Christopher,Vegh,,,99509,582.40562592275,668.83558818438,
Master 55+,1,2217,Fred,Wittwer, Van Dessel Factory Team,,38738,,,
Master 55+,2,205,Dusty,Adams, MosaicSmalti.com,,158018,,,
Master 55+,3,2228,Nunzio,Dibiasi, Yellow Breeches Racing,,9413,,,
Master 55+,4,1886,Jerry,White, Naults Cyclery/naults.com,,71270,,,
Master 55+,5,3921,Lawrence,Dudek,,,88231,,,
Master 55+,6,1372,Richard,Sachs, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,45884,,,
Master 55+,7,4811,Gerry,Ryerson, Skylands Cycling,,215096,,,
Master 55+,8,3899,Karl,Fenske, Colavita Racing,,,,,
