Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,70,135674,Lawrence,Doruelo,Unattached,,0,540,613.90786588885,
Men Cat 4/5,71,71217,Joseph,Slade,,,360196,616.97338711415,617.50910035529,
Men Cat 4/5,72,99805,Robert,Bunting,,,416870,615.2998578026,621.11033482174,
Men Cat 4/5,73,123229,Gregg,Foster,,,376340,618.38607267598,624.71156928818,
Men Cat 4/5,74,135675,Bradley,Green,Tower Racing,,318142,540,628.31280375462,
Men Cat 4/5,75,108957,Max,Wacker,Roll: Racing,,448373,657.64376665482,631.91403822106,
Men Cat 4/5,76,119707,Brian,Knetl,South Chicago Wheelmen,,460364,642.97439241051,635.51527268751,
Men Cat 4/5,77,125755,Gregory,Carver,,,488017,642.08821022606,639.11650715395,
Men Cat 4/5,78,135676,Gediminas,Zukas,,,0,540,642.71774162039,
Men Cat 4/5,79,126639,Matt,Tromp,Ten27 Cycling Club,,282844,644.59544492617,646.31897608684,
Men Cat 4/5,80,121280,Michael,Doerschuk,,,0,762.88689697029,649.92021055328,
Men Cat 4/5,81,127755,Kevin,Mogge,,,485928,653.89062158017,653.52144501972,
Men Cat 4/5,82,80562,Chris,Koller,Little Ades Team Goose Island 312,,336822,616.86258828,657.12267948617,
Men Cat 4/5,83,119708,Rishan,Mohideen,,,457231,682.66299746916,660.72391395261,
Men Cat 4/5,84,128409,Dennis,Spada,,,0,633.26015496807,664.32514841905,
Men Cat 4/5,85,96389,Sarah,Gulseth,INTENT,,415043,608.6407680877,667.92638288549,
Men Cat 4/5,86,128421,Robert,Baisa,RegionRacing p/b Strack & Van Til,,48139,698.10486783237,671.52761735194,
Men Cat 4/5,87,128411,Leonard,Aron,,,0,671.19871779513,675.12885181838,
Men Cat 4/5,88,128412,David,Odle,Unattached,,0,681.00186715731,678.73008628482,
Men Cat 4/5,89,112345,Jonathan,Mendez,,,454964,522.02353309705,682.33132075127,
Men Cat 4/5,90,132214,Clark,Maxwell,EMC2 / Elmhurst Masters,,459277,693.98720508447,685.93255521771,
Men Cat 4/5,91,135677,Tim,Gilbert,,,0,540,689.53378968415,
Men Cat 4/5,92,131914,Lh,Lee,,,0,648.93418185956,693.1350241506,
Men Cat 4/5,93,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,623.85522989258,696.73625861704,
Men Cat 4/5,94,135678,Manuel,Mendoza,LSQE Bike Club,,0,540,700.33749308348,
Men Cat 4/5,DNF,125911,Ben,Grey,Cycling Republic Racing Team,,485889,532.43438449141,707.53996201637,
Men Cat 4/5,DNF,134484,Blake,Picard,,,493227,593.08445386786,707.53996201637,
Men Masters 35+,1,10546,Christopher,Pike,The Pony Shop,,28159,232.62314009611,232.49746701768,
Men Masters 35+,2,22690,Robert,Ventura,Vision Quest Coaching,,46909,285.6624227454,238.82739104996,
Men Masters 35+,3,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.12767234378,245.15731508225,
Men Masters 35+,4,20334,Louis,Kuhn,The Pony Shop,,19966,269.50752625209,251.48723911453,
Men Masters 35+,5,44466,Nick,Amlot,xXx Racing,,317852,265.40934635902,257.81716314682,
Men Masters 35+,6,32483,Eric,Drummer,,,10047,296.00157574456,264.1470871791,
Men Masters 35+,7,32432,Mike,Scalise,Verdigris-Village CX,,300107,246.50161599697,270.47701121139,
Men Masters 35+,8,83257,Kyr,Gaganidze,,,140612,299.00646392243,276.80693524367,
Men Masters 35+,9,39989,Edwin,Bagley,The Pony Shop,,229687,355.25746606105,283.13685927595,
Men Masters 35+,10,20231,Jeff,Holland,The Pony Shop,,224479,287.71262491231,289.46678330824,
Men Masters 35+,11,110387,Bob,Main,UPB Cycling,,426304,389.67571127731,295.79670734052,
Men Masters 35+,12,73453,Tom,Sybert,Verdigris-Village CX,,50313,327.23831799427,302.12663137281,
Men Masters 35+,13,121273,Zeno,Molteni,Plus One Cycling,,458003,440.47809420544,308.45655540509,
Men Masters 35+,14,72941,Rick,Schopp,INTENT,,185666,357.57472823877,314.78647943738,
Men Masters 35+,15,66165,Tom,Driver,Burnham Racing,,142034,349.70752605593,321.11640346966,
Men Masters 35+,16,93311,Bjoern,Oppenkowski,LifeLine Racing Team,,413041,421.19083651558,327.44632750195,
Men Masters 35+,17,21832,John,Boggs,xXx Racing,,240322,353.0538174342,333.77625153423,
Men Masters 35+,18,20343,Brad,Dash,ABD Cycling Club,,108382,379.08151724864,340.10617556651,
Men Masters 35+,19,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,316.30680692407,346.4360995988,
Men Masters 35+,20,20669,Jason,Wagner,Flatlandia Cycling Team,,432761,397.4604556564,352.76602363108,
Men Masters 35+,21,96434,Patrick,Newman,,,192215,474.8066771036,359.09594766337,
Men Masters 35+,22,96433,Bradley,Majors,Johnny Sprockets,,262040,366.19497353783,365.42587169565,
Men Masters 35+,23,33859,Richard,Lenski,PSIMET Racing,,275816,375.21210871353,371.75579572794,
Men Masters 35+,24,47603,Nick,Diedrich,UPB Cycling,,328968,427.54898916346,378.08571976022,
Men Masters 35+,25,64019,Shawn,Laplante,MSN Pro Coaching,,359775,431.58437828527,384.41564379251,
Men Masters 35+,26,20233,Andrew,Daley,Burnham Racing,,196389,460.40782632761,390.74556782479,
Men Masters 35+,27,84606,Blake,Schraft,Team All Spoked Up-Norway,,392566,423.1387490573,397.07549185708,
Men Masters 35+,28,4114,Trent,Williams,Spidermonkey Cycling,,306386,455.96371061772,403.40541588936,
Men Masters 35+,29,44463,Philippe,Lunardelli,,,331280,402.10653142627,409.73533992164,
Men Masters 35+,30,73925,Daniel,Wachter,,,379091,462.47298329548,416.06526395393,
Men Masters 35+,31,93318,Matthew,Grosspietsch,xXx Racing,,273077,469.07288434336,422.39518798621,
Men Masters 35+,32,135679,Enrica,Lagman,Vision Quest,,0,330,428.7251120185,
Men Masters 35+,33,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,485.59206652207,435.05503605078,
Men Masters 35+,34,32477,Steve,Biedron,Mox Multisport,,301297,456.37553480499,441.38496008307,
Men Masters 35+,35,50488,Derek,Oberg,Verdigris-Village CX,,359594,490.80692964994,447.71488411535,
Men Masters 35+,36,67733,Gene,Flanagan,,,391101,506.83879604242,454.04480814764,
Men Masters 35+,37,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,502.35791487112,460.37473217992,
Men Masters 35+,38,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,503.93386811925,466.70465621221,
Men Masters 35+,39,32500,Michael,Catano,,,302099,514.29845093141,473.03458024449,
Men Masters 35+,40,32840,Andrew,Kirkwood,,,418344,506.64213306134,479.36450427677,
Men Masters 35+,41,96437,Kurt,Bentsen,PSIMET Racing,,375978,522.74344719273,485.69442830906,
Men Masters 35+,42,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,463.99057005933,492.02435234134,
Men Masters 35+,43,119784,Chris,Falk,,,470355,450.50677946327,498.35427637363,
Men Masters 35+,44,100794,Gabe,Kroll,LifeLine Racing Team,,400032,525.0017614889,504.68420040591,
Men Masters 35+,45,96405,Brian,Urban,ABD Cycling Club,,405011,508.50375136685,511.0141244382,
Men Masters 35+,46,99807,Phillip,Hutchinson,,,443311,557.19412142054,517.34404847048,
Men Masters 35+,47,135680,David,Noda,Vision Quest,,255855,330,523.67397250277,
Men Masters 35+,48,135681,Andrew,Fleishman,Vision Quest,,438997,330,530.00389653505,
Men Masters 35+,49,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,565.21997726227,536.33382056734,
Men Masters 35+,50,94330,Mariano,Marinkovic,,,411783,524.64656919872,542.66374459962,
Men Masters 35+,51,119783,A.j.,Summers,,,470675,440.2040071684,548.9936686319,
Men Masters 35+,52,96408,Raymond,Sciuckas,Vision Quest,,336378,498.98986163833,555.32359266419,
Men Masters 35+,53,119782,Clay,Brock,,,470845,429.90123487354,561.65351669647,
Men Masters 35+,54,84616,Michael,Rasmussen,Team Higher Gear,,391948,491.14095213482,567.98344072876,
Men Masters 35+,55,119707,Brian,Knetl,South Chicago Wheelmen,,460364,642.97439241051,574.31336476104,
Men Masters 35+,56,20229,Jeffrey,Wat,Burnham Racing,,0,330,580.64328879333,
Men Masters 35+,57,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,578.65829193187,586.97321282561,
Men Masters 35+,58,94825,Jason,White,,,71963,330,593.3031368579,
Men Masters 35+,59,133579,David,Shane,VisionQuest,,0,330,599.63306089018,
Men Masters 35+,60,80545,Barry,Batson,Mox Multisport,,389397,575.0370721263,605.96298492246,
Men Masters 35+,61,135682,Jose,Moran,Vision Quest,,0,330,612.29290895475,
Men Masters 35+,62,123174,Andrew,Rizzo,The Weather Channel,,41693,596.83894425291,618.62283298703,
Men Masters 35+,DNF,77860,John,Mitchell,xXx Racing,,343594,596.28804288776,631.2826810516,
Men Masters 35+,DNF,79352,Michael,Newman,,,389847,448.77033009133,631.2826810516,
Men Masters 45+,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,281.92380161848,234.68385174036,
Men Masters 45+,2,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,272.65971577762,240.67522497068,
Men Masters 45+,3,20591,Danny,Warner,Verdigris-Village CX,,131585,331.04013466454,246.666598201,
Men Masters 45+,4,22599,Ken,Krebs,Verdigris-Village CX,,193353,273.71242992282,252.65797143133,
Men Masters 45+,5,12322,Tim,Boundy,Verdigris-Village CX,,97379,270.63404695918,258.64934466165,
Men Masters 45+,6,20353,Bryan,Rheude,The Pony Shop,,101020,286.15418336121,264.64071789197,
Men Masters 45+,7,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,327.03549910705,270.63209112229,
Men Masters 45+,8,32429,John paul,Mccarthy,SRAM Factory,,234635,296.30631024981,276.62346435261,
Men Masters 45+,9,47640,Jim,Groenhof,Verdigris-Village CX,,307857,348.66917983743,282.61483758293,
Men Masters 45+,10,25105,Jon,Gallagher,cole sport,,61600,347.92717218513,288.60621081325,
Men Masters 45+,11,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.12767234378,294.59758404358,
Men Masters 45+,12,77770,Martin,Bell,PSIMET Racing,,287168,325.44473662167,300.5889572739,
Men Masters 45+,13,20564,James,Nowak,ABD Cycling Club,,66038,364.2620625335,306.58033050422,
Men Masters 45+,14,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,322.58533266974,312.57170373454,
Men Masters 45+,15,12323,Steel,Bokhof,The Pony Shop,,229380,327.23193721646,318.56307696486,
Men Masters 45+,16,20246,Troy,Crady,Mox Multisport,,274912,304.03401465014,324.55445019518,
Men Masters 45+,17,21845,Marc,Moeller,Team Bicycle Heaven,,193376,366.40292718193,330.5458234255,
Men Masters 45+,18,58773,Alfonso,Reyes,Heritage Race Club,,70519,389.8463906624,336.53719665582,
Men Masters 45+,19,48223,Andre,Odendaal,Bonkers Cycling,,267109,381.06511856764,342.52856988615,
Men Masters 45+,20,20355,Peter,Rolewicz,Club Bicicletta,,60220,328.88417631572,348.51994311647,
Men Masters 45+,21,20538,James,Linn,Ten27 Cycling Club,,21296,452.27449748088,354.51131634679,
Men Masters 45+,22,180,John,Stonebarger,Goosetown Racing Club,,120435,385.65641574369,360.50268957711,
Men Masters 45+,23,89890,Bernd,Hosey,UPB Cycling,,394017,371.50585088846,366.49406280743,
Men Masters 45+,24,34769,Dan,Mallek,,,302899,365.73772565734,372.48543603775,
Men Masters 45+,25,44412,Frank,Lofrano,Verdigris-Village CX,,57677,345.81010908752,378.47680926807,
Men Masters 45+,26,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,415.48402144147,384.4681824984,
Men Masters 45+,27,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,382.48525898036,390.45955572872,
Men Masters 45+,28,112299,Brian,Kwak,LifeLine Racing Team,,401562,389.81179949568,396.45092895904,
Men Masters 45+,29,125602,Gary,Bentz,Team Bicycle Heaven,,133142,490.68673377593,402.44230218936,
Men Masters 45+,30,125603,Gregory,Campbell,,,485266,456.36466126225,408.43367541968,
Men Masters 45+,31,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,433.86553557662,414.42504865,
Men Masters 45+,32,80542,Ernest,Wang,,,389374,428.27939018863,420.41642188032,
Men Masters 45+,33,20539,Vincent,Boyer,Verdigris-Village CX,,50864,362.96265416531,426.40779511064,
Men Masters 45+,34,133521,Kevin,Moncrieff,Team Bicycle Heaven,,0,463.80358897414,432.39916834097,
Men Masters 45+,35,81975,Jon,Smail,PSIMET Racing,,390041,409.16856705058,438.39054157129,
Men Masters 45+,36,20358,James,Brady,The Pony Shop,,208029,419.6402268683,444.38191480161,
Men Masters 45+,37,48201,Randy,Koren,,,329804,437.53902608213,450.37328803193,
Men Masters 45+,38,67707,Jim,Cannella,ABD Cycling Club,,358800,469.75426334686,456.36466126225,
Men Masters 45+,39,47601,Rob,Capps,,,340438,480.00243237988,462.35603449257,
Men Masters 45+,40,21823,James,Siegele,Team Bicycle Heaven,,193143,468.04567730563,468.34740772289,
Men Masters 45+,41,80507,Mike,Slade,,,138933,411.59977240347,474.33878095322,
Men Masters 45+,42,44439,Will,Frame,,,317782,496.4301188932,480.33015418354,
Men Masters 45+,43,123215,Jason,Holly,PSIMET Racing,,362289,500.0868551613,486.32152741386,
Men Masters 45+,44,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,471.00934844775,492.31290064418,
Men Masters 45+,45,62984,Michael,Chiang,Union Cycling Team,,290341,402.70496627118,498.3042738745,
Men Masters 45+,46,96448,Sean,Costin,,,68909,538.30992995584,504.29564710482,
Men Masters 45+,47,80598,Greg,Spende,Tread Head Cycling,,90741,501.26796462007,510.28702033514,
Men Masters 45+,48,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,507.74411046203,516.27839356546,
Men Masters 45+,49,80544,Carl,Valentin,Half Acre Cycling,,91812,527.06679291973,522.26976679579,
Men Masters 45+,50,62985,Jerry,Meister,ABD Cycling Club,,303644,496.70343980167,528.26114002611,
Men Masters 45+,51,32531,Eric,Shivvers,Half Acre Cycling,,282025,494.35958408176,534.25251325643,
Men Masters 45+,52,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,505.9437258099,540.24388648675,
Men Masters 45+,53,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,496.08531427678,546.23525971707,
Men Masters 45+,54,67724,Mike,Radlicz,,,307187,483.12594269001,552.22663294739,
Men Masters 45+,55,47636,Edward,Dutczak,,,80789,406.39442093202,558.21800617771,
Men Masters 45+,56,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,560.40903665668,564.20937940804,
Men Masters 45+,57,20677,Chuck,Judy,Ten27 Cycling Club,,18341,576.05527555821,570.20075263836,
Men Masters 45+,58,38225,Rich,Whitman,,,224365,548.29875850245,576.19212586868,
Men Masters 45+,59,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,536.43429986708,582.183499099,
Men Masters 45+,60,77903,Scott,Kauth,Verdigris-Village CX,,386701,589.94721676026,588.17487232932,
Men Masters 45+,61,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,566.35047360122,594.16624555964,
Men Masters 45+,62,110400,Tom,Parsons,Revolution ASC,,365735,584.15884383203,600.15761878996,
Men Masters 45+,63,80513,Albert,Mcmillen,EGO p/b Sammy\'s Bikes,,63159,553.87180144267,606.14899202028,
Men Masters 45+,64,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,522.54616899691,612.14036525061,
Men Masters 45+,65,44377,Michael,Dutczak,,,261776,594.04115191408,618.13173848093,
Men Masters 45+,66,120371,Peter,Livaditis,,,456860,602.77070355273,624.12311171125,
Men Masters 45+,67,77860,John,Mitchell,xXx Racing,,343594,596.28804288776,630.11448494157,
Men Masters 45+,68,115437,Young,Son,PSIMET Racing,,411190,611.08486548923,636.10585817189,
Men Masters 45+,69,109000,Brandon,Antoniewicz,,,118186,601.67050504874,642.09723140221,
Men Masters 45+,70,104859,John,Bayldon,,,404111,610.63323565156,648.08860463253,
Men Masters 45+,71,125924,Evert,Lindberg,,,417626,610.7474927343,654.07997786286,
Men Masters 45+,72,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,611.62212160945,660.07135109318,
Men Masters 45+,73,130067,Frank,Pistorio,,,488219,640.60350036816,666.0627243235,
Men Masters 45+,74,16102,Richard,Prodans,Alberto\'s Sport,,28754,494.17036481654,672.05409755382,
Men Masters 45+,75,70579,Tiber,Scheer,xXx Racing,,391042,637.41236619017,678.04547078414,
Men Masters 55+,1,30330,Scott,Ross,PSIMET Racing,,218702,400.45078947031,350.213244999,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,316.30680692407,365.95601692396,
Men Masters 55+,3,44324,William,Waters,South Chicago Wheelmen,,37346,388.30924340253,381.69878884892,
Men Masters 55+,4,44331,Thomas,Kramer,Verdigris-Village CX,,222539,447.28671418247,397.44156077387,
Men Masters 55+,5,125599,Gaylord,Otte,,,475165,477.53315724772,413.18433269883,
Men Masters 55+,6,44326,Jeff,Biedka,Verdigris-Village CX,,267166,470.8571786455,428.92710462379,
Men Masters 55+,7,20643,Joel,Roth,The Pony Shop,,234988,531.02140040967,444.66987654874,
Men Masters 55+,8,32440,John,Bucksbaum,The Pony Shop,,57575,521.04892835717,460.4126484737,
Men Masters 55+,9,67689,Craig,Mckenzie,ABD Cycling Club,,268611,511.32337003486,476.15542039865,
Men Masters 55+,10,81948,Don,Mcintosh,Boulder Cycle Sport/ YogaGlo,,336260,548.45812038966,491.89819232361,
Men Masters 55+,11,20580,George,Lambros,Flatlandia Cycling Team,,295842,494.18685387719,507.64096424857,
Men Masters 55+,12,102434,Gary,Dicicco,Spin Doctor Cyclewerks CX Team,,393292,518.32298421231,523.38373617352,
Men Masters 55+,13,66176,Fran,Connelly,Tower Racing,,276928,529.43872714011,539.12650809848,
Men Masters 55+,14,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,586.69006025817,554.86928002344,
Men Masters 55+,15,20594,Albert,Weigel,Verdigris-Village CX,,223747,554.53404363862,570.61205194839,
Men Masters 55+,16,70564,Ludwig,Montfort,ABD Cycling Club,,56456,631.03515713797,586.35482387335,
Men Masters 55+,17,91331,Keith,Halsall,Spin Doctor Cyclewerks CX Team,,401445,607.03869760288,602.0975957983,
Men Masters 55+,18,69305,Alex,Derderian,,,392489,597.94454186507,617.84036772326,
Men Masters 55+,19,33850,Robert,Berg,Tower Racing,,101564,625.11085641317,633.58313964822,
Men Masters 55+,20,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,597.05936380872,649.32591157317,
Men Masters 55+,21,20596,Julian,Coupland,Verdigris-Village CX,,166704,631.4333717967,665.06868349813,
Men Masters 55+,22,125600,Charlie,Saxe,,,485032,718.9031889488,680.81145542309,
Men Masters 55+,23,133586,Graham,Wilson,,,271364,718.70505445716,696.55422734804,
Men Masters 55+,24,20372,Walter,Stoops,ABD Cycling Club,,34295,614.28675240668,712.296999273,
Men Masters 55+,25,34779,Chris,Mailing,Ten27 Cycling Club,,46225,688.9691534591,728.03977119796,
Men Masters 55+,26,20368,Thomas,Carlson,,,0,620.52344303533,743.78254312291,
Men Masters 55+,27,63018,Edward,Reed,The Pony Shop,,73287,705.70871550649,759.52531504787,
Men Masters 55+,28,32445,Ron,Sloan,,,304282,758.85798342395,775.26808697282,
Men Masters 55+,DNF,84619,Calvin,Brown,VisionQuest,,390864,745.03469702008,806.75363082274,
Men Open Junior 15-18,1,34635,Juan,Gonzalez,Heritage Race Club,,299118,374.81193489483,351.28999144902,
Men Open Junior 15-18,2,125592,Paul,Hartner,,,485837,383.01750179836,363.03750768311,
Men Open Junior 15-18,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,411.07243209293,374.7850239172,
Men Open Junior 15-18,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,445.75709475229,386.53254015129,
Men Open Junior 15-18,5,114274,Jack,Knetl,South Chicago Wheelmen,,448584,542.27567166129,398.28005638538,
Men Open Junior 15-18,6,41325,Solomon,Treister,xXx Racing,,310523,407.82517536639,410.02757261947,
Men Open Junior 15-18,7,107233,Joe,Szymanski,,,350486,427.82193835547,421.77508885357,
Men Open Junior 15-18,8,67930,Joe,Sullivan,Team Higher Gear,,300185,507.82478662508,433.52260508766,
Men Open Junior 15-18,9,107237,John,Szymanski,,,350494,465.46131343346,445.27012132175,
Men Open Junior 15-18,10,63013,Rico,Robinson,,,433509,500.19061835934,457.01763755584,
Men Open Junior 15-18,11,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,467.38008373281,468.76515378993,
Men Open Junior 15-18,12,132374,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,452.77958878646,480.51267002402,
Men Open Junior 15-18,13,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,524.79084116632,492.26018625812,
Men Open Junior 15-18,14,103681,Sean,Mccarthy,South Chicago Wheelmen,,286941,607.72576233711,504.00770249221,
Men Open Junior 15-18,15,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,494.29691420829,515.7552187263,
Men Open Junior 15-18,16,65801,Jacob,Arrigoni,Plus One Cycling,,360285,529.52781007015,527.50273496039,
Men Open Junior 15-18,17,63012,Lincoln,Scheer,xXx Racing,,358371,539.57156206358,539.25025119448,
Men Open Junior 15-18,18,63007,Daryus,Patel,xXx Racing,,348972,514.78339944957,550.99776742857,
Men Open Junior 15-18,19,123182,Maxwell,Montagano,Blackstone Bicycle Works,,0,532.1987140834,562.74528366267,
Men Open Junior 15-18,20,117330,Oliver,Green,,,487657,628.266493775,574.49279989676,
Men Open Junior 15-18,21,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,486.34982857434,586.24031613085,
Men Open Junior 15-18,22,125595,Carel,Jones,West Town Bikes,,0,530.907148358,597.98783236494,
Men Open Junior 15-18,23,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,620.14753596042,609.73534859903,
Men Open Junior 15-18,24,135471,Ava,Cheevers,West Town Bikes,,0,400,621.48286483312,
Men Open Junior 15-18,25,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,611.64888167368,633.23038106722,
Men Open Junior 15-18,26,123181,Kejuan,Smith,Blackstone Bicycle Works,,0,691.16825448687,644.97789730131,
Men Open Junior 15-18,DNF,47142,Connor,Sanda,PSIMET Racing,,335048,503.44737022748,668.47292976949,
Men Open Junior 9-14,1,96449,Jonathan,Costin,The Pony Shop,,402430,461.96403387799,416.01100808967,
Men Open Junior 9-14,2,96451,Evert,Lindberg,The Pony Shop,,412549,486.22621112874,431.32734155361,
Men Open Junior 9-14,3,65802,Peter,Swinand,The Pony Shop,,365965,464.03143214782,446.64367501756,
Men Open Junior 9-14,4,97299,Bennett,Lindberg,The Pony Shop,,412706,518.01650292228,461.9600084815,
Men Open Junior 9-14,5,102449,Brianna,Urban,ABD Cycling Club,,417270,542.9809319577,477.27634194544,
Men Open Junior 9-14,6,78172,Jack,Spende,Tread Head Cycling,,407384,503.30877707122,492.59267540939,
Men Open Junior 9-14,7,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,508.8389663632,507.90900887333,
Men Open Junior 9-14,8,125581,Andrew,Flynn,The Pony Shop,,486514,539.30813918385,523.22534233727,
Men Open Junior 9-14,9,96452,Joseph,Arrigoni,Plus One Cycling,,414281,569.10947422723,538.54167580122,
Men Open Junior 9-14,10,110422,Henrique,Lowe,,,448281,617.31034597372,553.85800926516,
Men Open Junior 9-14,11,132218,Conner,Boyer,Verdigris-Village CX,,456509,741.7459665974,569.1743427291,
Men Open Junior 9-14,12,130062,Melroy,Holzhauer,,,486336,621.55978843149,584.49067619305,
Men Open Junior 9-14,13,96456,Henry,Praznowski,The Pony Shop,,412294,571.35682138131,599.80700965699,
Men Open Junior 9-14,14,97303,Jordan,Austin,,,415381,642.91958796845,615.12334312093,
Men Open Junior 9-14,15,80564,Pamela,Gonzalez,Heritage Race Club,,413976,672.24503434872,630.43967658488,
Men Open Junior 9-14,16,123179,Aidan,Letzel,The Pony Shop,,484631,654.83742406964,645.75601004882,
Men Open Junior 9-14,17,112329,William,Spende,Tread Head Cycling,,454684,642.74796146808,661.07234351276,
Men Open Junior 9-14,18,91334,Francesca,Swinand,The Pony Shop,,392300,698.9081212034,676.38867697671,
Men Open Junior 9-14,19,112327,Charlotte,Bokhof,The Pony Shop,,456067,736.12683946351,691.70501044065,
Men Open Junior 9-14,20,116670,Max,Radlicz,The Pony Shop,,457136,652.56835761524,707.02134390459,
Men Open Junior 9-14,21,119713,Ellie,Hosey,UPB Cycling,,457243,715.13456660578,722.33767736853,
Men Open Junior 9-14,22,93353,Sadie,Scheer,xXx Racing,,414841,756.74699705852,737.65401083248,
Men Open Junior 9-14,23,118894,Charles,Livaditis,,,456633,659.05705384204,752.97034429642,
Men Open Junior 9-14,24,108970,Eamon,Mcintyre,The Pony Shop,,443560,824.92517752115,768.28667776036,
Men Open Junior 9-14,25,123186,Pierce,Norris,,,485446,750.20940159597,783.60301122431,
Men Open Junior 9-14,26,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,737.27604223893,798.91934468825,
Men Open Junior 9-14,27,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,835.47271469656,814.23567815219,
Men Open Junior 9-14,28,125585,Avital,Strauss,,,488295,767.62788327839,829.55201161614,
Men Open Junior 9-14,29,112331,Malena,Riefe,The Pony Shop,,428455,795.78147323962,844.86834508008,
Men Open Junior 9-14,30,116673,James,Groenhof,Verdigris-Village CX,,0,772.46709515261,860.18467854402,
Men Open Junior 9-14,31,97305,Dakota,Austin,,,416314,862.00871029599,875.50101200797,
Men Open Junior 9-14,32,115444,Francisco,Patel,xXx Racing,,457273,731.72113890534,890.81734547191,
Men Open Junior 9-14,33,125586,Elora,Brady,,,486541,887.88085518791,906.13367893585,
Men Open Junior 9-14,34,123192,Beatrix,Gilson,The Pony Shop,,484664,847.62127910231,921.4500123998,
Men Open Junior 9-14,35,127737,Danielle,Szymanski,,,489340,860.23457406403,936.76634586374,
Men Open Junior 9-14,36,111335,Davida,Mangiullo,xXx Racing,,448572,851.83783321205,952.08267932768,
Men Open Junior 9-14,37,123193,Vivien,Norris,,,485353,878.07132180036,967.39901279163,
Men Open Junior 9-14,38,134491,Sophie,Centofanti,The Pony Shop,,492545,950.02138319788,982.71534625557,
Men Open Junior 9-14,DNF,83245,Aiden,Riefe,The Pony Shop,,404082,586.42583808248,1013.3480131835,
Men Open Junior 9-14,DNF,78166,Katherine,Schafer,Verdigris-Village CX,,378878,631.57161751168,1013.3480131835,
Men Open Single Speed,1,20249,Mike,Conroy,Mox Multisport,,273192,259.14454060638,238.9915409052,
Men Open Single Speed,2,10546,Christopher,Pike,The Pony Shop,,28159,232.62314009611,245.81139974755,
Men Open Single Speed,3,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,271.12066299228,252.63125858991,
Men Open Single Speed,4,65790,Joe,Berlyoung,,,358742,338.20926102308,259.45111743227,
Men Open Single Speed,5,83313,Vesselin,Velev,Mox Multisport,,276290,313.23435253733,266.27097627462,
Men Open Single Speed,6,97296,Timothy,Tanner,The Pony Shop,,413970,375.91325022879,273.09083511698,
Men Open Single Speed,7,6166,Anthony,Dust,The Cyclery Racing Team,,189613,356.73874785177,279.91069395933,
Men Open Single Speed,8,20336,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,314.59176752853,286.73055280169,
Men Open Single Speed,9,44461,Chris,Mosk,The Pony Shop,,25225,314.80500218142,293.55041164405,
