Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters                61 starters,19,2294,Joseph,Piccillo,Evolution Racing,45:26,176980,314.30975585385,298.61379364315,
Elite Masters                61 starters,20,4026,Sean,Kelsey,Evolution Racing,45:41,18854,260.4985200892,303.2034513951,
Elite Masters                61 starters,21,5212,Dave,Weaver,,45:43,37442,288.49073661085,307.79310914704,
Elite Masters                61 starters,22,2988,Sean,Mealey,HVB/Marathon Roofing,45:44,212940,299.41511269391,312.38276689898,
Elite Masters                61 starters,23,2344,Marc,Gwadz,DCMTB/City Bikes,46:05,195768,314.96905429821,316.97242465092,
Elite Masters                61 starters,24,3442,Kevin,Saint clair,Main Line Cycling - Bikyle,46:22,92253,324.0000423228,321.56208240287,
Elite Masters                61 starters,25,2236,Martin,Jones,Team Somerset / Van Dessel / Bike King,46:28,133364,288.16915816017,326.15174015481,
Elite Masters                61 starters,26,1011,Judd,Milne,Squadra Coppi/IM Saab,46:44, 113729,379.82619775568,330.74139790675,
Elite Masters                61 starters,27,3096,Michael,Kolb, Christiana Car PT+ / FSVS,46:47,,339.48612384342,335.3310556587,
Elite Masters                61 starters,28,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,46:53,32463,339.11716091441,339.92071341064,
Elite Masters                61 starters,29,4011,Charles 'tom',Mcdaniel, Secret Henry's Team,47:00,,352.50469579259,344.51037116258,
Elite Masters                61 starters,30,1732,Jeff,Cordisco,C3-Sollay.com,47:02,,302.65235042144,349.10002891452,
Elite Masters                61 starters,31,2217,Fred,Wittwer,Van Dessel Factory Team,47:18,38738,323.42941449441,353.68968666647,
Elite Masters                61 starters,32,2239,Douglass,Gray,Christiana Care PT+/FSVS,47:20,70634,323.98100881263,358.27934441841,
Elite Masters                61 starters,33,2243,Roger,Masse,All American Bicycle Club,47:37,22842,318.11760238656,362.86900217035,
Elite Masters                61 starters,34,2314,Charles,Chichester,CRC OF A,48:01,226814,345.67934910166,367.45865992229,
Elite Masters                61 starters,35,1457,J.d.,Bilodeau,supaFan.com,48:01,50634,379.32851088358,372.04831767424,
Elite Masters                61 starters,36,5510,Kevin,Fryberger,Human Zoom/Pabst Blue Ribbon,48:09,230428,420.61336825862,376.63797542618,
Elite Masters                61 starters,37,2334,John,Lux,Hunt Valley Bicycles/Marathon Roofing,48:14,21889,267.34702512427,381.22763317812,
Elite Masters                61 starters,38,2297,Michael,Birner,All American Bicycle Center,48:31,57561,341.78734082118,385.81729093007,
Elite Masters                61 starters,39,2416,Kevin,Breckenmaker,Yellow Breeches Racing,48:34,45117,372.41492417685,390.40694868201,
Elite Masters                61 starters,40,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,48:36,212255,342.65386373394,394.99660643395,
Elite Masters                61 starters,41,424,John,Miller,Guys Racing Club,48:41,86409,406.75472120879,399.58626418589,
Elite Masters                61 starters,42,5102,Todd,Kruger,Hermes,48:42, 171530,428.73340863345,404.17592193784,
Elite Masters                61 starters,43,2311,Charles,Erndl,Human zoom cycling,48:47,0934,356.12901960045,408.76557968978,
Elite Masters                61 starters,44,5129,Larry,Kaufman,Van Dessel Factory Team,49:21,62623,414.0981582273,413.35523744172,
Elite Masters                61 starters,45,5137,Jeffrey,Appeltans,Primus Mootry/Denver Boulder Couriers,49:42,1826,300.94310165777,417.94489519366,
Elite Masters                61 starters,46,34933,Josh,West,BIKEMAN.COM,49:56,256997,426.81803178202,422.53455294561,
Elite Masters                61 starters,47,2241,Mark,Dontigny,Central Penn Racing/The Bicycle Shop,50:38,,325.44628984177,427.12421069755,
Elite Masters                61 starters,48,2250,Albert,Greene,Yellow Breeches Racing,50:45,218663,378.77923472236,431.71386844949,
Elite Masters                61 starters,49,3005,Barry,Holman,TEAM FUJI,-1,179265,418.2583390396,436.30352620144,
Elite Men                    52 starters,1,975,Tim,Johnson,Cannondale/Leer/CXworld.com,58:22:00,18056,136.45990357054,132.81739937128,
Elite Men                    52 starters,2,1156,Jeremy,Powers,cyclocrossworld.com,59:17:00,117328,151.8813035125,136.78835471951,
Elite Men                    52 starters,3,1661,Barry,Wicks,KORA YOUR-KEY.COM,60:02:00,134223,148.384870428,140.75931006775,
Elite Men                    52 starters,4,930,Christopher,Jones,Nerac Pro Cycling,60:18:00,-2,190.05073055224,144.73026541599,
Elite Men                    52 starters,5,52946,Jesse,Anthony,Jamis,60:36:00,154883,168.50111795813,148.70122076422,
Elite Men                    52 starters,6,3841,Joachim,Parbo, CCV Protek,61:18:00,397706,151.07687988614,152.67217611246,
Elite Men                    52 starters,7,1160,Troy,Wells,Team CLIF BAR Cyclocross,61:20:00,112599,182.45875800603,156.6431314607,
Elite Men                    52 starters,8,982,Jamey,Driscoll,Fiordifrutta,61:21:00,163112,179.38621052113,160.61408680893,
Elite Men                    52 starters,9,5953,Jon,Hambler,RGM,61:40:00,,220,164.58504215717,
Elite Men                    52 starters,10,18587,Daniel,Summerhill,CLIF BAR DEVELOPMENT CYCLO-CROSS TEAM,61:55:00,194799,274.10529178762,168.5559975054,
Elite Men                    52 starters,11,194386,Michael,Gallagher,U S Armed Forces,62:18:00,43087,201.73996429269,172.52695285364,
Elite Men                    52 starters,12,1159,Ryan,Leech,GPOA-Cannondale,62:21:00,20753,188.97621665529,176.49790820188,
Elite Men                    52 starters,13,977,Matt,White,FiordiFrutta,62:47:00,188711,163.16331325559,180.46886355011,
Elite Men                    52 starters,14,979,Adam,Myerson,Nerac Pro Cycling,62:52:00,52534,178.30882912657,184.43981889835,
Elite Men                    52 starters,15,1273,Davide,Frattini,Colavita/sutter home presented by Cooking light,62:53:00,208805,167.59604737137,188.41077424658,
Elite Men                    52 starters,16,987,Weston,Schempf,C3-Sollay.com !,62:59:00,122030,210.62055346944,192.38172959482,
Elite Men                    52 starters,17,32,Justin,Spinelli,RGM Watches- Richard Sachs,63:15:00,,179.4870529916,196.35268494306,
Elite Men                    52 starters,18,2535,Tyler,Wren,Colavita/sutter home presented by Cooking light,64:03:00,121621,216.25765530806,200.32364029129,
Elite Men                    52 starters,19,1675,Adam,Mcgrath,Team Maxxis,64:20:00,177776,211.68099455477,204.29459563953,
Elite Men                    52 starters,20,985,Daniel,Neyens,Hagens-Berman Cycling Team,64:27:00,,211.99279834559,208.26555098777,
Elite Men                    52 starters,21,2984,Greg,Wittwer,FORT Factory Team,64:59:00,111687,219.52021963535,212.236506336,
Elite Men                    52 starters,22,3508,Ryan,Dewald,RIDE AID,65:09:00,89187,213.36220784181,216.20746168424,
Elite Men                    52 starters,23,815,Toby,Marzot,Fiordifrutta,65:09:00,167848,217.36339734778,220.17841703247,
Elite Men                    52 starters,24,993,Peter,Rubijono,Cambridge bike/Igleheart frames,65:12:00,203466,280.92102602517,224.14937238071,
Elite Men                    52 starters,25,998,Michael,Yozell,FORT Factory Team,65:38:00,64243,223.65163411429,228.12032772895,
Elite Men                    52 starters,26,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS,65:55:00,86404,203.2791463918,232.09128307718,
Elite Men                    52 starters,27,3299,Stephen,Cummings,Meredith group GPOA Cannondale,66:25:00,201402,230.22483701568,236.06223842542,
Elite Men                    52 starters,28,3257,Stephan,Kincaid,Rite Aid Pro Cycling,66:45:00,19139,228.36880552514,240.03319377366,
Elite Men                    52 starters,29,988,Ward,Solar,Test Pilot/Verge Sport,-1,,234.30131555946,244.00414912189,
Elite Men                    52 starters,30,5866,Bobby,Lea,Toyota-United Pro Cycling Team,-1,65819,200.64206577214,247.97510447013,
Elite Men                    52 starters,31,1687,Kyle,Hammaker,Cadence/kuota bikes,-1,,246.64409750848,251.94605981836,
Elite Men                    52 starters,32,3294,John,Minturn,Meredith Group - GPOA,-1,179015,274.93255865037,255.9170151666,
Elite Men                    52 starters,33,1636,Aaron,Oakes,Van Dessel,-1,180389,261.7628594714,259.88797051484,
Elite Men                    52 starters,34,3255,Joseph,Reynolds,Wissahickon/Theusweare,-1,176551,238.41957565987,263.85892586307,
Elite Men                    52 starters,35,2275,Joseph,Ruggery,Freddie Fu Cycling Team,-1,,244.69765969861,267.82988121131,
Elite Men                    52 starters,36,1820,Chad,Totaro,Human Zoom / Pabst Blue Ribbon,-1,202107,324.93760579572,271.80083655955,
Elite Men                    52 starters,37,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,-1,122219,371.72449004308,275.77179190778,
Elite Men                    52 starters,38,2610,Gregory,Lindstrom,Hunt Valley Bicycles/Marathon Roofing,-1,234776,285.60274199738,279.74274725602,
Elite Men                    52 starters,39,5604,Christian,Favata, Verge Test Pilot,-1,135665,247.8445504337,283.71370260425,
Elite Men                    52 starters,40,5817,Albert,Pedemonte pica,kissena cycling club,-1,,220,287.68465795249,
Elite Men                    52 starters,41,1383,Adam,Szczepanski,Wissahickon,-1,165569,325.9372741451,291.65561330073,
Elite Men                    52 starters,42,2904,Todd,Hesel,Hunt Valley Bicycles / Marathon Roofing,-1,,289.55880703259,295.62656864896,
Elite Men                    52 starters,43,983,Molly,Cameron,Vanilla bicycles-Stumptown coffee,-1,206349,177.95470419285,299.5975239972,
Elite Men                    52 starters,44,1668,Matt,Shriver,Jittery Joe's/Sonic Cyclocross,-1,110703,200.80204303543,303.56847934543,
Elite Women                  30 starters,1,1762,Kerry,Barnholt,Tokyo Joes / VanDessel,37:42,150226,319.03533667818,303.16227687728,
Elite Women                  30 starters,2,162025,Rebecca,Pagano,Ridley Factory Team,38:42,165493,358.06975243319,313.02294970572,
Elite Women                  30 starters,3,1775,Megan,Monroe,BMC-Sports Garage,38:57,,372.12901088398,322.88362253417,
Elite Women                  30 starters,4,1117,Maureen,Bruno roy,IF/Wheelworks/SRAM presented by General Catalyst,38:58,103270,339.78574330851,332.74429536261,
Elite Women                  30 starters,5,1119,Melanie,Swartz,Velo Bella - Kona,39:09,,409.46481165477,342.60496819106,
Elite Women                  30 starters,6,2675,Megan,Elliott,unattached,39:27,110930,404.57305922402,352.4656410195,
Elite Women                  30 starters,7,2166,Catherine,Walberg,TEAM KENDA TIRE,39:33,36933,438.07379016414,362.32631384795,
Elite Women                  30 starters,8,3881,Carolyn,Popovic,Team CICLE,39:46,139753,423.91915462138,372.18698667639,
Elite Women                  30 starters,9,1302,Erica,Yozell,FORT Factory Team,39:59,187396,404.67632257527,382.04765950484,
Elite Women                  30 starters,10,443,Marci,Titus hall,DeSalvo Custom Cycles,40:14,,438.171380495,391.90833233328,
Elite Women                  30 starters,11,1122,Anna,Milkowski,Velo Bella-Kona,40:25,145201,401.97102101132,401.76900516173,
Elite Women                  30 starters,12,1121,Betsy,Shogren, Fort Factory Team,40:31,172363,376.44657058439,411.62967799017,
Elite Women                  30 starters,13,3804,Jennifer,Maxwell,TEAM KENDA TIRE,41:16,61179,424.78814609231,421.49035081862,
Elite Women                  30 starters,14,5133,Kristen,Kelsey,Evolution Racing,41:16,269835,409.55134103267,431.35102364706,
Elite Women                  30 starters,15,2392,Lisa,Vible, C3-Sollay.com !,42:04,163495,459.71358381621,441.21169647551,
Elite Women                  30 starters,16,658,Brenda,Bahnson,Independent Fabrication,42:16,79762,491.42125450842,451.07236930395,
Elite Women                  30 starters,17,1791,Amy,Breyla, Fort Factory Team,42:23,122825,507.721921669,394.042172762,
Elite Women                  30 starters,18,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS,42:36,,380.99638024055,460.9330421324,
Elite Women                  30 starters,19,1187,Megan,Bilodeau,Hup United,42:44,192719,490.48881856631,470.79371496084,
Elite Women                  30 starters,20,2975,Jennifer,Bodine,Velo Bella/Kona,42:57,,471.63151896276,480.65438778929,
Elite Women                  30 starters,21,5959,Keristine,Chruch,Human Zoom/Pabst Blue Ribbon,42:57,,440,490.51506061773,
Elite Women                  30 starters,22,4792,Diane,Grim,C3-Sollay.com,43:25,,482.41576542743,500.37573344618,
Elite Women                  30 starters,23,1304,Heidi,Von teitenberg,C3-Sollay.com,43:42,207086,489.8334882536,510.23640627463,
Elite Women                  30 starters,24,376,Arley,Kemmerer,Human Zoom/Pabst Blue Ribbon,43:54,240239,459.43248092446,520.09707910307,
Elite Women                  30 starters,25,2678,Jessica,Hill,TRAIL END CYCLING,44:01,182688,414.76558026362,529.95775193152,
Elite Women                  30 starters,26,1090,Cecelia,Pleva,CRCA/Radical Media,44:02,,610.01473287463,539.81842475996,
Elite Women                  30 starters,27,1792,Tammy,Ebersole,Evolution Racing,44:49,10408,527.46685731825,549.67909758841,
Elite Women                  30 starters,28,2599,Jessica,Singerman,Wissahickon/Twin 6,45:06,207569,490.47964374474,559.53977041685,
