First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zina,Barhoumi,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,23,32,434.70671821814,
Svenja,Wüthrich,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,24,32,443.28269889425,
Alessia,Bisig,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,25,32,451.85867957036,
Julia,Scheidegger,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,27,32,469.01064092258,
Chrystelle,Baumann,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,30,32,494.73858295092,
Michelle,Schätti,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,31,32,503.31456362703,
Marcel,Wildhaber,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,6,41,134.41245449025,
Lukas,Flückiger,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,8,41,139.73201453971,
Lukas,Winterberg,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,10,41,145.05157458916,
Andreas,Moser,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,15,41,158.35047471281,
Nicola,Rohrbach,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,19,41,168.98959481172,
Simon,Zahner,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,20,41,171.64937483645,
Lukas,Müller,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,21,41,174.30915486118,
Severin,Sägesser,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,26,41,187.60805498482,
Pirmin,Lang,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,29,41,195.58739505901,
Michael,Wildhaber,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,31,41,200.90695510846,
Fabian,Obrist,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,36,41,214.20585523211,
Sven,Uhlmann,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,37,41,216.86563525683,
Nicole,Koller,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,1,32,246.03514334369,
Sina,Frei,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,2,32,254.6111240198,
Jasmin,Egger-achermann,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,3,32,263.18710469591,
Lise-marie,Henzelin,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,7,32,297.49102740036,
Jolanda,Neff,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,8,32,306.06700807647,
Nadia,Grod,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,11,32,331.7949501048,
Tina,Zueger,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,13,32,348.94691145702,
Olivia,Hottinger,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,14,32,357.52289213314,
Lara,Krähemann,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,18,32,391.82681483758,
Zina,Barhoumi,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,23,32,434.70671821814,
Svenja,Wüthrich,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,24,32,443.28269889425,
Alessia,Bisig,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,25,32,451.85867957036,
Julia,Scheidegger,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,27,32,469.01064092258,
Chrystelle,Baumann,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,30,32,494.73858295092,
Michelle,Schätti,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,31,32,503.31456362703,
Marcel,Wildhaber,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,6,41,134.41245449025,
Lukas,Flückiger,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,8,41,139.73201453971,
Lukas,Winterberg,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,10,41,145.05157458916,
Andreas,Moser,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,15,41,158.35047471281,
Nicola,Rohrbach,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,19,41,168.98959481172,
Simon,Zahner,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,20,41,171.64937483645,
Lukas,Müller,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,21,41,174.30915486118,
Severin,Sägesser,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,26,41,187.60805498482,
Pirmin,Lang,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,29,41,195.58739505901,
Michael,Wildhaber,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,31,41,200.90695510846,
Fabian,Obrist,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,36,41,214.20585523211,
Sven,Uhlmann,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,37,41,216.86563525683,
Simon,Zahner,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,8,63,154.39346208405,
Michael,Wildhaber,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,13,63,168.65006226554,
Pirmin,Lang,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,20,63,188.60930251964,
Louis,Rouiller,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,26,51,308.50095238112,
Luca,Schätti,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,44,51,359.88590705919,
Jan,Sommer,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,48,51,371.30478587654,
Nicole,Koller,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,6,24,297.23406210206,
Lara,Krähemann,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,8,24,308.9796129608,
Marcel,Wildhaber,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,8,23,123.6232185603,
Severin,Sägesser,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,17,23,158.71046741924,
Simon,Zahner,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,19,23,166.50763383234,
Timon,Rüegg,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,18,41,200.20541631215,
Kevin,Kuhn,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,23,41,217.54204409337,
Joris,Ryf,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,28,41,234.87867187459,
Simon,Vitzthum,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,29,41,238.34599743084,
Loïs,Dufaux,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,31,41,245.28064854332,
Johan,Jacobs,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,35,41,259.1499507683,
Raphael,Krähemann,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,41,41,279.95390410577,
Lise-marie,Henzelin,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,26,48,448.65679344626,
Marcel,Wildhaber,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,7,44,133.95627688231,
Simon,Zahner,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,12,44,151.50235181115,
Louis,Rouiller,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,21,60,290.91179915596,
Luca,Schaetti,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,22,60,293.7433053255,
Jan,Sommer,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,45,60,358.86794722494,
Simon,Zahner,World Cup #3 - Valkenburg,2016-10-23,Men Elite,16,56,122.40700822282,
Severin,Saegesser,World Cup #3 - Valkenburg,2016-10-23,Men Elite,22,56,133.43086198352,
Marcel,Wildhaber,World Cup #3 - Valkenburg,2016-10-23,Men Elite,29,56,146.29202470432,
Lukas,Winterberg,World Cup #3 - Valkenburg,2016-10-23,Men Elite,38,56,162.82780534536,
Andreas,Moser,World Cup #3 - Valkenburg,2016-10-23,Men Elite,41,56,168.33973222571,
Julien,Taramarcaz,World Cup #3 - Valkenburg,2016-10-23,Men Elite,49,56,183.03820390663,
Nicole,Koller,World Cup #3 - Valkenburg,2016-10-23,Women Elite,18,53,275.83571959895,
Lara,Krähemann,World Cup #3 - Valkenburg,2016-10-23,Women Elite,43,53,387.98882998466,
Tina,Zueger,World Cup #3 - Valkenburg,2016-10-23,Women Elite,48,53,410.4194520618,
Timon,Rüegg,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,23,45,220.63180220832,
Kevin,Kuhn,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,29,45,243.2833060434,
Raphael,Krähemann,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,32,45,254.60905796094,
Lois,Dufaux,World Cup #3 - Valkenburg,2016-10-23,Men Under 23,40,45,284.81106307439,
Luca,Schätti,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,1,17,314.5,
Loris,Rouiller,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,2,17,321.4375,
Jan,Sommer,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,4,17,335.3125,
Noé,Barras,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,7,17,356.125,
Scott,Quincei,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,9,17,370,
Oliver,Weber,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,10,17,376.9375,
Philipp,Bachmann,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,12,17,390.8125,
Lucas,Specchier,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,13,17,397.75,
Lucas,Knoepfli,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,14,17,404.6875,
Fabian,Aregger,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,15,17,411.625,
Yves,Kuhnen,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,16,17,418.5625,
Aramis,Rüdisühli,55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,17,17,425.5,
Marcel,Wildhaber,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,1,33,131.86327945703,
Simon,Zahner,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,2,33,135.26225916863,
Nicola,Rohrbach,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,3,33,138.66123888022,
Severin,Saegesser,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,7,33,152.25715772661,
Andreas,Moser,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,8,33,155.6561374382,
Timon,Rüegg,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,10,33,162.45409686139,
Lukas,Winterberg,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,11,33,165.85307657299,
Johan,Jacobs,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,12,33,169.25205628458,
Michael,Wildhaber,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,14,33,176.05001570777,
Lukas,Müller,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,15,33,179.44899541937,
Simon,Vitzthum,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,18,33,189.64593455416,
Fabian,Obrist,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,25,33,213.43879253533,
Sven,Uhlmann,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,29,33,227.03471138171,
Jonas,Weiss,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,33,33,240.63063022809,
Nicole,Koller,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,1,22,275.64944427495,
Jasmin,Achermann,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,3,22,297.24001629278,
Nadia,Grod,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,6,22,324.58002530674,
Lara,Krähemann,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,7,22,333.69336164473,
Tina,Züger,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,11,22,370.14670699669,
Lise-marie,Henzelin,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,14,22,397.48671601065,
Alessia,Bisig,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,15,22,406.60005234864,
Zina,Barhoumi,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,16,22,415.71338868663,
Julia,Scheidegger,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,17,22,424.82672502462,
Laura,Dossenbach,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,20,22,452.16673403858,
Flurina,Glaus,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,21,22,461.28007037657,
Michelle,Schätti,55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,22,22,470.39340671456,
Julien,Taramarcaz,Polderscross,2016-10-15,Men Elite,41,51,206.79946511062,
Lise-marie,Henzelin,Trofeo SMP Master Cross Internazionale,2016-10-2,Women Elite,3,20,318.74619599321,
Sina,Frei,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,2,28,272.00348476228,
Jasmin,Achermann,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,3,28,282.89578855594,
Nicole,Koller,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,7,28,326.46500373057,
Lara,Krähemann,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,10,28,359.14191511154,
Nadia,Grod,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,11,28,370.03421890519,
Olivia,Hottinger,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,14,28,402.71113028616,
Tina,Züger,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,16,28,424.49573787348,
Zina,Barhoumi,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,17,28,435.38804166713,
Alessia,Bisig,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,20,28,468.0649530481,
Julia,Scheidegger,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,21,28,478.95725684176,
Charline,Fragniere,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,26,28,533.41877581004,
Flurina,Glaus,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,28,28,555.20338339736,
Simon,Zahner,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,6,40,137.66185626779,
Marcel,Wildhaber,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,10,40,149.73406728915,
Severin,Saegesser,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,13,40,158.78822555517,
Timon,Rüegg,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,15,40,164.82433106584,
Michael,Wildhaber,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,18,40,173.87848933186,
Andreas,Moser,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,19,40,176.8965420872,
Lukas,Winterberg,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,23,40,188.96875310856,
Johan,Jacobs,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,24,40,191.98680586389,
Lukas,Müller,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,26,40,198.02291137457,
Joris,Ryf,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,28,40,204.05901688525,
Simon,Vitzthum,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,29,40,207.07706964059,
Sven,Uhlmann,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,40,40,240.27564994932,
Julien,Taramarcaz,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,18,32,145.74097726298,
Julien,Taramarcaz,Soudal Classics Neerpelt,2016-10-1,Men Elite,13,28,143.33136127061,
Simon,Zahner,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,6,58,146.33787397955,
Jasmin,Achermann,Radcross Illnau,2016-09-25,Women Elite,2,20,307.8922368828,
Lara,Krähemann,Radcross Illnau,2016-09-25,Women Elite,7,20,349.57330075392,
Svenja,Wüthrich,Radcross Illnau,2016-09-25,Women Elite,8,20,357.90951352814,
Lise-marie,Henzelin,Radcross Illnau,2016-09-25,Women Elite,9,20,366.24572630237,
Tina,Züger,Radcross Illnau,2016-09-25,Women Elite,11,20,382.91815185082,
Zina,Barhoumi,Radcross Illnau,2016-09-25,Women Elite,13,20,399.59057739927,
Alessia,Bisig,Radcross Illnau,2016-09-25,Women Elite,16,20,424.59921572194,
Flurina,Glaus,Radcross Illnau,2016-09-25,Women Elite,19,20,449.60785404461,
Franziska,Ebinger,Radcross Illnau,2016-09-25,Women Elite,20,20,457.94406681884,
Simon,Zahner,Radcross Illnau,2016-09-25,Men Elite,6,38,145.20774809456,
Marcel,Wildhaber,Radcross Illnau,2016-09-25,Men Elite,7,38,148.96654807883,
Timon,Rüegg,Radcross Illnau,2016-09-25,Men Elite,8,38,152.72534806309,
Severin,Saegesser,Radcross Illnau,2016-09-25,Men Elite,9,38,156.48414804736,
Nicola,Rohrbach,Radcross Illnau,2016-09-25,Men Elite,12,38,167.76054800015,
Johan,Jacobs,Radcross Illnau,2016-09-25,Men Elite,13,38,171.51934798441,
Lukas,Winterberg,Radcross Illnau,2016-09-25,Men Elite,15,38,179.03694795294,
Michael,Wildhaber,Radcross Illnau,2016-09-25,Men Elite,17,38,186.55454792146,
Lukas,Müller,Radcross Illnau,2016-09-25,Men Elite,19,38,194.07214788999,
Simon,Vitzthum,Radcross Illnau,2016-09-25,Men Elite,22,38,205.34854784278,
Joris,Ryf,Radcross Illnau,2016-09-25,Men Elite,26,38,220.38374777983,
Tristan,Marguet,Radcross Illnau,2016-09-25,Men Elite,32,38,242.93654768542,
Fabian,Obrist,Radcross Illnau,2016-09-25,Men Elite,33,38,246.69534766968,
Sven,Uhlmann,Radcross Illnau,2016-09-25,Men Elite,37,38,261.73054760673,
Julien,Taramarcaz,CLIF Bar CrossVegas ,2016-09-21,Men Elite,14,58,133.31038469597,
Marcel,Wildhaber,CLIF Bar CrossVegas ,2016-09-21,Men Elite,20,58,150.60913293585,
Simon,Zahner,CLIF Bar CrossVegas ,2016-09-21,Men Elite,24,58,165.02475646909,
Sina,Frei,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,3,32,250.21821709908,
Nicole,Koller,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,6,32,276.85799986113,
Lara,Krähemann,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,9,32,303.49778262318,
Jasmin,Achermann,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,15,32,356.77734814729,
Tina,Züger,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,18,32,383.41713090934,
Fiona,Eichenberger,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,21,32,410.05691367139,
Zina,Barhoumi,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,22,32,418.93684125875,
Alessia,Bisig,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,23,32,427.8167688461,
Flurina,Glaus,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,24,32,436.69669643345,
Michelle,Schätti,EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,32,32,507.73611713225,
Marcel,Wildhaber,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,7,46,134.74505986865,
Simon,Zahner,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,10,46,142.03725227484,
Severin,Saegesser,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,17,46,159.05236788929,
Lukas,Winterberg,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,20,46,166.34456029548,
Andreas,Moser,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,27,46,183.35967590993,
Michael,Wildhaber,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,28,46,185.79040671199,
Simon,Vitzthum,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,29,46,188.22113751406,
Joris,Ryf,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,32,46,195.51332992025,
Nicola,Rohrbach,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,33,46,197.94406072231,
Fabian,Obrist,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,41,46,217.38990713883,
Sven,Uhlmann,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,46,46,229.54356114915,
Julien,Taramarcaz,Brico Cross Geraardsbergen,2016-09-11,Men Elite,9,39,117.63680578415,
Marcel,Wildhaber,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,1,59,187,
Michael,Wildhaber,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,4,59,190.41379310345,
Fabian,Obrist,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,35,59,225.68965517241,
Michael,Kyburtz,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,45,59,237.06896551724,
Sandro,Muhl,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,56,59,249.58620689655,
Marcel,Wildhaber,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,5,60,140.96521365187,
Michael,Wildhaber,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,7,60,147.04481260172,
Fabian,Obrist,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,37,60,238.23879684957,
Michael,Kyburtz,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,52,60,283.83578897349,
Johan,Jacobs,Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,20,37,241.02755799335,
Johan,Jacobs,Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,15,44,203.76438478151,
Julien,Taramarcaz,Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,24,34,155.41311935056,
Sina,Frei,World Championships,2016-01-30,Women U23,4,40,261.86399426037,
Kevin,Kuhn,World Championships,2016-01-30,Men Juniors,4,64,236.84841008777,
Julien,Taramarcaz,World Championships,2016-01-30,Men Elite,22,59,141.26662430873,
Simon,Zahner,World Championships,2016-01-30,Men Elite,24,59,146.11463853595,
Lukas,Winterberg,World Championships,2016-01-30,Men Elite,30,59,160.6586812176,
Lars,Forster,World Championships,2016-01-30,Men Elite,31,59,163.08268833121,
Severin,Saegesser,World Championships,2016-01-30,Men Elite,33,59,167.93070255842,
Lise-marie,Henzelin,World Championships,2016-01-30,Women Elite,31,38,332.06719014791,
Johan,Jacobs,World Championships,2016-01-30,Men Under 23,16,52,175.35681784342,
Timon,Rüegg,World Championships,2016-01-30,Men Under 23,21,52,186.5616526803,
Kevin,Kuhn,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,39,68,322.23567334472,
Mauro,Schmid,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,45,68,338.30774157886,
Simon,Zahner,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,24,71,137.03823290165,
Lukas,Flückiger,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,32,71,152.78519844561,
Lukas,Winterberg,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,35,71,158.6903105246,
Andreas,Moser,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,44,71,176.40564676157,
Severin,Saegesser,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,48,71,184.27912953355,
Johan,Jacobs,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,11,50,166.73689400618,
Timon,Rüegg,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,25,50,205.40020524519,
Julien,Taramarcaz,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,5,35,133.13205024242,
Kevin,Kuhn,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,7,39,250.33727633929,
Mauro,Schmid,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,27,39,330.02901178675,
Lois,Dufaux,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,32,39,349.95194564862,
Simon,Zahner,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,20,59,129.09769053008,
Lukas,Flückiger,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,27,59,143.15529874675,
Severin,Saegesser,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,33,59,155.20467721819,
Lukas,Winterberg,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,34,59,157.21290696343,
Julien,Taramarcaz,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,35,59,159.22113670867,
Andreas,Moser,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,46,59,181.31166390629,
Lise-marie,Henzelin,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,34,47,367.90852643882,
Timon,Rüegg,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,14,34,186.99407343277,
Joris,Ryf,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,27,34,233.65246177489,
Kevin,Kuhn,Swiss National Championships,2016-01-10,Men Juniors,1,16,276.29608175535,
Mauro,Schmid,Swiss National Championships,2016-01-10,Men Juniors,2,16,305.65479458339,
Nick,Burki,Swiss National Championships,2016-01-10,Men Juniors,3,16,314.84696678576,
Antoine,Aebi,Swiss National Championships,2016-01-10,Men Juniors,4,16,324.03913898814,
Lois,Dufaux,Swiss National Championships,2016-01-10,Men Juniors,5,16,333.23131119051,
Eric,Lüthi,Swiss National Championships,2016-01-10,Men Juniors,6,16,342.42348339288,
Noah,Schriber,Swiss National Championships,2016-01-10,Men Juniors,7,16,351.61565559525,
Ursin,Spescha,Swiss National Championships,2016-01-10,Men Juniors,8,16,360.80782779763,
Patrick,Bachofner,Swiss National Championships,2016-01-10,Men Juniors,9,16,370,
Simon,Rickli,Swiss National Championships,2016-01-10,Men Juniors,10,16,379.19217220237,
Jérôme,Hug,Swiss National Championships,2016-01-10,Men Juniors,11,16,388.38434440475,
Thomas,Clapasson,Swiss National Championships,2016-01-10,Men Juniors,12,16,397.57651660712,
Yan,L'homme,Swiss National Championships,2016-01-10,Men Juniors,13,16,406.76868880949,
Loïc,Girod,Swiss National Championships,2016-01-10,Men Juniors,14,16,415.96086101186,
Noel,Güller,Swiss National Championships,2016-01-10,Men Juniors,15,16,425.15303321424,
Cyrill,Steinacher,Swiss National Championships,2016-01-10,Men Juniors,16,16,434.34520541661,
Lars,Forster,Swiss National Championships,2016-01-10,Men Elite,1,28,131.35325032242,
Julien,Taramarcaz,Swiss National Championships,2016-01-10,Men Elite,2,28,135.97328438521,
Nicola,Rohrbach,Swiss National Championships,2016-01-10,Men Elite,3,28,140.593318448,
Lukas,Flückiger,Swiss National Championships,2016-01-10,Men Elite,4,28,145.21335251079,
Lukas,Winterberg,Swiss National Championships,2016-01-10,Men Elite,5,28,149.83338657358,
Simon,Zahner,Swiss National Championships,2016-01-10,Men Elite,6,28,154.45342063636,
Florian,Vogel,Swiss National Championships,2016-01-10,Men Elite,7,28,159.07345469915,
Severin,Saegesser,Swiss National Championships,2016-01-10,Men Elite,8,28,163.69348876194,
Mathias,Flückiger,Swiss National Championships,2016-01-10,Men Elite,9,28,168.31352282473,
Matthias,Stirnemann,Swiss National Championships,2016-01-10,Men Elite,10,28,172.93355688752,
