Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mst 50+,9,9306,Steven,Miller,,,235835,436.97351633782,435.09946942065,
Mst 50+,10,9302,Harold,Klein,,,,422.71203738002,445.38860626979,
Mst 50+,11,7638,Greg,Hartman, Portland Velo,,,515.61609139839,455.67774311893,
Mst 50+,12,7613,James,Thiele, Team Rose City,,220305,474.13129027659,465.96687996807,
Mst 50+,13,9303,Stephen,Hemminger,Team Oregon/River City Bicycles,,131843,456.499405817,476.25601681721,
Mst 50+,14,7624,Dieter,Hoffmann,,,16446,504.77836696599,486.54515366636,
Mst 50+,15,9308,Mark,Hilbrandt,,,,522.4523968074,496.8342905155,
Mst 50+,16,9386,Hugh,Givens, ,,,470.16201132213,507.12342736464,
Mst 50+,17,9310,Vern,Krist,Shower Pass,,222491,490.56192709262,517.41256421378,
Mst 50+,18,7625,Eric,Ahlvin, EWEB Windpower,,,539.22336874132,527.70170106292,
Mst 50+,19,8945,Richard,Marantz,NoMad Sports Club,,195343,540.77478679993,537.99083791206,
Mst 50+,20,9061,Russell,Speirn, Portland Velo,,302565,576.21501746063,548.2799747612,
Mst 50+,21,7640,Jon,Wasserman,Veloce Cyclocross Club,,,592.40967166059,558.56911161035,
Mst 50+,22,9705,Brad,Pinkstaff, ,,,500,568.85824845949,
Mst 50+,23,9312,Jeff,Chicone,,,,583.42044929101,579.14738530863,
Mst 50+,24,7433,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,627.92743423735,589.43652215777,
Mst 50+,25,8880,Paul,Montgomery,Team S&M,,261836,517.22099465824,599.72565900691,
Mst 50+,26,9401,Steven W,Brown, ,,,572.22582257568,610.01479585605,
Mst 50+,27,9304,Tom,James,,,,554.27244518374,620.3039327052,
Mst 50+,28,9656,Tim,Hanrahan,,,,623.00477597837,630.59306955434,
Mst 50+,29,8883,Einar,Traa,,,,615.71774081489,640.88220640348,
Mst 50+,30,9064,Bill,Alsup,,,,645.60918610157,651.17134325262,
Mst 50+,31,9706,Ed,Lanton, ,,,500,661.46048010176,
Mst 50+,32,9065,Bob,Mandelson, NoMad Sports Club,,,657.5412321927,671.7496169509,
Mst 50+,DNF,9307,Tim,Wessels,Beaverton Bicycle Club,,,517.91812295734,682.03875380005,
Mst B 35+,1,9096,Jake,Rosenfeld,,,329216,385.17812271731,368.6177636344,
Mst B 35+,2,3758,Ben,Johnson,Portland Velo,,295908,421.83253124709,371.39303294642,
Mst B 35+,3,9245,Mike,Alligood, ,,,442.59543603532,374.16830225844,
Mst B 35+,4,7447,Chris,Tauscher, Tireless Velo,,,436.57590436841,376.94357157047,
Mst B 35+,5,9127,Mike,Szwaya,,,302554,496.4583149627,379.71884088249,
Mst B 35+,6,7537,Scott,Barker,,,,396.24126646274,382.49411019451,
Mst B 35+,7,8873,Johnny,Vergis,Cyclepath,,,365.59292269614,385.26937950653,
Mst B 35+,8,7538,Jeff,Standish,,,283779,429.76587784658,388.04464881855,
Mst B 35+,9,9100,Wade,Goff,,,,392.78296087962,390.81991813058,
Mst B 35+,10,9567,Jason,Burkhead, ,,,416.73692098016,393.5951874426,
Mst B 35+,11,9113,Salvatore,Bondi,Portland Velo,,4176,467.16249069282,396.37045675462,
Mst B 35+,12,9103,Derwyn,Harris,,,15188,391.75344733182,399.14572606664,
Mst B 35+,13,7452,Michael,Rabinowitz,Tireless Velo,,,444.04131208833,401.92099537866,
Mst B 35+,14,4024,Tom,Phillips,NoMad Sports Club,,173613,369.38084926264,404.69626469069,
Mst B 35+,15,7534,Jason,Crago,Lakeside Cycling Team,,302082,396.83220339906,407.47153400271,
Mst B 35+,16,9109,James,Tervo,Artisan Family Racing,,,436.64900864944,410.24680331473,
Mst B 35+,17,7542,Paolo,Dabbeni,,,270804,456.81409258095,413.02207262675,
Mst B 35+,18,8620,David,Prause,Noggin Velo,,302620,469.00443463996,415.79734193877,
Mst B 35+,19,9042,Tim,Ellerbruch, Finnegans Toys/Discover Chiropractic,,302573,429.49514439986,418.5726112508,
Mst B 35+,20,9698,Jonathan,Rettmann, ,,,466.36548319967,421.34788056282,
Mst B 35+,21,7607,Guus,Sophie,Team Rose City,,,455.83383937271,424.12314987484,
Mst B 35+,22,9048,Brian,List,EWEB Windpower,,,449.48974347937,426.89841918686,
Mst B 35+,23,9098,Kevin,Thompson,Half Fast Velo,,287876,408.53512061213,429.67368849888,
Mst B 35+,24,7550,Greg,O'Brien,b.i.k.e./Cyclisme,,,447.79783822936,432.44895781091,
Mst B 35+,25,9054,Dave,Warwick, Three Rivers Racing,,,507.73755796798,435.22422712293,
Mst B 35+,26,7462,Chris,Streight,Sunset Cycles,,,438.6298946277,437.99949643495,
Mst B 35+,27,7465,Karl,Mikkelson,Mt View Cycles,,24306,439.44163656219,440.77476574697,
Mst B 35+,28,9569,Ken,James, Bicycle Service Direct,,,451.82679785987,443.55003505899,
Mst B 35+,29,9104,Jon,Schnorr, ,,,432.92230450348,446.32530437102,
Mst B 35+,30,9106,Robert,Uetrecht,WebCyclery.com,,117604,456.79948123518,449.10057368304,
Mst B 35+,31,9043,David,Saltzberg, Specialized River City Bicycles,,,448.40089538325,451.87584299506,
Mst B 35+,32,9247,Matt,Engel, ,,,425.90633290357,454.65111230708,
Mst B 35+,33,9128,Scott,Brown,,,487588,441.65314479682,457.4263816191,
Mst B 35+,34,7549,Trig,Rogers,bicycleattorney.com,,545213,473.40851664799,460.20165093113,
Mst B 35+,35,15648,Christopher,Tuttle, ,,,527.08597837743,462.97692024315,
Mst B 35+,36,9122,David,Gast, Tireless Velo,,,473.86909928464,465.75218955517,
Mst B 35+,37,9699,Matt,Botti, ,,,440,468.52745886719,
Mst B 35+,38,8623,Jeffrey,Gerwing,b.i.k.e./Cyclisme,,,449.46719598005,471.30272817921,
Mst B 35+,39,9053,Emile,Lemoine,bicycleattorney.com,,,549.69330493836,474.07799749124,
Mst B 35+,40,7468,Saul,Lopez,,,618704,472.893533961,476.85326680326,
Mst B 35+,41,9255,Bob,Williams, ,,,469.86788821,479.62853611528,
Mst B 35+,42,8630,Gary,Johnson, ,,80892,467.11052193112,482.4038054273,
Mst B 35+,43,7493,Chris,Cottingham,bicycleattorney.com,,,510.29910535969,485.17907473932,
Mst B 35+,44,9110,Mark,Magilner, Half Fast Velo,,,437.92646401053,487.95434405135,
Mst B 35+,45,9105,Alex,Accetta,Team Beer,,1073,428.91781101785,490.72961336337,
Mst B 35+,46,9700,Mike,Albright, ,,,359.22843037175,493.50488267539,
Mst B 35+,47,7489,Jim,Cavalieri,,,,483.20659504776,496.28015198741,
Mst B 35+,48,9701,Gary,Cornilles, ,,,,,
Mst B 35+,49,9044,Doug,Smith,Bend Bike n Sport,,302682,428.790844912,499.05542129944,
Mst B 35+,50,9052,Brad,Ross,River City Bicycles,,,511.15528291308,501.83069061146,
Mst B 35+,51,7365,David,Miller, Team Rose City,,192872,491.73526991447,504.60595992348,
Mst B 35+,52,7511,Michael,Mann, ,,,464.23372244656,507.3812292355,
Mst B 35+,53,9119,Jason,Bietz,River City Bicycles,,,493.97088556243,510.15649854752,
Mst B 35+,54,7618,Paul,Mautner,Team Rose City,,,501.05212788841,512.93176785955,
Mst B 35+,55,8804,Brian,Engelen, NoMad Sports Club,,,527.20112341945,515.70703717157,
Mst B 35+,56,9101,Gregg,Rouse, Peak Sports,,,397.89030046994,518.48230648359,
Mst B 35+,57,7547,John,Rodakowski,,,,561.78094888357,521.25757579561,
Mst B 35+,58,9112,George,Macdonald,MAC,,,500.31205058954,524.03284510763,
Mst B 35+,59,9259,Paul,Devries,,,,484.56215535826,526.80811441966,
Mst B 35+,60,9121,David,Metz, NoMad Sports Club,,,497.05312455543,529.58338373168,
Mst B 35+,61,9702,Matt,Eisiminger, ,,,440,532.3586530437,
Mst B 35+,62,9371,Tom,Scully,,,,485.08677439282,535.13392235572,
Mst B 35+,63,9573,Ed,Manning, ,,,548.01476349821,537.90919166774,
Mst B 35+,64,9703,Henry,Abel, ,,,399.52540932338,540.68446097977,
Mst B 35+,65,9704,J. Michael,Manning, ,,,475.97143850123,543.45973029179,
Mst B 35+,66,8638,Brian P,Johnson, ,,,440,546.23499960381,
Mst B 35+,67,8637,Mitch,Yoder, ,,302645,589.67057452825,549.01026891583,
Mst B 35+,68,8937,Darren,Kotsovos, ,,,533.96128820772,551.78553822785,
Mst B 35+,69,9278,Csaba,Kormendy, ,,,599.29705547574,554.56080753988,
Mst B 35+,DNF,7477,Jeff,Edes, Team S&M,,,484.72949022291,557.3360768519,
Mst B 35+,DNF,7499,David,Dezellem, Beaverton Bicycle Club,,,485.45118263831,557.3360768519,
Mst B 35+,DNF,7494,Amit,Kobrowski, ,,,472.20037779518,557.3360768519,
Mst C,1,7479,Andreas,Gute,,,,409.59564852033,399.70438268025,
Mst C,2,7463,David,German,Sunset Cycles,,,471.8031263936,402.58778595203,
Mst C,3,9370,Pete,Van tilburg,,,,448.78376400076,405.47118922381,
Mst C,4,8622,Robert,Sanders,PSU Cycling,,131731,497.96893237525,408.35459249559,
Mst C,5,7609,Kurt,Robinson,bicycleattorney.com,,,490.13446024181,411.23799576737,
Mst C,6,8796,Thomas,Cody, ,,7244,540,414.12139903915,
Mst C,7,9250,Nathan,Hult,,,,458.07526567657,417.00480231093,
Mst C,8,9730,Dan,Dittmer, ,,,481.78895062712,419.88820558271,
Mst C,9,7611,Brent,Lawson,Team S&M,,,458.42034029458,422.77160885449,
Mst C,10,9523,Ron,West, ,,,575.39848434226,425.65501212627,
Mst C,11,8631,Wes,Swearingen,Mt Vew cycles,,,456.69655329052,428.53841539805,
Mst C,12,8627,Mitch,Lee, Portland Velo,,,461.33482680387,431.42181866983,
Mst C,13,9262,Matt,Mcguire,Cedar Mill Velo,,,550.73110807254,434.30522194161,
Mst C,14,8800,Michael,Gilbert, Tireless Velo,,,560.39622173298,437.18862521339,
Mst C,15,7694,Peterson,Conklin,Sunday Muddy Sunday,,,477.05523931631,440.07202848517,
Mst C,16,9254,Brady,Brady,X-Bar,,,552.07398611442,442.95543175695,
Mst C,17,8831,Jeff,Steiner,,,,547.78909889282,445.83883502874,
Mst C,18,9731,Paul,Greenwalt, Finnegans Toys/Discover Chiropractic,,,456.29025894988,448.72223830052,
Mst C,19,9732,Christian,Molstrom, ,,,666.13161476579,451.6056415723,
Mst C,20,8802,Andrew,Peterson,Existential Velo,,324898,552.668864172,454.48904484408,
Mst C,21,7626,Dan,Rohlf,,,,465.20961362913,457.37244811586,
Mst C,22,9733,Michael,Carnes, ,,,501.92096296059,460.25585138764,
Mst C,23,9267,Paul,Zweigart,Capitol Subaru Cycling,,278702,552.22554144384,463.13925465942,
Mst C,24,9258,Andrew,Meigs,,,,495.08547764311,466.0226579312,
Mst C,25,9246,Javad,Simonsen, Portland Velo,,,444.17253171126,468.90606120298,
Mst C,26,8941,Troy,Severson,,,,533.03991053986,471.78946447476,
Mst C,27,8820,Brad,Heintz,Team S&M,,,521.46064447511,474.67286774654,
Mst C,28,7686,Mark,Proia,,,,522.62378535696,477.55627101832,
Mst C,29,8797,Tim,Goss, Tireless Velo,,,529.67645440468,480.4396742901,
Mst C,30,8940,Alan,Snodgrass, ,,,544.71830197143,483.32307756188,
Mst C,31,8815,Eric,Stouck, Half Fast Velo,,,509.9846086425,486.20648083366,
Mst C,32,9282,Erin,Badaracco,Existential Velo,,,620.70261305717,489.08988410544,
Mst C,33,7687,Tom,Strodtbeck, ,,,552.25099379427,491.97328737722,
Mst C,34,8826,John,Salemme, ,,,506.95396604396,494.856690649,
Mst C,35,156289,Eric,White, Team Oregon/River City Bicycles,,559416,638.18424497737,497.74009392078,
Mst C,36,8803,Mike,Murphy,,,302697,492.98969230518,500.62349719256,
Mst C,37,7692,Michael,Kender,Portland Velo,,,565.63432980484,503.50690046434,
Mst C,38,8828,Ty,Milford, ,,,484.08548845891,506.39030373612,
Mst C,39,9116,Jerry,Deruyter, ,,,483.91386665656,509.27370700791,
Mst C,40,8801,Bob,Croucher,Tireless Velo,,,484.89540777789,512.15711027969,
Mst C,41,9117,Danny,Knudsen,,,,505.70559131028,515.04051355147,
Mst C,42,9257,Clint,Ebert,bicycleattorney.com,,,502.51236015367,517.92391682325,
Mst C,43,8799,Mick,Desserault,Team S&M,,,536.57616522784,520.80732009503,
Mst C,44,9488,Paul,Formiller, ,,,523.57562156331,523.69072336681,
Mst C,45,8807,Robert,King, Portland Velo,,53072,536.73564545553,526.57412663859,
Mst C,46,7702,Dylan,Mcnamee, ,,,508.2868203047,529.45752991037,
Mst C,47,7708,Scott,Ballard, ,,,643.39118255011,532.34093318215,
Mst C,48,8817,Adam,Swail, ,,,528.06132271226,535.22433645393,
Mst C,49,8938,Geoff,Sanderson,Team S&M,,,576.15269644631,538.10773972571,
Mst C,50,8830,Matt,James,Human Bean,,241498,580.691794153,540.99114299749,
Mst C,51,7734,DAvid,Strader,Team Oregon/River City Bicycles,,,622.14135549274,543.87454626927,
Mst C,52,9377,Jim,Hinkley,EBS,,,560.04308109952,546.75794954105,
Mst C,53,10084,Eric D.,Mcmurtry,,,,625.24354943473,549.64135281283,
Mst C,54,75896,David,Smith,,,359147,612.62785427602,552.52475608461,
Mst C,55,7720,Bob,Crow,Lazy Tarantulas,,200216,589.32471166884,555.40815935639,
Mst C,56,9274,Matt,Glynn,Bike Gallery,,,561.03061085979,558.29156262817,
Mst C,57,8944,Tim,Ragan, Black Dog,,,585.3751403421,561.17496589995,
Mst C,58,9734,John,Divebiss, ,,,630.26254158647,564.05836917173,
Mst C,59,9735,Dan,Friedmann, ,,,625.2295385031,566.94177244351,
Mst C,60,8819,Burk,Webb,,,,584.73428637191,569.82517571529,
Mst C,61,9394,Dave,Wingard, ,,,519.86913037523,572.70857898708,
Mst C,62,8805,Steve,Danielson,Lazy Tarantulas,,,605.8022196452,575.59198225886,
Mst C,63,7427,Dennis,Rose, ,,,673.78607337196,578.47538553064,
Mst C,64,7728,Mark,Brazier,,,,584.45040010654,581.35878880242,
Mst C,65,7704,Darell,Jamieson, ,,,540,584.2421920742,
Mst C,66,9521,Brad,Dzon, ,,,699.90714322472,587.12559534598,
Mst C,67,8808,Robert,Jenkins,,,,635.03175001312,590.00899861776,
Mst C,68,7739,Ty,Lambert, Portland Velo,,,628.80442842152,592.89240188954,
Mst C,69,8951,Ed,Chrisman,Team S&M,,,600.38709083512,595.77580516132,
Mst C,70,9736,Dave,Torrance, ,,,548.35085138856,598.6592084331,
Mst C,71,8814,Damon,Schaefer, ,,,592.51501846121,601.54261170488,
Mst C,72,9288,Mark,Boguslawski,,,,576.59350184184,604.42601497666,
Mst C,73,9266,Jacob,Balderas,Existential Velo,,,555.86794120138,607.30941824844,
Mst C,74,9283,Kurt,Modahl,Beaverton Bicycle Club,,,627.07672890799,610.19282152022,
Mst C,75,9674,Troy,Konig wilcox, ,,,597.89147265481,613.076224792,
Mst C,76,9682,Phillip,Ohnstad, ,,,682.09287759101,615.95962806378,
Mst C,77,9737,Alexander,Birman,,,,540,618.84303133556,
Mst C,78,7464,Alan,Reaume,,,,671.14382095553,621.72643460734,
Mst C,79,8813,Eric,Sletmoe,Mt Vew cycles,,,706.25417143985,624.60983787912,
Mst C,80,9738,Chris,Lepore, ,,,,,
Mst C,81,9739,Sprague,Hanavan,Artisan Family Racing,,,636.96590012705,627.4932411509,
Mst C,82,4776,Gary,Smith,,,53163,682.43511475595,630.37664442268,
Mst C,83,9740,Henry/Amy,Abel/mitchell,WebCyclery.com,,,540,633.26004769446,
Mst C,84,9741,Frank,Vernhoorn, ,,,698.20808321193,636.14345096624,
Mst C,85,9291,Russell,Gober,Olson's Bicycles,,,728.61810078804,639.02685423803,
Mst C,86,9294,David,Andres,,,416740,722.66903534428,641.91025750981,
Mst C,87,9297,Charles,Ramsay,Coffee Plant,,,714.36467213057,644.79366078159,
Mst C,88,8824,Bob,Libby, ,,,629.24296174842,647.67706405337,
Mst C,89,7743,Todd,Williams,Sunday Muddy Sunday,,,609.06515320351,650.56046732515,
Mst C,90,9299,Christophe,Esayian,Team Tasty,,,756.38683148754,653.44387059693,
Mst C,91,9204,Paul,Laak, ,,,573.15328981057,656.32727386871,
Mst C,92,9293,Blaine,Zumwalt,,,,724.84424914212,659.21067714049,
Mst C,DNF,9742,Jim,Stuck,OrganicAthlete,,359415,671.54906159718,662.09408041227,
Mst C,DNF,6357,Ben,Cherrington, ,,,493.27984355168,662.09408041227,
Mst C,DNF,9743,John,Radakowski, ,,,542.98989687888,662.09408041227,
Mst Men A,1,4167,John,Mccaffrey,bicycleattorney.com,,23180,274.78788117295,239.10233364276,
Mst Men A,2,7520,Michael,Benno,Veloce/Felt,,3347,324.69265536061,245.50286480105,
Mst Men A,3,4064,Jeff,Bannink, Bike Gallery,,,268.69222611652,251.90339595933,
Mst Men A,4,4166,John,Bravard,Half Fast Velo,,88883,253.11051089049,258.30392711761,
Mst Men A,5,8859,Ian,Leitheiser,Half Fast Velo,,126276,300.41048203793,264.70445827589,
Mst Men A,6,4165,Tre,Hendricks,Disco Velo,,76567,269.34905051574,271.10498943418,
Mst Men A,7,4037,Tim,Butler,River City Bicycles,,211505,294.84799669657,277.50552059246,
Mst Men A,8,7595,Michael,Wilson, EWEB Windpower,,220095,280.82723829168,283.90605175074,
Mst Men A,9,7525,Mike,Schindler,Sunnyside Sports,,,258.67266459348,290.30658290903,
Mst Men A,10,7527,Eddie,French,Super Relax,,,331.92026762173,296.70711406731,
Mst Men A,11,4042,Martin,Baker, bicycleattorney.com,,137718,308.72629986252,303.10764522559,
Mst Men A,12,7543,Aric,Rist,Half Fast Velo,,,390.33180919242,309.50817638387,
Mst Men A,13,4175,John,Wilson, EWEB Windpower,,222495,351.5801008047,315.90870754216,
Mst Men A,14,4173,Scott,Bradway,Team S&M,,284327,294.27320997055,322.30923870044,
Mst Men A,15,9564,Gant,Enderle,Half Fast Velo,,,392.96924969638,328.70976985872,
Mst Men A,16,7529,Shane,Fletcher,Veloce/Felt,,,265.47580106163,335.11030101701,
Mst Men A,17,7602,John,Mitchem,Casa Bruno,,24632,286.37349814136,341.51083217529,
Mst Men A,18,14259,William,Goritski, Tireless Velo,,286058,362.99533785148,347.91136333357,
Mst Men A,19,9077,Andrew,Reed,River City Bicycles,,308575,346.70098810783,354.31189449185,
Mst Men A,20,8870,Ivan,Meadors, Finnegans Toys/Discover Chiropractic,,,398.21013647758,360.71242565014,
Mst Men A,21,4185,Greg,Talbert,Art by Opsal,,568516,353.23935751625,367.11295680842,
Mst Men A,22,4178,Chris,Sautter,b.i.k.e./Cyclisme,,,394.82742327521,373.5134879667,
Mst Men A,23,4183,Justin,Thayer,Collin's Cycle Shop,,,394.75248565915,379.91401912499,
Mst Men A,24,9762,Marty,Netzel, ,,195077,330,386.31455028327,
Mst Men A,25,4179,Jerome,Dumortier,Beaverton Bicycle Club,,,392.82590509189,392.71508144155,
Mst Men A,26,7598,Jim,Juenger,Sunnyside,,,337.78203186058,399.11561259984,
Mst Men A,27,8872,Brian,Nilsson, ,,165690,345.2986647008,405.51614375812,
Mst Men A,28,2290,David,Diviney,Half Fast Velo,,9603,402.33420003575,411.9166749164,
Mst Men A,29,8871,Todd,Rosier, Finnegans Toys/Discover Chiropractic,,30603,433.68966194563,418.31720607468,
Mst Men A,30,9079,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,409.41781558578,424.71773723297,
Mst Men A,31,4058,Brian,Spears, Half Fast Velo,,546045,415.73532680215,431.11826839125,
Mst Men A,32,8875,James,Odbert, Visenka,,,429.21582122308,437.51879954953,
Mst Men A,33,8876,Tim,Coffey,Casa Bruno,,,395.64380517447,443.91933070782,
Mst Men A,34,9369,Tim,Mason,Pdx-Fixed,,,496.12783268047,450.3198618661,
Mst Men A,35,9763,John,Dreming, ,,,330,456.72039302438,
Mst Men A,36,7627,Paul,Riso,Therapeutic Associates Inc. Cycling,,,330,463.12092418266,
Mst Men A,DNF,9764,Rich,Slingsby,River City Bicycles,,,424.34031554167,469.52145534095,
Mst Men A,DNF,7482,Paul,Anderson,Half Fast Velo,,46261,448.37542899425,469.52145534095,
Mst Men A,DNF,9078,Joe,Fricke,Casa Bruno,,,409.97089011375,469.52145534095,
Mst Men A,DNF,7600,Robert,Huff,,,,,,
Sgl Spd,1,7556,Tim,Jones,WebCyclery.com,,83223,257.99331134211,254.10654165621,
Sgl Spd,2,7560,Peter,Zlatnik, Bike Gallery,,,289.62518488936,258.38626906753,
Sgl Spd,3,9165,Brett,Jarolimek,Bike Gallery,,,314.29459154422,262.66599647885,
Sgl Spd,4,8682,Tommy,Tuite,Veloshop,,,292.92684117657,266.94572389018,
Sgl Spd,5,7585,Jacob,Furniss,Eddy Merkin,,168170,366.98615790271,271.2254513015,
Sgl Spd,6,9168,Geoff,Huber,Kona,,,274.31055542251,275.50517871282,
Sgl Spd,7,21907,Mike,Bene, Veloshop,,,328.70659138009,279.78490612415,
Sgl Spd,8,9162,Davy,Yeater,,,178503,436.36560545582,284.06463353547,
Sgl Spd,9,8977,Matthew,Slaven, Kona,,165138,246.89145433705,288.34436094679,
Sgl Spd,10,7588,Andy,Mckerrow, Bike Gallery,,,338.84474014184,292.62408835812,
Sgl Spd,11,7568,Brad,Urban,Veloshop,,302692,314.74137283575,296.90381576944,
Sgl Spd,12,7557,Brian,Ellin, ,,,321.01898328297,301.18354318076,
Sgl Spd,13,7572,Brian,Schultz,Existential Velo,,197637,326.96494334923,305.46327059209,
Sgl Spd,14,9712,Scott,Ramsey,Vanilla Bicycles,,54048,370.24544916862,309.74299800341,
Sgl Spd,15,8677,Tad,Bamford,Veloshop,,,349.69422494365,314.02272541473,
Sgl Spd,16,7586,Brian,Garretson,Veloshop,,,359.52401083301,318.30245282605,
Sgl Spd,17,9172,Jeff,Curtes, ,,8412,335.70168491692,322.58218023738,
Sgl Spd,18,9713,Willie,Yli-luoma,,,,330,326.8619076487,
Sgl Spd,19,9171,Edwin,Brown,Artisan Family Racing,,,330.10128858133,331.14163506002,
Sgl Spd,20,844,Chris,Milliman, Hup,,24506,380.03520832716,335.42136247135,
Sgl Spd,21,9176,Isaac,Harris,Veloshop,,,397.40868604343,339.70108988267,
Sgl Spd,22,8978,Matthew,Cardinal,Bike Gallery,,,358.76434593856,343.98081729399,
Sgl Spd,23,8681,Joseph,Marek, Team S&M,,,416.96667918295,348.26054470532,
Sgl Spd,24,9183,Sean,Garvin,Gentle Lovers,,,360.10368349268,352.54027211664,
Sgl Spd,25,7575,Christian,Ward,The Path,,,401.05764541237,356.81999952796,
Sgl Spd,26,8976,Larry,Ehmke,Existential Velo,,,340.63112162274,361.09972693929,
Sgl Spd,27,9714,John,Climaldi,Tradewinds,,,389.42550827739,365.37945435061,
Sgl Spd,28,9194,Ryan Forrest,Thiele,,,,459.35679718337,369.65918176193,
Sgl Spd,29,8688,Brent,Ryckman,,,328532,424.6431474408,373.93890917326,
Sgl Spd,30,9192,Andrew,Fiore,Bike Gallery,,,435.60617553746,378.21863658458,
Sgl Spd,31,9469,Brent,Harmon,,,,435.32540106211,382.4983639959,
Sgl Spd,32,9096,Jake,Rosenfeld,,,329216,385.17812271731,386.77809140723,
Sgl Spd,33,9193,Joshua,Anderson,,,302632,414.85818568349,391.05781881855,
Sgl Spd,34,9715,Joel,Grover,Bike Gallery,,,371.19876185706,395.33754622987,
Sgl Spd,35,9175,Tony,Pereira,Veloshop,,,356.76415864171,399.61727364119,
Sgl Spd,36,8686,Erik,Hofland,Artisan Family Racing,,,412.79487338304,403.89700105252,
Sgl Spd,37,7637,Jim,Miller, ,,54985,450.71534736752,408.17672846384,
Sgl Spd,38,7580,Ethan,Furniss,,,,427.52970571358,412.45645587516,
Sgl Spd,39,7566,Boone,Tompkins,,,,330,416.73618328649,
Sgl Spd,40,9187,Tim,Smith, ,,309750,434.70546260107,421.01591069781,
Sgl Spd,41,8691,Eric,Aldinger,,,,534.3193841045,425.29563810913,
Sgl Spd,42,1293,John,Dorfer,Veloshop,,,395.60094255268,429.57536552046,
Sgl Spd,43,8679,Drew,Ross, ,,,441.15953998938,433.85509293178,
Sgl Spd,44,8684,Brian,Mcnamara,Companion Pet Clinic,,,449.59414219387,438.1348203431,
Sgl Spd,45,8982,Dave,Luoma,Guinness Cycling Team,,204221,457.1041810286,442.41454775443,
Sgl Spd,46,9182,David,Godfrey, Team Rubicon,,61047,421.72910272982,446.69427516575,
Sgl Spd,47,9302,Harold,Klein,,,,422.71203738002,450.97400257707,
Sgl Spd,48,7579,Nick,Williams, ,,,492.91719477125,455.2537299884,
Sgl Spd,49,9716,Joshua,Bartlemay,,,,441.28177530372,459.53345739972,
Sgl Spd,50,9195,Jens,Schrader,Ahearne Cycles,,,413.23061886547,463.81318481104,
Sgl Spd,51,9200,Michael,Jones, ,,69081,457.22163690229,468.09291222237,
Sgl Spd,52,9167,Mark,Hildebrandt,Bike Gallery,,57,377.718018019,472.37263963369,
Sgl Spd,53,7593,James,Jonke, ,,,482.34101843537,476.65236704501,
Sgl Spd,54,9104,Jon,Schnorr, ,,,432.92230450348,480.93209445633,
Sgl Spd,55,9632,Jeremy,Smith,,,275157,546.03117379853,485.21182186766,
Sgl Spd,56,8693,Ken,Pace,Team S&M,,,549.59507026649,489.49154927898,
Sgl Spd,57,9717,Tommy,Rousculp,,,,604.84786099726,493.7712766903,
Sgl Spd,58,8697,Andrew,Wilson,Veloshop,,57190,573.09266963772,498.05100410163,
Sgl Spd,59,9388,Damon,Dimick, ,,,542.68291985599,502.33073151295,
Sgl Spd,60,8692,Brian,Gerow,,,,549.65755217937,506.61045892427,
Sgl Spd,61,9718,Caroline,Paquette, ,,,330,510.8901863356,
Sgl Spd,62,9204,Paul,Laak,woodlawn Velo,,,573.15328981057,515.16991374692,
Sgl Spd,63,9719,Camilo,Bruce,,,,330,519.44964115824,
Sgl Spd,64,7640,Jon,Wasserman, Veloce Cyclocross Club,,,592.40967166059,523.72936856957,
Sgl Spd,65,8699,Russ,Gober,,,,637.17547637155,528.00909598089,
Sgl Spd,66,8704,Pancho,Varney, Gentle Lovers,,,310.36287672948,532.28882339221,
Sgl Spd,67,9470,Drew,Wyant,Ironclad Performance Wear,,306650,447.71173083225,536.56855080354,
Sgl Spd,68,9064,Bill,Alsup, ,,,645.60918610157,540.84827821486,
Sgl Spd,DNF,980,Erik,Tonkin,,,35742,173.6428125182,545.12800562618,
Unicycle,1,9200,Michael,Jones, ,,69081,,,
Unicycle,2,9592,Max,Taint, ,,,,,
Unicycle,3,8706,Joe,Marek,,,,,,
Unicycle,4,8725,Ivan,Wydestanz, ,,,,,
Unicycle,5,9720,Monty,Happenstance, ,,,,,
Unicycle,6,9721,William,Marshall, ,,,,,
Unicycle,7,9722,Dinah,Foley, ,,,,,
Wmn Mst 45+,1,8843,Karen,Goritski, Tireless Velo,,204219,466.67812099469,478.60241096229,
Wmn Mst 45+,2,9243,Julia,Bestland,River City Bicycles,,,545.45163868183,510.62670319856,
Wmn Mst 45+,3,7765,Pam,Reid,Team Rose City,,42977,572.87337513002,542.65099543483,
Wmn Mst 45+,4,7763,Jan,Moss,Team Group Health,,177551,570.85996605505,574.67528767111,
Wmn Mst 45+,5,7764,Barbara,Thiele, Team Rose City,,268052,635.00773515787,606.69957990738,
Wmn Mst 45+,6,8836,Shari,Matyas,Sorella Forte,,,686.7232407916,638.72387214365,
Wmn Mst 45+,7,9240,Renata,Hahn,Team Rose City,,,654.14108660106,670.74816437993,
Wmn Mst 45+,8,8839,Melissa,Boyd,,,303214,704.73656218214,702.7724566162,
Wmn Mst 45+,9,8954,Rene,Pype,Team S&M,,,716.85756687487,734.79674885247,
Wmn Mst 45+,10,8955,Roxy,Cate, NoMad Sports Club,,,766.10991325594,766.82104108875,
