Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B,DNF,145820,Carla,Clifford,rockstar games racing,09:57.9,,,,
Women B,DNF,184132,Fnu,Novita,Trafiq Vs Traffic,10:29.8,,,,
Women C,1,200877,Madeline,Sides,Eclipse Racing,30:16.9,,600,540,
Women C,2,200878,Lara,Togoan,,32:47.9,,600,557.5,
Women C,3,200853,?beverley,Newman-burckhard,Breakaway Women''s Racing,33:01.9,,600,575,
Women C,4,162618,Rachel,Warren,,33:59.8,,637.47338138817,592.5,
Women C,5,188381,Margaret,Strickler,Breakaway Women''s Racing,34:19.9,,629.82391491206,610,
Women C,6,196401,Shoshana,Harlem,UC Davis Cycling Team,34:30.6,,620,627.5,
Women C,7,200254,Emma,Jamison,,35:23.9,,651.42857142857,645,
Women C,8,200879,Milli,Zamorano,,31:34.9,,600,662.5,
Women C40+,1,200880,Julie,Ingwerson,Mikes Bikes,29:29.9,,600,558.93859424808,
Women C40+,2,200881,Kirstin,Hudson,Sparks Cyclery / Reno Wheelmen,31:09.6,,600,572.62572949872,
Women C40+,3,136415,Dorothy,Whelan,,31:38.9,,663.12864749359,586.31286474936,
Women C40+,4,200882,Wendy,Parrott,,32:22.8,,600,600,
Women C40+,5,200883,Amy,Zuber,,34:04.9,,600,613.68713525064,
Women C40+,6,24567,Catherine,Mcdonald,Breakaway Womenâ€™s Racing,34:16.9,,667.01232336322,627.37427050128,
Women C40+,7,200253,Christine,Pham,,35:08.9,,638.57142857143,641.06140575192,
Women C40+,DNF,200884,Lauren,Thornsberry,Trafiq vs. Traffic,14:00.6,,600,668.4356762532,
Women Open 35+,1,175057,Anna,Jurgens,Splunk Race Team,43:33.9,,,,
Women Open 35+,2,26349,Jennifer,Teerlink,,49:29.9,,,,
Women Open 35+,3,34411,Laurel,Larsen,Team City Sacramento,49:46.7,,,,
Women Open 35+,4,124308,Lauren,Mckay,Team City,45:04.9,,,,
Women Open 50+,1,118500,Jean,Sousa,,44:18.9,,600,535.57839953382,
Women Open 50+,2,91517,Kendra,Foley,Breakaway Women''s Racing,44:19.9,,625.23241974171,550.22568891977,
Women Open 50+,3,35510,Renee,Shelton,dfL,46:09.9,,560.02891203768,564.87297830573,
Women Open 50+,4,2269,Linda,Elgart,Sacramento Golden Wheelmen,47:36.9,,521.33038005411,579.52026769169,
Women Open 50+,5,54258,Teri,Reilly,,49:44.9,,636.08650183749,594.16755707765,
Women Open 50+,6,49759,Lauren,Liden,Michael David Winery Sports,50:32.9,,519.92074217304,608.81484646361,
Women Open 50+,7,134205,Margie,Lapoint,Pacos Truckee Bike Team,51:13.9,,613.21964432143,623.46213584956,
Women Open 50+,8,124313,Angie,Platis,Breakaway Women's Racing,50:07.7,,588.3351141553,638.10942523552,
