First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Pearson,Cross Crusade: Barton Park,2012-11-4,Clydesdale,3,43,373.61380260285,
Brian,Malloy,Cross Crusade: Barton Park,2012-11-4,Clydesdale,9,43,415.24963735166,
Matthew,Studer,Cross Crusade: Barton Park,2012-11-4,Category B,23,57,398.24759777938,
Kyle,Morris,Cross Crusade: Barton Park,2012-11-4,Category C,22,74,477.68091527351,
Todd,Rosier,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,4,18,319.24321809419,
James,Sestric,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,4,109,382.80959011234,
Steve,Shaw,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,54,109,540,
Chris,Barney,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,96,109,672.03994430564,
Spencer,Bushnell,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,28,67,313.22755530214,
Jeff,Standish,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,23,57,340.5446822318,
Todd,Rosier,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,55,57,504.23452057416,
Brian,Malloy,Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,5,22,413.52893517837,
Michael,Fletcher,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,28,75,371.21264528998,
Natalie,Shaw,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,10,22,554.37322630582,
Aaron,Even,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,26,36,568.70429096385,
John,Lin,GPTB: David Douglas CX #2,2012-10-27,Category A,13,16,417.36776803311,
Jeff,Standish,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,4,21,300.29654998344,
Jon,Pearson,GPTB: David Douglas CX #2,2012-10-27,Clydesdale,2,17,382.74931946208,
Matthew,Studer,GPTB: David Douglas CX #2,2012-10-27,Category B,4,12,383.3242919263,
James,Sestric,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,6,126,389.49749542963,
Steve,Shaw,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,61,126,537.31245527553,
Spencer,Bushnell,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,25,62,306.60637715227,
Todd,Rosier,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,33,69,380.31948491739,
Kirk,Edwards,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,67,69,523.01065050737,
Brian,Malloy,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,6,27,424.29936636199,
Michael,Fletcher,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,54,85,464.7069802369,
Natalie,Shaw,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,14,24,596.6523293568,
Brian,Malloy,Blind Date at the Dairy #6,2012-10-24,Men C,12,40,464.28382427379,
Roger,Lloyd,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,74,128,460.25599492055,
James,Sestric,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,17,217,402.10144051697,
Aaron,Even,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,40,217,439.85937942304,
Steve,Shaw,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,53,217,461.20082315255,
John,Lin,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,58,72,413.3930109582,
Todd,Rosier,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,23,103,295.39313751029,
Jeff,Standish,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,26,103,304.27266130583,
Mike,Alligood,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,31,103,319.07186763174,
Neil,Green,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,53,103,384.18837546573,
Kirk,Edwards,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,80,103,464.10408962563,
Jon,Pearson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,5,57,380.05135064635,
Michael,Fletcher,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,57,114,437.79366564273,
Matthew,Studer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,56,68,472.11472667687,
Kyle,Morris,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,6,124,393.26856025555,
Steve,Shaw,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,6,35,431.89320079316,
Natalie,Shaw,Canby Cross-Word CX Challenge,2012-10-20,Junior Women,9,16,580.77391744915,
Spencer,Bushnell,Blind Date at the Dairy #5,2012-10-17,Men A,9,18,303.50689700971,
Jeff,Standish,Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,7,21,346.91392578726,
James,Sestric,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,11,160,386.69151331412,
Chris,Barney,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,130,160,651.09310629412,
Spencer,Bushnell,Cross Crusade: Rainier,2012-10-14,Category A,22,70,279.0281686386,
John,Lin,Cross Crusade: Rainier,2012-10-14,Category A,66,70,443.29407079282,
Todd,Rosier,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,20,69,314.35688889712,
Jeff,Standish,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,21,69,319.42261002063,
Neil,Green,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,44,69,435.93419586137,
Kirk,Edwards,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,53,69,481.52568597296,
Jon,Pearson,Cross Crusade: Rainier,2012-10-14,Clydesdale,2,28,366.17457136739,
Michael,Fletcher,Cross Crusade: Rainier,2012-10-14,Singlespeed,68,70,604.71706604556,
John,Lin,GPTB: Ninkrossi,2012-10-13,Category A,11,14,365.06644223926,
Aaron,Even,GPTB: Ninkrossi,2012-10-13,Master 35+ C,12,38,479.65778827368,
Jon,Pearson,GPTB: Ninkrossi,2012-10-13,Clydesdale,2,13,364.17909172258,
Spencer,Bushnell,Blind Date at the Dairy #4,2012-10-10,Men A,18,24,407.67350688169,
Steve,Shaw,Blind Date at the Dairy #4,2012-10-10,Men Master C,12,92,448.70514352921,
Aaron,Even,Blind Date at the Dairy #4,2012-10-10,Men Master C,56,92,632.84946492902,
Kirk,Edwards,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,3,138,310.54787733051,
James,Sestric,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,37,224,424.56241221819,
Chris,Barney,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,180,224,686.58741305626,
Aaron,Even,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,202,224,721.40192365712,
Spencer,Bushnell,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,75,84,437.58944005925,
Jeff,Standish,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,33,93,332.10166121917,
Mike,Alligood,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,77,93,473.76195516733,
Jon,Pearson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,1,58,351.43052001727,
Brian,Malloy,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,6,58,386.93091979764,
Kyle,Morris,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,19,113,445.67722358673,
Steve,Shaw,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,9,33,466.41455021225,
Jeff,Standish,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,6,28,316.04777437052,
Jon,Pearson,GPTB: Heiser Farm CX,2012-10-6,Clydesdale,1,10,373.84779113729,
Natalie,Shaw,GPTB: Heiser Farm CX,2012-10-6,Junior Women,12,24,582.6113054416,
Roger,Lloyd,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,19,36,454.59709281887,
Brett,Boyles,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,20,36,460.70140947379,
Mike,Kath,Blind Date at the Dairy #3,2012-10-3,Men A,11,19,325.05092047027,
Kirk,Edwards,Battle at Barlow,2012-09-30,Masters 35+ B,10,69,342.87831772994,
Steve,Shaw,Battle at Barlow,2012-09-30,Masters 35+ C,45,110,507.84728754261,
Aaron,Even,Battle at Barlow,2012-09-30,Masters 35+ C,70,110,583.37975964781,
Spencer,Bushnell,Battle at Barlow,2012-09-30,Category A,18,45,312.21663848766,
Mike,Kath,Battle at Barlow,2012-09-30,Category A,32,45,400.04215234301,
Todd,Rosier,Battle at Barlow,2012-09-30,Masters 35+ A,10,49,282.88041975653,
Jeff,Standish,Battle at Barlow,2012-09-30,Masters 35+ A,14,49,302.23384052032,
Mike,Alligood,Battle at Barlow,2012-09-30,Masters 35+ A,28,49,369.97081319361,
Neil,Green,Battle at Barlow,2012-09-30,Masters 35+ A,31,49,384.48587876646,
Jon,Pearson,Battle at Barlow,2012-09-30,Clydesdale,2,25,367.26575794858,
Brian,Malloy,Battle at Barlow,2012-09-30,Clydesdale,5,25,403.62113522569,
Matthew,Studer,Battle at Barlow,2012-09-30,Category B,19,46,406.58738529892,
Natalie,Shaw,Battle at Barlow,2012-09-30,Junior Women,14,26,600,
Kyle,Morris,Battle at Barlow,2012-09-30,Category C,23,51,499.28997301264,
Jon,Pearson,Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,2,8,431.34158037397,
Jon,Pearson,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,17,41,416.62738538067,
Spencer,Bushnell,Blind Date at the Dairy #2,2012-09-26,Men A,8,23,295.06053712216,
Mike,Kath,Blind Date at the Dairy #2,2012-09-26,Men A,19,23,399.07978128766,
Brian,Malloy,Blind Date at the Dairy #2,2012-09-26,Beginner Men,1,70,460.83707527092,
Kirk,Edwards,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,25,45,442.71109354623,
Aaron,Even,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,33,58,513.77629658608,
Todd,Rosier,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,8,32,306.83169872899,
Jeff,Standish,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,9,32,312.76689649404,
Neil,Green,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,26,32,413.66525849994,
Jon,Pearson,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,1,22,351.6556249459,
Mike,Kath,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,10,32,350.46293068663,
Matthew,Studer,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,11,19,412.40572499255,
Spencer,Bushnell,Blind Date at the Dairy #1,2012-09-19,Men A,6,23,292.5283006385,
Andrew,Nemecek,Blind Date at the Dairy #1,2012-09-19,Men Master C,76,91,692.44099667795,
Mike,Kath,Blind Date at the Dairy #1,2012-09-19,Singlespeed,31,40,541.13156800383,
Kirk,Edwards,Blind Date at the Dairy #1,2012-09-19,Masters Men B,9,38,385.86507400246,
Jon,Pearson,Blind Date at the Dairy #1,2012-09-19,Masters Men B,36,38,520.78305323828,
Todd,Rosier,Double Cross Day Two,2012-09-16,Masters 35+ A,7,33,310.29831652325,
Jeff,Standish,Double Cross Day Two,2012-09-16,Masters 35+ A,8,33,318.83204651367,
Neil,Green,Double Cross Day Two,2012-09-16,Masters 35+ A,29,33,489.50664632213,
Aaron,Even,Double Cross Day Two,2012-09-16,Master 35+ C,8,71,418.27994072422,
Steve,Shaw,Double Cross Day Two,2012-09-16,Master 35+ C,16,71,448.72871599802,
Natalie,Shaw,Double Cross Day Two,2012-09-16,Junior Women 13-14,7,8,616.20312421386,
Steve,Shaw,GPTB: Double Cross #1,2012-09-15,Masters 35+ C,16,50,464.4577220428,
Todd,Rosier,GPTB: Double Cross #1,2012-09-15,Masters 35+ A,8,30,311.42298804879,
Jeff,Standish,GPTB: Double Cross #1,2012-09-15,Masters 35+ A,13,30,345.22651815189,
Jon,Pearson,GPTB: Double Cross #1,2012-09-15,Clydesdale,1,18,354.27379579088,
Jon,Pearson,GPTB: Het Meer CX Race,2012-09-9,Clydesdales,9,25,463.19797513308,
Kirk,Edwards,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,30,66,431.19262024521,
Aaron,Even,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,25,75,494.02990529901,
Todd,Rosier,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,7,31,304.74495475728,
Jeff,Standish,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,9,31,324.08885377315,
Neil,Green,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,14,31,372.44860131283,
Todd,Rosier,GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,11,40,315.33630783863,
Jeff,Standish,GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,13,40,326.55215260113,
Mike,Alligood,GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,18,40,354.59176450738,
Neil,Green,GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,30,40,421.88683308238,
Aaron,Even,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,23,86,445.6646447416,
Steve,Shaw,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,71,86,620.1249514223,
Chris,Barney,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,82,86,660.10543836996,
Andrew,Nemecek,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,86,86,671.0092075375,
Jon,Pearson,GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,2,24,362.50317886225,
Kyle,Morris,GPTB #1: David Douglas CX #1,2012-09-1,Category C,23,44,533.09687533354,
