Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Cat 4/5,44,76945,Greg,Wise,Northampton Cycling Club (NCC),,178663,611.52912473275,602.28888551113,
Men Senior  Cat 4/5,45,110325,Brendon,Nicholas,Silk Road Cycles / Hatchmap,,413997,540,606.73809161906,
Men Senior  Cat 4/5,46,15690,John,Weaver,NBX/Narragansett Beer/Apex,,239967,621.60936626063,611.187297727,
Men Senior  Cat 4/5,47,16047,John,Mosby,RACE CF | racecf.org  @racecf,,247881,591.85513038371,615.63650383494,
Men Senior  Cat 4/5,48,109015,Craig,Jolicoeur,Team RRRhody,,433786,638.83948486573,620.08570994288,
Men Senior  Cat 4/5,49,92602,Rick,Perner,Kissena Cycling Club,,392031,549.4515818632,624.53491605081,
Men Senior  Cat 4/5,50,110326,Stephen,Heuser,,,,540,628.98412215875,
Men Senior  Cat 4/5,51,27075,William,Davis,,,159501,540,633.43332826669,
Men Senior  Cat 4/5,52,94503,Brian,Sweeney,,,416235,665.45251891097,637.88253437463,
Men Senior  Cat 4/5,53,45893,Charles,Schwartz,Cycle-Smart,,327702,625.68002951489,642.33174048256,
Men Senior  Cat 4/5,54,110327,Lars,Edeen,Laurel Bike Club,,395762,540,646.7809465905,
Men Senior  Cat 4/5,55,110328,Patrick,O'connor,Northampton Cycling Club,,440426,540,651.23015269844,
Men Senior  Cat 4/5,56,110329,Brandon,Masterman,NYU Cycling/Team Bad People,,383414,540,655.67935880638,
Men Senior  Cat 4/5,57,110330,Christopher,Labby,Theorem Racing,,,540,660.12856491431,
Men Senior  Cat 4/5,58,35588,David,Rudnick,Landry's Bicycles,,302523,710.74299756018,664.57777102225,
Men Senior  Cat 4/5,59,96250,Justin,Strauss,CRCA KruisCX,,382850,506.41393712052,669.02697713019,
Men Senior  Cat 4/5,DNF,5863,Randall,Dutton,Horst Sports,,110668,591.66412190434,673.47618323813,
Men Senior  Cat 4/5,DNF,57078,Brandon,Zwick,Cycling Concepts Racing Team,,365264,537.68705030985,673.47618323813,
Men Senior  Cat 4/5,DNF,109597,Matthew,Erchull,Cycle-Smart,,259102,479.37819272773,673.47618323813,
Men Senior  Cat 4/5,DNF,108009,Kenneth,Osborn,Laurel Bike Club,,134187,447.58828408533,673.47618323813,
Men Senior  Pro/Cat 1/2/3,1,807,Alec,Donahue,JAM Fund / NCC,,129914,216.57435081581,199.30869696367,
Men Senior  Pro/Cat 1/2/3,2,710,Todd,Bowden,Trek Cyclocross Collective,,144319,226.40780722065,204.94889967212,
Men Senior  Pro/Cat 1/2/3,3,1636,Aaron,Oakes,NYCROSS p/b Craft,,180389,260.98944813248,210.58910238056,
Men Senior  Pro/Cat 1/2/3,4,22767,Matt,Timmerman,Cannondale,,35613,218.84292214406,216.22930508901,
Men Senior  Pro/Cat 1/2/3,5,61216,Sean,Pantellere,STAMPEDE!,,365592,258.19173050706,221.86950779746,
Men Senior  Pro/Cat 1/2/3,6,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,,325388,247.2386994734,227.5097105059,
Men Senior  Pro/Cat 1/2/3,7,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,,284535,251.45074028098,233.14991321435,
Men Senior  Pro/Cat 1/2/3,8,5794,Tim,Ratta,Expo Wheelmen,,163893,270.32443581415,238.7901159228,
Men Senior  Pro/Cat 1/2/3,9,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,,76361,229.09484442486,244.43031863124,
Men Senior  Pro/Cat 1/2/3,10,106743,Scott,Smith,Jam Fund/NCC p/b Family Bike,,376904,268.73427893712,250.07052133969,
Men Senior  Pro/Cat 1/2/3,11,33779,Robert,Stine,New England Cycling Tean p/b NESS,,247966,266.16138958967,255.71072404814,
Men Senior  Pro/Cat 1/2/3,12,79,Colin,Reuter,crossresults.com,,147771,267.17186109486,261.35092675658,
Men Senior  Pro/Cat 1/2/3,13,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,,20392,316.95522175311,266.99112946503,
Men Senior  Pro/Cat 1/2/3,14,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.com,,99523,276.43664253708,272.63133217348,
Men Senior  Pro/Cat 1/2/3,15,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,,245271,272.63133217348,278.27153488192,
Men Senior  Pro/Cat 1/2/3,16,2319,Eric,Carlson,Team Edge / Errace.org,,233018,283.50340982614,283.91173759037,
Men Senior  Pro/Cat 1/2/3,17,5415,Laurence,Merling,EXPO Wheelmen,,24085,333.24908601863,289.55194029882,
Men Senior  Pro/Cat 1/2/3,18,62150,Jesse,Quagliaroli,Expowheelmen,,312684,290.33301714928,295.19214300726,
Men Senior  Pro/Cat 1/2/3,19,16999,Robert,Marcinko,Stage 1 / FusionTHINK,,225628,304.08944030842,300.83234571571,
Men Senior  Pro/Cat 1/2/3,20,66389,Christopher,Merola,Laughing Dog,,349800,311.94003397407,306.47254842416,
Men Senior  Pro/Cat 1/2/3,21,61105,Devin,Wagner,NYCROSS p/b Craft,,306437,276.08790110377,312.1127511326,
Men Senior  Pro/Cat 1/2/3,22,1013,Gary,Aspnes,Aetna-Expo Wheelmen,,208131,385.75994786767,317.75295384105,
Men Senior  Pro/Cat 1/2/3,23,24,Adam,Sullivan,Grinta Cycling Team,,199084,290.66696170087,323.3931565495,
Men Senior  Pro/Cat 1/2/3,24,110318,Craig,London,Kissena Cycling Club,,94956,250,329.03335925794,
Men Senior  Pro/Cat 1/2/3,25,28332,Rudy,Bleakley jr,Sherpa- Eleonore Rocks,,301532,480.14778311488,334.67356196639,
Men Senior  Pro/Cat 1/2/3,26,12,Austin,Vincent,CyclocrossWorld.com Devo Team,,226301,292.58108748397,340.31376467484,
Men Senior  Pro/Cat 1/2/3,27,1149,Nicolas,Catlin,Sherpa-Mossman,,254653,384.05080659304,345.95396738328,
Senior  Single Speed,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,,76361,229.09484442486,257.26473866773,
Senior  Single Speed,2,5792,Shawn,Mottram,NESS/Shimano,,117260,283.50747822827,285.11006210779,
Senior  Single Speed,3,62150,Jesse,Quagliaroli,Expowheelmen,,312684,290.33301714928,312.95538554784,
Senior  Single Speed,4,711,Christopher,White,Cyclocrossworld.com,,127261,334.15269992032,340.8007089879,
Senior  Single Speed,5,27554,Keith,Burgoyne,Laughing Dog Bicycles,,64414,353.34731782362,368.64603242795,
Senior  Single Speed,6,3688,Scott,Conchieri,bikeman.com,,263218,415.30768748815,396.49135586801,
Senior  Single Speed,7,65653,Ron,Ferraz,KruisCX p/b Repucom,,280997,458.04923418535,424.33667930806,
Senior  Single Speed,8,78805,Tyler,Knapp,Laughing Dog,,413123,470.87702514224,452.18200274812,
Senior  Single Speed,9,85425,Sean,Frodyma,,,390974,447.54298245466,480.02732618818,
Senior  Single Speed,10,62064,Steve,Mcgrath,Lagunitas Racing Experience,,23503,452.18200274812,507.87264962823,
Senior  Single Speed,11,88184,Grant,Inglis,CRCA/Chimps in Training pb Talent Cycles,,283472,505.61953305569,535.71797306829,
Senior  Single Speed,12,84197,Gary,Hoehne,Deathrow /Vassago Cycles,,261982,502.8616181934,563.56329650834,
Senior  Single Speed,13,92488,Brendan,Longe,Community Bicycle Racing,,394465,539.36620352931,591.4086199484,
Senior  Single Speed,14,57078,Brandon,Zwick,Cycling Concepts Racing Team,,365264,537.68705030985,619.25394338845,
Senior  Single Speed,15,17015,Kurt,Hoff,Silk Road Cycles / Hatchmap,,164391,500.10209639593,647.09926682851,
Women  Cat 3/4,1,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,,413151,471.4329239399,462.45283475671,
Women  Cat 3/4,2,103066,Caitlin,Szymkowicz,Family Bike,,448830,601.15327656072,472.27763227409,
Women  Cat 3/4,3,31460,Dana,Prey,pedalpowertraining.com,,254508,500.17980979735,482.10242979147,
Women  Cat 3/4,4,45877,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,,321490,590.95773942892,491.92722730884,
Women  Cat 3/4,5,79871,Sheri,Hampshire,JRA Cycles,,385799,541.04892638564,501.75202482622,
Women  Cat 3/4,6,35245,Amanda,Bedard,Cycling Concepts Racing Team,,302668,493.12426632415,511.5768223436,
Women  Cat 3/4,7,70415,Lydia,Hausle,B2C2 p/b Boloco,,368171,557.25737197863,521.40161986098,
Women  Cat 3/4,8,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,588.36837761603,531.22641737836,
Women  Cat 3/4,9,70409,Nancy,Gillooly,Royal Mills,,314210,604.03426849618,541.05121489573,
Women  Cat 3/4,10,78814,Kelly,Howie,NEBC p/b Cycle Loft,,375832,647.45771859575,550.87601241311,
Women  Cat 3/4,11,78799,Sara,Melikian,STAMPEDE!,,389391,630.79774820915,560.70080993049,
Women  Cat 3/4,12,67279,Milica,Wren,STAMPEDE!,,346122,498.4377442283,570.52560744787,
Women  Cat 3/4,13,81073,Jaime,Soper,CRCA/Rockstar Games/Signature Cycles,,389552,641.11364276521,580.35040496524,
Women  Cat 3/4,14,125222,Cindy,Berhtram,Firefly Adventure Team,,327436,581.844493215,590.17520248262,
Women  Cat 3/4,15,56689,Kath,Boyer,Totally Tubular,,361109,600,600,
Women  Cat 3/4,16,96674,Karen,Purtill,Stedmans Bicycle Co,,401189,613.01802652396,609.82479751738,
Women  Cat 3/4,17,88461,Ellen,Reichel,EECT/Live Love Velo,,318970,573.91376106087,619.64959503476,
Women  Cat 3/4,18,110332,Michelle,Chase,BikeReg.com,,,600,629.47439255213,
Women  Cat 3/4,19,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,,258529,689.07674825226,639.29919006951,
Women  Cat 3/4,20,1187,Megan,Bilodeau,HUP! United,,192719,600,649.12398758689,
Women  Cat 3/4,21,109638,Ashley,Freiberg,Super Relax,,440474,673.55088354035,658.94878510427,
Women  Cat 3/4,22,94728,Ginger,Jenne,,,415420,619.17924653562,668.77358262164,
Women  Cat 3/4,23,76963,Nicole,Hildebrand,ExpoWheelmen,,295289,613.64217056426,678.59838013902,
Women  Cat 3/4,24,4413,Kristen,Lukach,Comprehensive Racing/Salem Cycle,,268384,643.11263535554,688.4231776564,
Women  Cat 3/4,25,110333,Carolyn,Johnson,Firefly Adventure Team,,438640,600,698.24797517378,
Women  Cat 3/4,26,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,,359291,624.08004651876,708.07277269116,
Women  Cat 3/4,27,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,664.52816976208,717.89757020853,
Women  Cat 3/4,28,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,,320308,543.23369191259,727.72236772591,
Women  Cat 3/4,29,65214,Samantha,Langton,HRRT,,241394,600,737.54716524329,
Women  Pro/Cat 1/2/3,1,37975,Cassandra,Maximenko,Rare Vos / Van Dessel / Powerbar,,324758,336.97603709428,345.69842520573,
Women  Pro/Cat 1/2/3,2,28301,Kathleen,Lysakowski,Cycle Lodge,,302050,357.36073374212,362.80427620161,
Women  Pro/Cat 1/2/3,3,61139,Vickie,Monahan,NYCROSS p/b Craft,,311059,431.12386836846,379.91012719749,
Women  Pro/Cat 1/2/3,4,13936,Victoria,Gates,JAM Fund / NCC,,281925,444.81038041037,397.01597819336,
Women  Pro/Cat 1/2/3,5,111137,Roni,Vetter,Blue Steel Cyclery,,325382,431.62748685083,414.12182918924,
Women  Pro/Cat 1/2/3,6,38871,Jessica,Duppler,Colonial Bicycle Company,,257497,451.85668195162,431.22768018512,
Women  Pro/Cat 1/2/3,7,42497,Christin,Reuter,NYCROSS p/b Craft,,353242,436.08290101099,448.33353118099,
Women  Pro/Cat 1/2/3,8,5688,Kathryn,Kothe,BikeReg.com,,115530,559.53848184282,465.43938217687,
Women  Pro/Cat 1/2/3,9,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,,401040,507.19199686615,482.54523317275,
Women  Pro/Cat 1/2/3,10,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,,333286,461.15407438647,499.65108416862,
Women  Pro/Cat 1/2/3,11,80673,Katelyn,Parhiala,JRA Cycles,,218448,500.28717768012,516.7569351645,
Women  Pro/Cat 1/2/3,12,109615,Travis,Rabbit,QCW p/b Breakawaybikes.com,,368373,587.2811723477,533.86278616038,
