Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,26,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,47:11,370943,431.27226152451,473.39783472973,
Men Masters 35+,DNF,187336,Sam,Melnick,,,,330,493.00559599585,
Men Masters 45+,1,20224,Jason,Knauff,Burnham Racing,38:24,145455,255.25164962397,238.53041638223,
Men Masters 45+,2,148980,Timothy,Strelecki,,38:35,220881,222.98099168692,245.70252268514,
Men Masters 45+,3,66063,Ryan,Burnette,,39:29,401436,302.06197643469,252.87462898805,
Men Masters 45+,4,20334,Louis,Kuhn,The Pony Shop,39:38,19966,290.40079222978,260.04673529096,
Men Masters 45+,5,142755,Carl,Norris,606 Racing,39:46,516362,296.2196159659,267.21884159387,
Men Masters 45+,6,4176,Matthew,Scott,,39:47,50296,347.2194426727,274.39094789678,
Men Masters 45+,7,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,39:57,296158,293.6101638949,281.56305419969,
Men Masters 45+,8,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,40:07,41161,253.06134731693,288.7351605026,
Men Masters 45+,9,104849,Pj,Cavoto jr,606 Racing,40:19,359848,324.38545320151,295.90726680551,
Men Masters 45+,10,21845,Marc,Moeller,Guaranteed Rate Cycling,40:42,193376,294.88443007466,303.07937310842,
Men Masters 45+,11,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,40:44,510885,322.75159901486,310.25147941133,
Men Masters 45+,12,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,40:48,131585,302.28755811631,317.42358571424,
Men Masters 45+,13,219201,Chris,Fabri,Fairlife,41:19,133520,362.45365482781,324.59569201715,
Men Masters 45+,14,112838,Piotr,Wiktorczyk,,41:23,455947,360.81275795675,331.76779832006,
Men Masters 45+,15,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,41:36,307857,343.76243495685,338.93990462297,
Men Masters 45+,16,80532,Robert,Orlikowski, 	 EMC2 / Elmhurst Masters,41:37,432212,362.68700467369,346.11201092588,
Men Masters 45+,17,112299,Brian,Kwak,,42:03,401562,352.76022909397,353.28411722879,
Men Masters 45+,18,104747,Michael,Mccall,,42:14,585762,371.51734564646,360.4562235317,
Men Masters 45+,19,33858,Evan,Jahn,,42:22,297483,440,367.62832983461,
Men Masters 45+,20,203923,Edward,Bowen,,42:57,595519,373.80895793869,374.80043613752,
Men Masters 45+,21,220896,Wim,Van Roekel,,43:06,652289,478.96039715373,381.97254244043,
Men Masters 45+,22,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,43:07,315432,354.36227846237,389.14464874334,
Men Masters 45+,23,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,43:10,302899,430.7462377528,396.31675504625,
Men Masters 45+,24,162006,David,Salzman,,34:45,543449,414.19051050642,403.48886134916,
Men Masters 45+,25,203331,Andrew,Schleiger,EMC2  Elmhurst Masters,34:56,626083,505.05705752557,410.66096765206,
Men Masters 45+,26,22066,Matt,Bennett,,35:01,274551,404.50080593402,417.83307395497,
Men Masters 45+,27,219200,Neal,Mcnamara,,35:08,375656,312.50104824778,425.00518025788,
Men Masters 45+,28,83252,Jess,Riefe,The Pony Shop,35:12,379956,443.16167614722,432.17728656079,
Men Masters 45+,29,79352,Michael,Newman,Flatlandia Cycling Team,35:18,389847,411.38880589778,439.3493928637,
Men Masters 45+,30,83250,Ben,Riefe,The Pony Shop,35:23,389597,455.16674454778,446.52149916661,
Men Masters 45+,31,158070,Nathan,Snydacker,Flatlandia Cycling Team,35:29,540486,388.13270415847,453.69360546952,
Men Masters 45+,32,161526,Nathan,Brown,,36:05,522687,479.68050783941,460.86571177243,
Men Masters 45+,33,34554,Daniel,McMahon,,36:10,168954,466.99169339181,468.03781807534,
Men Masters 45+,34,100795,Nick,Praznowski,The Pony Shop,36:29,416702,472.89030261132,475.20992437825,
Men Masters 45+,35,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,37:16,406909,474.6528455745,482.38203068116,
Men Masters 45+,36,187339,John,Remi,,37:36,586295,447.73954036552,489.55413698407,
Men Masters 45+,37,20573,Cameron,Pease,Sasquatch Squadron,37:47,231600,481.23272759552,496.72624328698,
Men Masters 45+,38,171899,Raymond,Krystal,,38:02,565734,494.01880677218,503.89834958989,
Men Masters 45+,39,158055,Case,Hultman,Tower Racing,38:21,275629,511.29432664443,511.0704558928,
Men Masters 45+,40,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,40:08,308353,499.98072410201,518.24256219571,
Men Masters 45+,41,32477,Steve,Biedron,,41:04,301297,519.24791006597,525.41466849862,
Men Masters 45+,42,20621,Robert,Curtis,PSIMET Racing,41:10,69094,559.58706542327,532.58677480153,
Men Masters 45+,43,67710,James,Mceneaney,,41:49,197176,588.22813160588,539.75888110444,
Men Masters 45+,44,81954,Joe,Schultz,PSIMET Racing,43:49,539709,560.4747965772,546.93098740735,
Men Masters 45+,DNF,158054,Jeff,Gabbard,PSIMET Racing,,532926,440,561.27520001317,
Men Masters 55+,1,30330,Scott,Ross,,42:12,218702,345.42397140326,309.80007825445,
Men Masters 55+,2,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,42:34,406751,348.60858487824,321.30674541242,
Men Masters 55+,3,103645,Dave,Towner,Spin Doctor Cyclewerks CX Team,43:13,440284,383.22583027475,332.81341257038,
Men Masters 55+,4,80544,Carl,Valentin,Half Acre Cycling,43:21,91812,404.05313286601,344.32007972834,
Men Masters 55+,5,2411,Robert,Downs,,43:31,9947,361.57762574509,355.8267468863,
Men Masters 55+,6,147452,Stephen,Farr,PSIMET Racing,43:40,517813,400.63127415184,367.33341404426,
Men Masters 55+,7,15982,Jeff,Sympson,,43:59,101514,407.02840058047,378.84008120222,
Men Masters 55+,8,44412,Frank,Lofrano,F3 Cycling pb 7 Mile Cycles,44:02,57677,391.61748032363,390.34674836018,
Men Masters 55+,9,58773,Alfonso,Reyes,Club Bicicletta,44:04,70519,441.54215039522,401.85341551814,
Men Masters 55+,10,15961,Robert,Garner,Team Wisconsin,44:18,50337,416.54481420263,413.3600826761,
Men Masters 55+,11,20538,James,Linn,Ten27 Cycling Club,44:27,21296,430.16277530013,424.86674983406,
Men Masters 55+,12,147826,Mark,Misicko,INTENT,44:46,244544,447.97846267623,436.37341699202,
Men Masters 55+,13,20330,Stephen,Feehery,South Chicago Wheelmen,36:26,11378,479.47487423977,447.88008414998,
Men Masters 55+,14,20223,Kurt,Tromp,Polish   Slavic Fcu International Cycling Team,36:30,72909,437.50603851448,459.38675130795,
Men Masters 55+,15,147801,Chris,Brown,PSIMET Racing,36:50,520287,416.22454968752,470.89341846591,
Men Masters 55+,16,20580,George,Lambros,,37:27,295842,501.570579601,482.40008562387,
Men Masters 55+,17,33850,Robert,Berg,,37:37,101564,535.99467067187,493.90675278183,
Men Masters 55+,18,20639,Mark,Mcneill,,37:38,286009,588.42629954936,505.41341993979,
Men Masters 55+,19,32440,John,Bucksbaum,The Pony Shop,37:55,57575,540.87890609894,516.92008709775,
Men Masters 55+,20,80545,Barry,Batson,MOX Multisport,37:59,389397,556.03606618442,528.42675425571,
Men Masters 55+,21,69305,Alex,Derderian,,38:13,392489,513.86773662742,539.93342141367,
Men Masters 55+,22,66176,Fran,Connelly,Tower Racing,38:34,276928,519.97243756808,551.44008857163,
Men Masters 55+,23,171903,Sean,Daw,,40:25,522783,565.05679791897,562.94675572959,
Men Masters 55+,24,79423,Peter,Ackermann,,40:39,385963,589.31023246,574.45342288755,
Men Masters 55+,25,219198,Timothy,Frost,,40:53,46375,647.67439665451,585.96009004551,
Men Masters 55+,26,20372,Walter,Stoops,ABD Cycling Club,41:01,34295,635.77598977978,597.46675720348,
Men Masters 55+,27,39326,Kevin,Brown,,41:01,107607,566.94783997079,608.97342436144,
Men Masters 55+,28,142859,Jon,Mejdrich,,41:03,388336,528.7421163939,620.4800915194,
Men Masters 55+,29,63018,Edward,Reed,The Pony Shop,41:10,73287,500.71627216661,631.98675867736,
Men Masters 55+,30,16102,Richard,Prodans,,41:40,28754,536.83374321734,643.49342583532,
Men Masters 55+,31,44426,Justice,Leppanen,The Pony Shop,41:42,,530.81372661537,655.00009299328,
Men Masters 55+,32,81973,Patrick,Jenkins,Chicago United,41:43,412724,614.19330689469,666.50676015124,
Men Masters 55+,33,203765,Steve,Smith,,42:39,604503,650.49518428427,678.0134273092,
Men Masters 55+,34,20594,Albert,Weigel,F3 Cycling pb 7 Mile Cycles,44:11,223747,665.24615627087,689.52009446716,
Men Masters 55+,35,123229,Gregg,Foster,,45:06,376340,543.79693575624,701.02676162512,
Men Masters 55+,36,224067,Vince,Trampus,,46:41,541147,540,712.53342878308,
Men Masters 55+,DNF,171890,Mike,Chica,,,568315,534.1364002681,735.546763099,
Men SingleSpeed,1,209628,Matthew,Field,EMC2  Elmhurst Masters,30:44,648943,278.11667632536,243.31236867097,
Men SingleSpeed,2,148980,Timothy,Strelecki,,30:58,220881,222.98099168692,250.83814450229,
Men SingleSpeed,3,77904,Michael,Patton,Bonkers Cycling,31:40,388367,287.02269626551,258.36392033361,
Men SingleSpeed,4,219200,Neal,Mcnamara,,32:10,375656,312.50104824778,265.88969616493,
Men SingleSpeed,5,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,32:40,296158,293.6101638949,273.41547199625,
Men SingleSpeed,6,158281,Alex,Sukowaty,,32:56,541746,318.89312874184,280.94124782757,
Men SingleSpeed,7,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,32:59,326640,367.28690095875,288.46702365889,
Men SingleSpeed,8,175995,Eric,Jensen,Sasquatch Squadron,33:11,546210,346.82841291238,295.99279949021,
Men SingleSpeed,9,125910,John,Pontarelli,Cyklopedia,33:22,264878,342.27780796762,303.51857532153,
Men SingleSpeed,10,38499,Paul,Swinand,Club Bicicletta,33:35,45986,347.45573700393,311.04435115285,
Men SingleSpeed,11,8787,Aaron,Smith,,33:35,455065,358.32049281884,318.57012698417,
Men SingleSpeed,12,116834,Patrick,Mcintyre,,33:45,456491,316.15523276059,326.09590281549,
Men SingleSpeed,13,20246,Troy,Crady,MOX Multisport,33:52,274912,369.28732850261,333.62167864681,
Men SingleSpeed,14,112299,Brian,Kwak,,34:10,401562,352.76022909397,341.14745447813,
Men SingleSpeed,15,44442,Ty,Kurth,PSIMET Racing,34:23,235003,362.82076611404,348.67323030945,
Men SingleSpeed,16,89345,Anthony,Ott,Sasquatch Squadron,34:27,396771,371.19412892396,356.19900614077,
Men SingleSpeed,17,132209,Dan,Charleston,,35:14,488371,371.30698668287,363.72478197209,
Men SingleSpeed,18,158070,Nathan,Snydacker,Flatlandia Cycling Team,35:17,540486,388.13270415847,371.25055780341,
Men SingleSpeed,19,134484,Blake,Picard,,35:37,493227,363.42860285349,378.77633363473,
Men SingleSpeed,20,103645,Dave,Towner,Spin Doctor Cyclewerks CX Team,35:52,440284,383.22583027475,386.30210946605,
Men SingleSpeed,21,79352,Michael,Newman,Flatlandia Cycling Team,36:19,389847,411.38880589778,393.82788529738,
Men SingleSpeed,22,158060,Kyle,Baroni,,36:41,353862,451.87030398477,401.3536611287,
Men SingleSpeed,23,125560,Michael,Young,Friends Of Big Marsh,36:47,290834,465.41436737209,408.87943696002,
Men SingleSpeed,24,214128,John,Pappas,,36:48,651235,378.07676399389,416.40521279134,
Men SingleSpeed,25,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,37:23,406909,474.6528455745,423.93098862266,
Men SingleSpeed,26,81958,Dwayne,Richmond,,37:59,347540,437.03735706498,431.45676445398,
Men SingleSpeed,27,80526,Thomas,Kaiser,Sasquatch Squadron,38:37,413920,449.83174335505,438.9825402853,
Men SingleSpeed,28,171899,Raymond,Krystal,,29:52,565734,494.01880677218,446.50831611662,
Men SingleSpeed,29,219203,Dane,Hamann,,30:12,,562.77189572507,454.03409194794,
Men SingleSpeed,30,158076,Ron,Poore,,30:32,528942,560.41776379109,461.55986777926,
Men SingleSpeed,31,142859,Jon,Mejdrich,,30:33,388336,528.7421163939,469.08564361058,
Men SingleSpeed,32,63018,Edward,Reed,The Pony Shop,31:24,73287,500.71627216661,476.6114194419,
Men SingleSpeed,33,187336,Sam,Melnick,,31:44,,400,484.13719527322,
Men SingleSpeed,34,80521,Jason,Kaiser,,34:30,415457,515.8792604611,491.66297110454,
Men SingleSpeed,DNF,20234,Peter,Chrapkowski,,,253503,340.55900687472,506.71452276718,
Men SingleSpeed,DNF,125897,Freddy,Bernabe,,,361716,376.40934635183,506.71452276718,
Women Cat 1/2,1,77823,Maria,Larkin,Cuttin Crew//Donkey Label,40:15,306811,424.26851859024,402.78981533634,
Women Cat 1/2,2,217705,Tessa,Johnson,Half Acre Cycling,40:50,561314,411.49124128197,412.59059453169,
Women Cat 1/2,3,137840,Laura,Alagna,,42:18,496780,506.87295791558,422.39137372704,
Women Cat 1/2,4,92687,Lauren,Wissman,,42:26,401145,464.50014065695,432.1921529224,
Women Cat 1/2,5,32544,Katie,Isermann,PSIMET Racing,43:25,300135,441.16088011292,441.99293211775,
Women Cat 1/2,6,209636,Kathleen,Enright,EMC2  Elmhurst Masters,43:36,649036,429.06710651625,451.7937113131,
Women Cat 1/2,7,171905,Dianna,Reiger-Roberts,EMC2  Elmhurst Masters,44:41,544105,432.1921529224,461.59449050845,
Women Cat 3/4,1,97303,Jordan,Austin,606 Racing,44:01,415381,478.17084536474,405.66496112332,
Women Cat 3/4,2,189124,Kristen,Chalmers,xXx Racing,44:24,645054,462.09603937076,415.02585825065,
Women Cat 3/4,3,158647,Emma,Balding,Team Mack Racing Assoc. Ltd Team,44:39,539332,482.25658955637,424.38675537798,
Women Cat 3/4,4,209041,Christy,Delair,,45:15,643024,485.24194910107,433.74765250531,
Women Cat 3/4,5,152425,Carrie,Schoeneberger,Sasquatch Squadron,45:30,539311,471.33125139647,443.10854963264,
Women Cat 3/4,6,198253,Jessica,Steed,Half Acre Cycling,45:46,588750,478.93046083429,452.46944675997,
Women Cat 3/4,7,158106,Allison,Zmuda,,45:47,533666,456.95846946267,461.83034388731,
Women Cat 3/4,8,112354,Elizabeth,Mckinley,,46:43,459620,508.63482952396,471.19124101464,
Women Cat 3/4,9,44394,Jennifer,Groen,Half Acre Cycling,37:56,306517,485.10000514395,480.55213814197,
Women Cat 3/4,10,20384,Beth,Christiansen,,38:04,187395,501.29235125009,489.9130352693,
Women Cat 3/4,11,37378,Jennifer,Mosley,Half Acre Cycling,38:08,302834,543.6256339693,499.27393239663,
Women Cat 3/4,12,177177,Jacqueline,Wunrow,PSIMET Racing,38:09,557578,494.36012555466,508.63482952396,
Women Cat 3/4,13,184927,Hannah,Miller,MOX Multisport,38:21,624973,498.03962248777,517.99572665129,
Women Cat 3/4,14,198288,Kaitlyn,Mezo,,38:58,641812,529.84000274644,527.35662377862,
Women Cat 3/4,15,157441,Trisha,Kurtz,,39:03,532069,536.9221914509,536.71752090596,
Women Cat 3/4,16,203919,Amanda,Keen,PSIMET Racing,40:00,649710,577.23587150179,546.07841803329,
Women Cat 3/4,17,187349,Kassi,Cork,Half Acre Cycling,41:13,577190,536.57537908005,555.43931516062,
Women Cat 3/4,18,198295,Emma,Leff,The Dropettes,41:54,617441,566.02443852288,564.80021228795,
Women Cat 3/4,19,198474,Corey,Schumacher,,42:24,641861,561.69413010421,574.16110941528,
Women Cat 3/4,20,171911,Babs,Owca,Half Acre Cycling,42:34,532163,579.51075346122,583.52200654261,
Women Cat 3/4,21,204996,Patricia,Flynn,Half Acre Cycling,43:02,600608,660.12713746422,592.88290366994,
Women Cat 3/4,22,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,45:54,537873,626.21205551247,602.24380079728,
Women Cat 3/4,23,158112,Lauren,Jacobs,,48:31,529225,642.79155311076,611.60469792461,
Women Cat 3/4,DNF,158111,Denise,Karlin,The Pony Shop,,522595,577.77625908629,630.32649217927,
Women Cat 3/4,DNF,142891,Emily,Heavey,Half Acre Cycling,,514774,688.93022396416,630.32649217927,
Women Cat 4/5,1,127737,Danielle,Szymanski,,28:08,489340,510.60632570817,483.42576822743,
Women Cat 4/5,2,198295,Emma,Leff,The Dropettes,30:05,617441,566.02443852288,496.3784606466,
Women Cat 4/5,3,217676,Maggie,Sanderson,,30:13,,562.9482837192,509.33115306578,
Women Cat 4/5,4,203919,Amanda,Keen,PSIMET Racing,30:16,649710,577.23587150179,522.28384548495,
Women Cat 4/5,5,198256,Elena,Snydacker,The Pony Shop,31:29,624375,589.95827272222,535.23653790413,
Women Cat 4/5,6,171911,Babs,Owca,Half Acre Cycling,31:40,532163,579.51075346122,548.1892303233,
Women Cat 4/5,7,217717,Courtney,Wong,Chicago United Team,32:02,,600,561.14192274248,
Women Cat 4/5,8,198474,Corey,Schumacher,,32:13,641861,561.69413010421,574.09461516165,
Women Cat 4/5,9,224071,Maggie,Witzenburg,,32:16,,600,587.04730758083,
Women Cat 4/5,10,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,32:21,537873,626.21205551247,600,
Women Cat 4/5,11,222975,Auby,Barth,,32:49,,638.20217116368,612.95269241917,
Women Cat 4/5,12,218258,Kaylee,Beck,Angry Monkeys Racing,32:52,664508,690.0435650366,625.90538483835,
Women Cat 4/5,13,44457,Beatrix,Treister,,33:15,310522,656.72469473237,638.85807725752,
Women Cat 4/5,14,208514,Sarah,Schmitt,Half Acre Cycling,33:26,664857,623.70189274614,651.8107696767,
Women Cat 4/5,15,224072,Zoe,Zier,,22:45,,600,664.76346209587,
Women Cat 4/5,16,204587,Piper,Letak,Spin Doctor Cyclewerks CX Team,24:17,623882,669.37248073734,677.71615451505,
Women Cat 4/5,17,142891,Emily,Heavey,Half Acre Cycling,25:28,514774,688.93022396416,690.66884693422,
Women Cat 4/5,18,208512,Erin,Barry,Half Acre Cycling Team,28:37,664514,722.01256691108,703.6215393534,
Women Cat 4/5,19,224073,Lily,Xu,,32:40,,600,716.57423177257,
Women Cat 4/5,DNF,215373,Julia,Ruskin,,,664511,664.51624492535,742.47961661092,
Women Masters 35+,1,171905,Dianna,Reiger-Roberts,EMC2  Elmhurst Masters,27:15,544105,,,
Women Masters 35+,2,209041,Christy,Delair,,27:53,643024,,,
Women Masters 35+,3,157441,Trisha,Kurtz,,29:36,532069,,,
Women Masters 35+,4,158111,Denise,Karlin,The Pony Shop,30:22,522595,,,
Women SingleSpeed,1,217705,Tessa,Johnson,Half Acre Cycling,34:35,561314,,,
Women SingleSpeed,2,189124,Kristen,Chalmers,xXx Racing,37:17,645054,,,
Women SingleSpeed,3,158106,Allison,Zmuda,,37:26,533666,,,
Women SingleSpeed,4,44394,Jennifer,Groen,Half Acre Cycling,29:49,306517,,,
