Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 40-44 Cat 1/2/3,5,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,47:36,217750,358.99892354326,347.78745473099,
Women Master 40-44 Cat 1/2/3,6,15114,Jenni,Gaertner,Vertical Earth,47:54,22279,394.64206890491,356.95319000488,
Women Master 40-44 Cat 1/2/3,7,66013,Jane,Burlew,Asheville Cyclocross,48:06,360760,358.29691913668,366.11892527878,
Women Master 40-44 Cat 1/2/3,8,90700,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling,48:34,392849,434.11483048309,375.28466055267,
Women Master 40-44 Cat 1/2/3,9,50868,Jennifer,Nowlin,Power Fix CX,48:35,281920,397.02099842882,384.45039582656,
Women Master 40-44 Cat 1/2/3,10,65690,Paula,Burks,Peachtree Bikes,48:58,5542,368.01108189351,393.61613110045,
Women Master 40-44 Cat 1/2/3,11,25303,Lisa,Hudson,Feedback Sports Racing,49:03,223636,438.78865358941,402.78186637435,
Women Master 40-44 Cat 1/2/3,12,1774,Hollie,Mcgovern,CalNorte VC Switchbacks,49:06,166824,432.21688278301,411.94760164824,
Women Master 40-44 Cat 1/2/3,13,1780,Jadine,Riley,Team Group Health,49:07,187804,448.34472750672,421.11333692213,
Women Master 40-44 Cat 1/2/3,14,65691,Shannon,Greenhill,,49:14,109095,385.19608311706,430.27907219603,
Women Master 40-44 Cat 1/2/3,15,62452,Meg,Hamilton,Hutch's - Specialized - Slocom - Co Motion,49:38,440664,393.09256990435,439.44480746992,
Women Master 40-44 Cat 1/2/3,16,64407,Jennifer,Barbour,Feedback Sports Racing,51:04,348708,500.94888976451,448.61054274381,
Women Master 40-44 Cat 1/2/3,17,40166,Heather,Heinrich,WOODEN WHEELS RACING,51:08,329074,483.05324344645,457.77627801771,
Women Master 40-44 Cat 1/2/3,18,377,Kelly,Chang,,51:20,405,484.24688622544,466.9420132916,
Women Master 40-44 Cat 1/2/3,19,72514,Tracy,Jones,Bayou City Racing,51:43,289166,527.25996869606,476.10774856549,
Women Master 40-44 Cat 1/2/3,20,29470,Allison,Adams,360 Racing,52:55,175162,476.10774856549,485.27348383938,
Women Master 40-44 Cat 1/2/3,21,44392,Jessica,Whiton,xXx Racing,53:27,298762,458.74081419474,494.43921911328,
Women Master 40-44 Cat 1/2/3,22,28390,Erin,Mascelli,SRAM Factory,53:27,291056,509.05426406319,503.60495438717,
Women Master 40-44 Cat 1/2/3,23,49650,Nicole,Weiss,Team Group Health,54:27,324610,539.24901762704,512.77068966106,
Women Master 40-44 Cat 1/2/3,24,69733,Shelby,Katz,Boulder Cycle Sport/ YogaGlo,54:46,230486,561.72239614448,521.93642493496,
Women Master 40-44 Cat 1/2/3,25,28744,Mielle,Blomberg,,55:40,330430,442.4429773955,531.10216020885,
Women Master 40-44 Cat 1/2/3,26,69283,Tanya,Grossman,Los Gatos,@1Lap,356222,449.65377724315,540.26789548274,
Women Master 40-44 Cat 1/2/3,27,120242,Michelle,Montoya,October Three Racing,@1Lap,191931,587.28373781956,549.43363075664,
Women Master 40-44 Cat 1/2/3,28,12047,Arianne,Caporiccio,Team Kappius,@1Lap,271185,544.26160345729,558.59936603053,
Women Master 40-44 Cat 1/2/3,29,114752,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,@1Lap,381196,494.89360043102,567.76510130442,
Women Master 40-44 Cat 1/2/3,30,80565,Erin,Conner,Team Sticky Fingers,@2Laps,377811,559.32077770423,576.93083657831,
Women Master 40-44 Cat 1/2/3,31,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,@2Laps,286144,500.3474667511,586.09657185221,
Women Master 40-44 Cat 1/2/3,32,28149,Carlie,Spence,Mafia Racing,@2Laps,315548,617.28111475909,595.2623071261,
Women Master 40-44 Cat 1/2/3,33,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,@2Laps,140671,576.66482861991,604.42804239999,
Women Master 40-44 Cat 1/2/3,34,17520,Amanda,Mcnabb,Team Group Health,@2Laps,236233,591.14940585225,613.59377767389,
Women Master 40-44 Cat 1/2/3,35,12171,Janet,Trubey,North Carolina Cyclocross,@2Laps,187030,585.01354884631,622.75951294778,
Women Master 40-44 Cat 1/2/3,36,80030,Deborah,Kearney,Nob Hill Velo,@2Laps,380668,594.54205940196,631.92524822167,
Women Master 40-44 Cat 1/2/3,37,114166,Kimberly,Clements,Rouler Racing,@3Laps,413321,530.43794459079,641.09098349557,
Women Master 45-49,1,72610,Catherine,Moore,Squadra Di Servitori,36:52,70436,371.20001317771,345.1574813569,
Women Master 45-49,2,36132,Stacey,Barbossa,Midatlantic Colavita Women,37:34,290272,375.25912669207,354.6734780294,
Women Master 45-49,3,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,37:35,279739,416.1690006247,364.18947470191,
Women Master 45-49,4,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,37:50,243849,426.77474806054,373.70547137441,
Women Master 45-49,5,90550,Felicia,Gomez,,38:01,180522,500,383.22146804691,
Women Master 45-49,6,94865,Kristie,Arend,50x15 Cycling,38:02,393488,428.19374148988,392.73746471941,
Women Master 45-49,7,18359,Laura,Trace,,38:20,377859,421.87347627613,402.25346139191,
Women Master 45-49,8,5006,Katina,Walker,Verge/VeloNRS,38:51,31408,409.1622715809,411.76945806441,
Women Master 45-49,9,25292,Margell,Abel,Evol Elite Racing,39:08,1032,386.66996907158,421.28545473692,
Women Master 45-49,10,29243,Erica,Wescott,,39:20,457446,462.45676100323,430.80145140942,
Women Master 45-49,11,59869,Christina,Probert turner,The TEAM,39:37,71481,437.57394981378,440.31744808192,
Women Master 45-49,12,26337,Cristienne,Beam,,39:43,212622,478.38143477193,449.83344475442,
Women Master 45-49,13,46082,Tracy,Yates,Giant Southwest Racing,39:49,362231,450.73826982252,459.34944142692,
Women Master 45-49,14,59175,Julie,Robertson-zivin,,40:13,237676,468.95550354339,468.86543809942,
Women Master 45-49,15,1919,Michele,Moffat,CROSS PROPZ RACING,40:30,219060,489.80272490715,478.38143477193,
Women Master 45-49,16,17951,Melanie,Black,Mellow Johnny's Cycling Team,40:35,40370,495.76824742025,487.89743144443,
Women Master 45-49,17,29391,Ann,Kennedy,,40:40,330714,431.22535624332,497.41342811693,
Women Master 45-49,18,67154,Robin,Kaminsky,StageOne Cycling Team,40:40,361130,539.32641604878,506.92942478943,
Women Master 45-49,19,90046,Ann,Groninger,Bikelaw.com,40:51,392045,501.11128283731,516.44542146193,
Women Master 45-49,20,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,40:56,237805,480.17568582456,525.96141813443,
Women Master 45-49,21,51825,Julie,Paisant,Mock Orange Bikes,41:12,282245,506.34414054923,535.47741480693,
Women Master 45-49,22,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,41:32,203939,472.89202978924,544.99341147944,
Women Master 45-49,23,77099,Emily,Nevin,,42:08,362211,517.92479832585,554.50940815194,
Women Master 45-49,24,103398,Jennifer,Ragan-marlowe,Rockwall Racing,42:15,143436,518.61625932416,564.02540482444,
Women Master 45-49,25,41232,Chris,Lundy,ThirstyBear p/b Akamai,43:03,225187,501.76970694176,573.54140149694,
Women Master 45-49,26,87034,Kristin,Lucido,Mirage,43:57,104637,529.75971042358,583.05739816944,
Women Master 45-49,27,56027,Sherri,Cozza,UPMC/ Pro Bikes,44:40,321488,547.7044043132,592.57339484194,
Women Master 45-49,28,44493,Sandrine,Mcfadden,Nemesis Racing,44:54,258469,508.7904009848,602.08939151445,
Women Master 45-49,29,110099,Rhonda,Mansell,,@2Laps,448736,602.61504224019,611.60538818695,
Women Master 50-54,1,13305,Karen,Brems,Team Rambuski Law,37:34,20017,372.14562248486,334.382925846,
Women Master 50-54,2,12172,Karen,Hogan,Team Kappius,37:46,248610,371.51417287773,349.41848645402,
Women Master 50-54,3,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,39:36,2947,442.68709576435,364.45404706205,
Women Master 50-54,4,2167,Kris,Walker,Idaho Cycling Enthusiasts (ICE),39:41,48743,412.74883591448,379.48960767007,
Women Master 50-54,5,48460,Geraldine,Schulze,Bio Wheels Racing,39:55,293521,395.28057399832,394.52516827809,
Women Master 50-54,6,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,40:22,139055,461.2593795592,409.56072888611,
Women Master 50-54,7,786,Michele,Satrowsky,Riverside Racing,40:23,254417,504.26376590571,424.59628949413,
Women Master 50-54,8,64386,Vicky,Sama,Adventures Edge,41:19,89361,499.77409253424,439.63185010215,
Women Master 50-54,9,43229,Tamara,Donnelly,Trek Cyclocross Collective,41:37,236577,430.28248673427,454.66741071017,
Women Master 50-54,10,8649,Elaine,Bothe,,41:43,337050,476.29592232575,469.7029713182,
Women Master 50-54,11,51054,Desiree,Margagliano,Bike Lab,41:55,66891,540.68157339806,484.73853192622,
Women Master 50-54,12,103399,Kim,Chance,Matrix Cycling Club,42:29,157443,476.46651164708,499.77409253424,
Women Master 50-54,13,79023,Katherine,Brown,Riverside Racing,42:39,385846,500.28046557541,514.80965314226,
Women Master 50-54,14,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,42:46,309984,468.91828633578,529.84521375028,
Women Master 50-54,15,2977,Marni,Harker,Midatlantic Colavita Women,42:55,15086,553.32815452396,544.8807743583,
Women Master 50-54,16,2388,Dorothy,Wong,The TEAM SoCalCross,42:59,104462,511.10135040943,559.91633496632,
Women Master 50-54,17,77972,Mary,Dallas,Laughing Dog Team,43:25,456082,500.76678523956,574.95189557434,
Women Master 50-54,18,59402,Cid,Guy,Tri-Cyclists BRC,45:08,235401,548.3856148361,589.98745618237,
Women Master 50-54,19,100696,Cheryl,Januzzi,,45:10,457726,446.43225260883,605.02301679039,
Women Master 50-54,20,92677,Melissa,Ekey,C3-Twenty20cycling.com,46:45,411999,597.00471368416,620.05857739841,
Women Master 50-54,21,24712,Kathleen,Porter,Twisted Spokes Racing Team,48:42,236465,618.65434373044,635.09413800643,
Women Master 50-54,22,12179,Donna,Stevens,Localcycling.com,49:20,266838,566.12885522862,650.12969861445,
Women Master 50-54,23,96621,Patricia,Siegel,,@1Lap,414510,596.6500434358,665.16525922247,
Women Master 55-59,1,29704,Christina,Perkins,Team ProPower Coaching,42:15,259556,477.74361562727,378.18484424168,
Women Master 55-59,2,46447,Lisa,Coyne,Sound Velo Cycling Club,42:17,328328,425.54960873535,391.174544567,
Women Master 55-59,3,12178,Deirdre,Garvey,High Peaks Masters,42:33,68552,518.17742779791,404.16424489231,
Women Master 55-59,4,95929,Laura,Howat,Ski Utah|Plan 7,43:22,147582,416.21497769823,417.15394521762,
Women Master 55-59,5,103,Karen,Tripp,Bikeman.com,43:43,210119,431.47681413743,430.14364554293,
Women Master 55-59,6,80472,Sarah,Barber,New Pioneer Food Co-op,44:08,312930,500.65010636541,443.13334586825,
Women Master 55-59,7,88461,Ellen,Reichel,,44:20,318970,567.11573433271,456.12304619356,
Women Master 55-59,8,64132,Terri,Smith,CROSS PROPZ RACING,44:22,384756,531.83488195832,469.11274651887,
Women Master 55-59,9,101467,Rochelle,Schleicher,Women's Free State Racing,44:39,53362,554.52690579103,482.10244684419,
Women Master 55-59,10,24709,Patricia,Kaufmann,Milwaukee Bicycle Company Racing,44:42,18621,584.75762514993,495.0921471695,
Women Master 55-59,11,14982,Karen,Wilkinson,Team Group Health,44:44,236442,495.64897390797,508.08184749481,
Women Master 55-59,12,91314,Kim,Bear,New Mexico Spokette Racing Team,45:02,82996,509.82370309042,521.07154782013,
Women Master 55-59,13,20553,Nancy,Heymann,Verdigris-Village CX Team,45:20,283728,483.71445814083,534.06124814544,
Women Master 55-59,14,117167,Rosanne,Simons,NOLA Lending Racing,46:07,91694,399.44855748542,547.05094847075,
Women Master 55-59,15,2269,Linda,Elgart,Team TIBCO II,46:31,45299,515.36178268619,560.04064879607,
Women Master 55-59,16,47108,Kari,Myrland,,46:35,324156,650,573.03034912138,
Women Master 55-59,17,95938,Lisa,Fitzgerald,,47:34,278343,545.01880291907,586.02004944669,
Women Master 55-59,18,106500,Kathy,Johnson,Matrix/RBM,47:54,157466,627.20894722271,599.00974977201,
Women Master 55-59,19,25342,Sandra,Morrissey,Team Cross Colorado,@1Lap,286505,642.71028370646,611.99945009732,
Women Master 55-59,20,80000,Maripat,Glover,New Mexico Spokette Racing Team,@1Lap,300071,523.96566784234,624.98915042263,
Women Master 55-59,21,103980,Valerie,Tiemann,Northwest Cycling Club,@2Lap,330038,681.7764561696,637.97885074794,
Women Master 55-59,22,5200,Denise,Clearwater,,@2Lap,282839,681.73112013846,650.96855107326,
Women Master 55-59,DNF,28693,Evelyn,Egizi,Western Howard County Cycling,,129625,607.6773536688,663.95825139857,
Women Master 60-64,1,12160,Tove,Shere,Sport Systems Mountaintop Cycling,33:35,73854,534.72697444213,463.84477944662,
Women Master 60-64,2,93678,Johnson,Sheryl,Blue Rooster/ScanSnap,34:47,412131,506.53184716905,490.74570628916,
Women Master 60-64,3,12156,Glenda,Taylor,Free State Racing,35:25,59609,504.8904432109,517.64663313169,
Women Master 60-64,4,6462,Carol,Ruckle,Team Redlands,36:01,30799,554.3681455063,544.54755997422,
Women Master 60-64,5,12158,Frances,Summerhill,Alpha Bicycle Co.- Vista Subaru,36:52,203904,639.38713494487,571.44848681675,
Women Master 60-64,6,7818,Bridget,Zolman,Potomac Velo Club,43:07,270554,677.27541018627,598.34941365928,
Women Master 65-69,1,71752,Maurine,Sweeney,Racer X Cycling,33:33,362731,,,
Women Master 65-69,2,106493,Janis,Moreman,Team Bicycles inc,@1Lap,84651,,,
Women Master 70-74,1,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),32:44,226695,,,
Women Master 75+,1,99795,Graciela,Val,,39:39,387028,,,
