Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 45+,8,13916,Tim,Dodd,NEBC p/b Cycle Loft,,196464,459.72210666265,472.5490336772,
Men 4 45+,9,61271,Tom,Noble,,,,540,482.18488600903,
Men 4 45+,10,4699,John,Fice,Boston Road Club,,264712,526.99948734431,491.82073834086,
Men 4 45+,11,39760,Jason,Carleton,,,6114,612.60736594202,501.45659067269,
Men 4 45+,12,61272,Normand,Collard,Bikeman.com,,134121,540,511.09244300452,
Men 4 45+,13,43107,Donald,Crowell,BOB-Goodale's Bike Shop/Speed Mercha,,303906,619.40952054482,520.72829533634,
Men 4 45+,14,212,Arnold T.,Kalmbach,Grace Bicycles Velo  Club,,107999,649.13830819277,530.36414766817,
Men 4 45+,15,343,Michael,Olbrys,545 Velo,,147780,500.88552868871,540,
Men 4 45+,16,61273,Lenny,Snyderman,Tour Vitesse,,300877,540,549.63585233183,
Men 4 45+,17,65165,Michael,Harris,Bell Lap Coaching/Joe's Garage,,488567,623.89869414897,559.27170466366,
Men 4 45+,18,53725,Kurt,Edmonds,,,359990,592.26197214931,568.90755699548,
Men 4 45+,19,5065,Lester,Bethel,NEBC p/b Cycle Loft,,216971,574.03405397641,578.54340932731,
Men 4 45+,20,218,Fred,Delgrosso,Quad Cycle,,269702,592.59631929449,588.17926165914,
Men 4 45+,21,61274,Tom,Gumbart,Minuteman Road Club,,357043,540,597.81511399097,
Men 4 45+,22,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,,285424,572.84422930905,607.4509663228,
Men 4 45+,23,45604,Shawn,Mc carthy,essex county velo,,23244,569.64148326517,617.08681865463,
Men 4 45+,24,15690,John,Weaver,Mystic Velo Club,,239967,646.60189630211,626.72267098645,
Men 4 45+,25,61275,Michael,Sparks,,,33561,540,636.35852331828,
Men 4 45+,26,61276,Dennis,Delany,Team Psyche,37:54,,540,645.99437565011,
Men 4 45+,27,33789,John,Sales,545 Velo,-1,283919,590.34576289164,655.63022798194,
Men 4 45+,28,15197,Mike,Robinson,HODAD,-1,303321,648.15633166641,665.26608031377,
Men 4 55+,1,50057,Gerry,Katz,Quad Cycles,,133439,605.73954239617,467.41492326409,
Men 4 55+,2,215,Ron,Hines,QuadCycles,,324450,486.85812480454,479.78408766465,
Men 4 55+,3,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,531.01177093217,492.15325206521,
Men 4 55+,4,45594,Jim,Giller,Vollers Law Office/ The Start House,,318978,575.33599734587,504.52241646577,
Men 4 55+,5,5390,Jeff,Tripp,Blue Steel Cyclery,,210120,543.35196088934,516.89158086633,
Men 4 55+,6,216,Colin,Kernan,Blue Hills Cycling Club,37:28,62529,551.13964502973,529.26074526689,
Men 4 55+,7,43071,Richard,Simone,SmaltiBikes.com,37:38,32746,544.02531869555,541.62990966744,
Men 4 55+,8,27846,Mark,Bowen,,,,553.999074068,553.999074068,
Men 4 55+,9,45514,John,Brusger,,,,665.22619935552,566.36823846856,
Men 4 55+,10,258,Bruce,Kapsten,CyclocrossWorld.com,-1,184190,589.36369211737,578.73740286912,
Men 4 55+,11,61213,Alan,Wright,Bikes Not Bombs,-1,359536,540,591.10656726968,
Men 4 55+,12,57894,Jerry,Randall,'The Dirty Truth',-1,,721.95522176674,603.47573167024,
Men 4 55+,13,31497,Thomas,Ennis,Boston Road Club,-1,285659,540,615.8448960708,
Men 4 55+,14,43072,Barry,Shopnick,NEBC p/b Cycle Loft,-1,303760,666.05628744668,628.21406047136,
Men 4 55+,15,13586,Jeffrey,Proctor,NHCC,-1,229432,663.11244339268,640.58322487192,
Men Elite,1,17127,Christian,Heule,Cannondale p/b Cyclocrossworld.com,,105830,131.67604482111,156.59172734495,
Men Elite,2,17964,Dylan,Mcnicholas,Cyclocrossworld.com,,268394,178.33658950999,162.7980625095,
Men Elite,3,979,Adam,Myerson,SmartStop / MOB,,52534,166.81858014412,169.00439767406,
Men Elite,4,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,,266733,208.94247275487,175.21073283861,
Men Elite,5,807,Alec,Donahue,J.A.M. Fund / NCC,,129914,207.52151509276,181.41706800316,
Men Elite,6,15,Mark,Mccormack,Clif Bar/Pactimo,,23101,177.29939056105,187.62340316772,
Men Elite,7,24272,David,Wilcox,Cycle-Smart,,129563,233.08148292333,193.82973833227,
Men Elite,8,13535,Greg,Whitney,Ride Studio Cafe,,246360,278.70469703231,200.03607349683,
Men Elite,9,27831,Rob,Hult,Gear Works / Spin Arts,,17104,203.78249339255,206.24240866138,
Men Elite,10,46,Curtis,Boivin,Cyclocrossracing.com,,120079,201.1662211984,212.44874382594,
Men Elite,11,64154,Timothy,Mitchell,CCB Racing,,137395,379.22380896911,218.65507899049,
Men Elite,12,19387,Leo,Sandoval,,,107620,220,224.86141415505,
Men Elite,13,6743,Brendan,Mccormack,Hot Tubes Development Team,,234733,437.62226723483,231.0677493196,
Men Elite,14,61241,Frankie,Mccormack,Clif Bar / Pactimo,,47077,220,237.27408448415,
Men Elite,15,406,Pierre,Vanden borre,Embrocation Cycling Journal,,4296,329.15966529851,243.48041964871,
Men Elite,16,708,Keith,Gauvin,Expo/Superior Energy,,125555,210.42191423966,249.68675481326,
Men Elite,17,1487,Jamie,Belchak,Paradise Racing,,172803,326.47342542188,255.89308997782,
Men Elite,18,5078,Thom,Carr,Mass Department of Unemplyment,,6241,220,262.09942514237,
Men Elite,19,24,Adam,Sullivan,Embrocation Cycling Journal,,199084,290.27305642563,268.30576030693,
Men Elite,20,10317,Andrew,Bennett,Tufts,,243619,319.83946177791,274.51209547148,
Men Elite,21,29709,Matt,Mitchell,545 Velo,,24614,284.66936862145,280.71843063604,
Men Elite,22,261,Ryan,Kelly,Croosresults.com,,207445,282.72334297483,286.92476580059,
Men Elite,23,21955,Joshua,Friedman,New Haven Bicycling Club/The Devil's,,119871,331.01933742849,293.13110096514,
Men Elite,24,711,Christopher,White,BOB,,127261,405.30412728024,299.3374361297,
Men Elite,25,35592,Lucas,Fortini,Cycle Lodge,,231409,220,305.54377129425,
Men Elite,26,43074,Ian,Whittle,CB,,242780,395.72219709102,311.75010645881,
Men Elite,27,5075,Todd,Rowell,Ride Studio Cafe,,137167,220,317.95644162336,
Men Elite,28,128,Eric,Silva,Quad Cycles,,216178,220,324.16277678792,
Men Elite,29,22644,Cam,Mccormack,Hot Tubes Development Team,,,480.28390986774,330.36911195247,
Men Elite,30,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/P,,37617,341.40436176177,336.57544711702,
Men Elite,31,5668,Robert,Mayer,Cambridge,,266382,473.47583722255,342.78178228158,
Men Elite,32,192861,Joe,Near,QuadCycles,,329626,435.57156434099,348.98811744613,
Men SS,1,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,,60318,284.65428728859,218.13574113152,
Men SS,2,260,Matthew,Myette,Zanconato Racing,,208969,252.15508084052,231.79623774379,
Men SS,3,18657,Doug,Kennedy,Minuteman Road Club,,102061,291.76329607207,245.45673435606,
Men SS,4,46,Curtis,Boivin,Cyclocross Racing,,120079,201.1662211984,259.11723096833,
Men SS,5,24272,David,Wilcox,Cycle Smart,,129563,233.08148292333,272.7777275806,
Men SS,6,67929,Mike,Rowell,NEBC p/b Cycle Loft,,76361,271.21745235808,286.43822419287,
Men SS,7,19169,Cj,Congrove,Cycle Smart,,285496,330,300.09872080514,
Men SS,8,721,Jerry,Chabot,CyclocrossRacing.com,,77718,338.82126653231,313.75921741741,
Men SS,9,43074,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,,242780,395.72219709102,327.41971402968,
Men SS,10,61294,Matt,Giardina,Berkshire Cycling Association,,284057,330,341.08021064194,
Men SS,11,5442,Benjamin,Stephens,Steel City Endurance,,246260,449.36655881037,354.74070725421,
Men SS,12,37517,Conor,Mckenzie,Geekhouse Bikes,,23630,449.72320442032,368.40120386648,
Men SS,13,35591,William,Campbell,Newbury Comics / High & Mighty Beer,,220470,444.8386581006,382.06170047875,
Men SS,14,29707,Mark,Bernard,Zanconato Racing,,284052,472.26247845582,395.72219709102,
Men SS,15,37527,Abel,Tomkinson,Minuteman Road Club,,280278,452.22176990912,409.38269370329,
Men SS,16,8690,Brian,Thiel,SLIJK velo club,,358863,506.75930141346,423.04319031556,
Men SS,17,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,498.44445660356,436.70368692783,
Men SS,18,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,,259183,384.48213614764,450.3641835401,
Men SS,19,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,,240577,453.47449685492,464.02468015237,
Men SS,20,45619,Patrick,Twomey,Quad Cycles,,235222,330,477.68517676464,
Men SS,21,43101,Jeremy,Katz,Quad Cycles,,278336,588.13967939306,491.3456733769,
Men SS,22,5066,Thom,Flanagan,Newbury Comics / High & Mighty Beer,,268585,537.57798340834,505.00616998917,
Men SS,23,190,Robert,Bauer,Minuteman Road Club,,137096,584.89576469148,518.66666660144,
Men SS,24,164,David,Rioux,Boston Road Club,,,594.72230009811,532.32716321371,
Men SS,25,61295,Nicholas,Baker,Essex County Velo,,354184,330,545.98765982598,
Men SS,26,258,Bruce,Kapsten,Cyclocrossworld,,184190,589.36369211737,559.64815643825,
Men SS,27,182671,Mark,Price,,,,330,573.30865305052,
U14,1,22642,Zoe,Brodsky,CycleLodge,,301124,674.55534664095,581.67885221424,
U14,2,61256,Madeline,Zygmont,,,403945,650,590.21899568746,
U14,3,28273,Kevin,Stacey,Bob cycling,,300932,683.4943641606,598.75913916068,
U14,4,5352,Alec,Perrotti,JRA Cycles,,327046,694.93447348403,607.2992826339,
U14,5,5351,Connor,Cox,,,416245,731.59578078053,615.83942610712,
U14,6,61257,Carder,Demarest,,,,650,624.37956958034,
U14,7,61258,Nolan,Brezinski,,,,650,632.91971305356,
U14,8,61259,Carter,Brezinski,,,,650,641.45985652678,
U14,9,51266,Zack,Gelt,Central Wheel,,,650,650,
U14,10,5345,Raffaele,Bauer,Minuteman road Club,,327214,736.58558970968,658.54014347322,
U14,11,61260,Wyatt,Gelt,Central Wheel,,,650,667.08028694644,
U14,12,50063,Anna,Savage,Minuteman Road Club,,331620,728.52460071224,675.62043041966,
U14,13,53717,Gabrielle,Czerula,Cyclocrossracing.com,,385263,708.60967830209,684.16057389288,
U14,14,4175,John,Wilson,,,222495,286.60831744571,692.7007173661,
U14,15,61261,Allison,Stacey,Bob Cycling,,283,650,701.24086083932,
U14,16,61262,Charlie,Demarest,,,,650,709.78100431254,
U19,1,53747,Chad,Young,Raleigh / Gus' CX Team,,318898,408.38941022193,405.37642043158,
U19,2,33799,Jonathan,Anderson,Essex County Velo,,302730,416.34336300769,417.87642043158,
U19,3,51215,Jack,Elder,Cycle-Smart,,327576,526.5219615423,430.37642043158,
U19,4,27821,Tomas,Jurgensen,QuadCycles,,295390,468.86014687123,442.87642043158,
U19,5,36094,Carter,Hall,Young Guns,,359750,370,455.37642043158,
U19,6,61300,Ethan,Pearl,NEBC,,356098,370,467.87642043158,
U19,7,61115,Ansel,Dickey,Killington Mountain School Cycling T,,311588,370,480.37642043158,
U19,8,61301,Emil,Baurgaard,,,,370,492.87642043158,
U19,9,61302,Ethan,Young-kershaw,NEBC p/b Cycleloft,,308511,370,505.37642043158,
Women 3/4,1,51216,Ellen,Noble,Trek,,282412,546.52199977763,453.5807382968,
Women 3/4,2,482,Emily,Curley,BLUE STEEL CYCLERY,,542508,430.33298279045,461.28701522855,
Women 3/4,3,31460,Dana,Prey,crossresults.com p/b JRA Cycles,,254508,501.30666684317,468.9932921603,
Women 3/4,4,5577,Lauren,Tracy,Zanconato Racing,,200164,553.04452736792,476.69956909205,
Women 3/4,5,42834,Lily,Richeson,Cycle-Smart International,,285253,592.6447693897,484.40584602379,
Women 3/4,6,13579,Christine,Fort,crossresults.com p/b JRA Cycles,,270038,452.04232719621,492.11212295554,
Women 3/4,7,1464,Jennifer,Strasser,,,,600,499.81839988729,
Women 3/4,8,3073,Ilana,Knopf,DCMTB,,83056,496.67363150009,507.52467681903,
Women 3/4,9,18100,Rebekah,Weiner,,,284709,612.07583220408,515.23095375078,
Women 3/4,10,28306,Joy,Stark,HUP United,,,498.51063063296,522.93723068253,
Women 3/4,11,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,,269237,643.45911349721,530.64350761428,
Women 3/4,12,43110,Jennifer,Goff,Minuteman Road Club,,324316,617.82972839213,538.34978454602,
Women 3/4,13,42574,Deirdre,Smith,,,269010,498.35361334588,546.05606147777,
Women 3/4,14,43116,Rebecca,Wolski,LadiesFirst Racing,,256878,617.174873435,553.76233840952,
Women 3/4,15,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,,327436,633.90439260663,561.46861534126,
Women 3/4,16,46588,Kate,Weiler,Minuteman Road Club,,359092,682.41181320254,569.17489227301,
Women 3/4,17,77765,Ana,Sirianni,Cyclocrossworld Grassroots,,358429,600,576.88116920476,
Women 3/4,18,61502,Amanda,House,,,358892,600,584.58744613651,
Women 3/4,19,46587,Tessa,Riley,Threshold Cycling,,328546,644.29838317698,592.29372306825,
Women 3/4,20,13581,Caroline,Cardiasmenos,NEBC p/b Cycle Loft,,,708.98479083626,600,
Women 3/4,21,111137,Roni,Vetter,HUP United,,315236,697.04457679165,607.70627693175,
Women 3/4,22,61280,Sarah,Harrington,ECV,,359862,600,615.41255386349,
Women 3/4,23,5366,Lodrina,Cherne,Geekhouse Bikes,,,609.38827729047,623.11883079524,
Women 3/4,24,28275,Anna,Milton,LadiesFirst p/b milton-cat,,302207,621.63116798743,630.82510772699,
Women 3/4,25,147111,Ella,Raposo-sacks,,,386874,600,638.53138465874,
Women 3/4,26,56465,Maura,O'Connor Yanulis,Cycle Lodge,,329080,600,646.23766159048,
Women 3/4,27,43112,Raeanne,Napoleon,Cambridge Bicycles / Igleheart Frame,,303348,667.09213846583,653.94393852223,
Women 3/4,28,4413,Kristen,Lukach,NEBC p/b Cycle Loft,,268384,575.01508079455,661.65021545398,
Women 3/4,29,40172,Adelaide,Szczesiul,NEBC p/b Cycle Loft,,327044,713.73929647544,669.35649238572,
Women 3/4,30,43119,Jennifer,Minery,,,258529,727.89179309658,677.06276931747,
Women 3/4,31,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,,302533,758.16441872884,684.76904624922,
Women 3/4,32,53640,Carrie,Mosher,NEBC p/b Cycle Loft,,343214,770.42827900659,692.47532318097,
Women 3/4,33,61283,Kristina,Donehew,Hup United,,205994,600,700.18160011271,
Women 3/4,34,61284,Jo-annie,Laroche,,,,600,707.88787704446,
Women 3/4,35,61285,Jessica,Hughston,New England Athletic,,233,600,715.59415397621,
Women 3/4,36,29564,Dorothy,Fennell,Cambridge Bicycle Igleheart Frames,,,600,723.30043090795,
Women 3/4,37,61286,Erica,Cerjanec,,,,600,731.0067078397,
Women 3/4,38,61504,Cori,Dahlstrom,,,360256,600,738.71298477145,
Women 3/4,39,56466,Laura,Kernan,SLIJK velo club,,359187,709.2041832415,746.4192617032,
Women 3/4 40+,1,48115,Lori,Cooke,cycle lodge,,327598,474.14010168883,402.51381474274,
Women 3/4 40+,2,43125,Beth,Mills,Cycle Lodge,,24511,458.78391531992,418.63466859211,
Women 3/4 40+,3,786,Michele,Satrowsky,Essex County Velo,,254417,487.71297620094,434.75552244147,
Women 3/4 40+,4,27859,Andrea,Cox,CCB Racing,,114775,441.46193538743,450.87637629083,
Women 3/4 40+,5,1238,Robin,Shea,EECT/kreb cycle,,59757,531.48064553764,466.99723014019,
Women 3/4 40+,6,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,494.8853655674,483.11808398955,
Women 3/4 40+,7,108,Cathy,Rowell,NEBC p/b CycleLoft,,146312,525.43806850469,499.23893783891,
Women 3/4 40+,8,1242,Sherri,Curcuru,ECV,,253280,539.58657811372,515.35979168827,
Women 3/4 40+,9,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,,120228,489.8655055547,531.48064553764,
Women 3/4 40+,10,35245,Amanda,Bedard,Cycling Concepts,,202668,527.50010664939,547.601499387,
Women 3/4 40+,11,61297,Karen,Mackin,Peaks Coaching Group Racing Team,,53586,600,563.72235323636,
Women 3/4 40+,12,45606,Karen,Nash,CCB Racing,,64385,574.28015461253,579.84320708572,
Women 3/4 40+,13,73113,Sally,McInnis,JRA Cycles,,178513,538.47682464586,595.96406093508,
Women 3/4 40+,14,116,Cindy,Joiner,corner cycle,,45514,600,612.08491478444,
Women 3/4 40+,15,55023,Sandy,Noble,base 36,,149798,680.82822368825,628.2057686338,
Women 3/4 40+,16,43127,Julie,Dodd,NEBC p/b Cycle Loft,,,651.59697808038,644.32662248317,
Women 3/4 40+,17,18103,Christine,Ledin,Cycle Lodge,,211347,600,660.44747633253,
Women Pro,1,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,35:55,103270,301.1677211353,306.66177920449,
Women Pro,2,17970,Sara,Bresnick,Embrocationcycling.com,36:17,166426,500,325.38581481061,
Women Pro,3,13574,Andrea,Smith,LadiesFirst Racing,36:56,181710,301.01193624192,344.10985041674,
Women Pro,4,162025,Rebecca,Pagano,QuadCycles,37:29,165493,377.41351961828,362.83388602286,
Women Pro,5,2792,Christina,Tamilio,LadiesFirst Racing,38:01,262939,403.75445055637,381.55792162898,
Women Pro,6,27830,Melissa,Ross,Team Kenda Presented by GearGrinder,38:25,212478,431.88996755531,400.2819572351,
Women Pro,7,5688,Kathryn,Kothe,BikeReg.com / Joe's Garage,39:30,115530,500,419.00599284123,
Women Pro,8,283,Allison,Snooks,crossresults.com p/b JRA cycles,39:47,247307,424.60196538814,437.73002844735,
Women Pro,9,6,Elizabeth,White,BLUE STEEL CYCLERY,40:02,209806,507.26915742813,456.45406405347,
Women Pro,10,18004,Nancy,Labbe-giguere,LadiesFirst Racing,40:20,293974,417.92614414633,475.1780996596,
Women Pro,11,4737,Samantha,Dery,NorEast Cycling,40:21,126878,467.07331148504,493.90213526572,
Women Pro,12,1122,Anna,Milkowski,Wheelworks Racing,40:23,145201,500,512.62617087184,
Women Pro,13,1521,Kerry,Litka,NorEast Cycling,40:49,155241,588.78228412484,531.35020647797,
Women Pro,14,154642,Marian,Jamison smith,LadiesFirst Racing,41:03,230034,483.28288783416,550.07424208409,
Women Pro,15,13554,Clara,Kelly,NEBC p/b Cycle Loft,41:31,275626,514.82348002589,568.79827769021,
Women Pro,16,20727,Lauren,Kling,New England Athletic,41:39,265114,403.32351659005,587.52231329634,
Women Pro,17,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,,272175,494.79949562522,606.24634890246,
Women Pro,18,1219,Michele,Smith,HUP United,-1,127315,534.7373383843,624.97038450858,
Women SS,1,46590,Cait,Dooley,Geekhouse Bikes,,299758,,,
Women SS,2,108,Cathy,Rowell,NEBC p/b CycleLoft,,146312,,,
Women SS,3,284,Kerry,Combs,Zanconato Racing,,98120,,,
