Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed (Men),9,57752,Matthew,Bockbrader,Team Spin/Litzler Automation,00:40:49,261597,534.11403915828,430.5484792747,
Single Speed (Men),10,40290,Alexander,Kinney,Scum City,00:42:22,307869,424.18857193094,445.69372360114,
Single Speed (Men),11,40469,James,Genaro,Mountain Road Cycles,00:34:18,411806,466.38996848814,460.83896792758,
Single Speed (Men),12,113306,Matthew,Downing,,00:35:08,454982,400,475.98421225403,
Single Speed (Men),13,102423,Dave,Dubois,,00:35:27,416557,553.45270192822,491.12945658047,
Single Speed (Men),14,21472,Paul,Hamad,Mountain Road Cycles,00:39:10,235316,492.89857956236,506.27470090691,
Single Speed (Men),15,94304,Jason,Meyer,Scum City,00:41:06,413904,532.66194589557,521.41994523335,
Single Speed (Men),16,63331,Dave,Schalmo,Scum City Racing,00:34:51,379080,525.78501771329,536.5651895598,
Single Speed (Women),1,94313,Nicki,Lock,Team Lake Effect,00:35:49,388558,,,
Single Speed (Women),2,33839,Sara,Harper,Blazing Saddles,00:37:22,291899,,,
Single Speed (Women),3,77965,Elizabeth,Hiser,Bicycle Hub,00:39:18,389080,,,
Single Speed (Women),4,93126,Ashley,Nobis,Spin/Litzler Automation,00:40:26,ONE DAY,,,
