First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Prause,Cross Nationals Day 3,2009-12-12,Men Master 35-39,98,145,400.70153346335,
Elaine,Prause,Cross Nationals Day 2,2009-12-11,Women Master 35-39,29,36,634.62479271791,
Trystan,Cobbest,BASP #5 CCCP,2009-12-6,35+ B Men,48,60,522.90541540241,
Michael,Zimicki,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,36,50,493.3696494933,
David,Prause,USGP #7 Masters 35+,2009-12-5,Masters 35+,63,98,,
Elaine,Prause,USGP of Cyclocross Day One,2009-12-5,Master Women,21,37,535.30547123565,
Michael,Zimicki,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,34,51,458.86736148436,
Tyrstan,Cobbitt,BASP #4 Golden Gate Park,2009-11-29,Men B,66,84,463.31365856586,
Michael,Zimicki,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,8,40,437.39068986589,
James,Odbert,Kruger's Crossing CCX,2009-11-22,Singlespeed,16,69,323.65889838804,
David,Prause,Kruger's Crossing CCX,2009-11-22,Singlespeed,24,69,367.12548248405,
Elaine,Prause,Kruger's Crossing CCX,2009-11-22,Women Masters 35+ B,2,8,,
David,Prause,Cross Crusade #8,2009-11-15,Masters 35+ A,33,46,429.544221816,
Elaine,Prause,Cross Crusade #8,2009-11-15,Masters Women 35+ B,6,22,494.8490703887,
Stephen,Gomez,Cross Crusade #8,2009-11-15,Masters 50+,33,62,519.71221864403,
Shannon,Holt,Cross Crusade #8,2009-11-15,Masters Women 35+ A,11,23,486.75633004462,
David,Prause,Cross Crusade #7,2009-11-8,Masters 35+ A,28,46,400.75025063821,
Trystan,Cobbett,Cross Crusade #7,2009-11-8,Singlespeed,108,136,517.31925010102,
Natalie,Ramsland,Cross Crusade #7,2009-11-8,Beginner Women,24,73,544.6411317368,
Kim,Distefano,Cross Crusade #7,2009-11-8,Beginner Women,64,73,714.97611100818,
Matt,Chalmers,Cross Crusade #7,2009-11-8,Masters 35+ B,88,101,530.62702693601,
Elaine,Prause,Cross Crusade #7,2009-11-8,Masters Women 35+ B,7,25,516.66543610152,
Stephen,Gomez,Cross Crusade #7,2009-11-8,Masters 50+,42,69,531.43946072136,
Shannon,Holt,Cross Crusade #7,2009-11-8,Masters Women 35+ A,15,24,526.02271959285,
David,Prause,SSCXWC,2009-11-8,Men SSCXWC,67,213,322.66471852333,
Graeme,Wagoner-lynch,Cross Crusade #6,2009-11-1,Category B,58,78,474.92828302999,
Austin,Ramsland,Cross Crusade #6,2009-11-1,Category B,73,78,515.29393144675,
Steven,Gomez,Cross Crusade #6,2009-11-1,Category B,74,78,517.98497467454,
Shannon,Holt,Cross Crusade #6,2009-11-1,Category B,75,78,520.67601790232,
Natalie,Ramsland,Cross Crusade #6,2009-11-1,Category B,76,78,523.36706113011,
Stephen,Gomez,Cross Crusade #5,2009-10-31,Masters 50+,34,47,567.00901478561,
Shannon,Holt,Cross Crusade #5,2009-10-31,Masters Women 35+ A,13,19,530.86080539427,
Trystan,Cobbett,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,25,35,538.44005113382,
David,Prause,Cross Crusade #4,2009-10-25,Masters 35+ A,41,49,473.60565468332,
Natalie,Ramsland,Cross Crusade #4,2009-10-25,Beginner Women,24,74,550.63902983517,
Matt,Chalmers,Cross Crusade #4,2009-10-25,Masters 35+ B,106,115,538.80061974801,
Abby,Jenkins,Cross Crusade #4,2009-10-25,Women A,6,18,411.49539052918,
Elaine,Prause,Cross Crusade #4,2009-10-25,Masters Women 35+ B,9,34,508.95605231453,
Austin,Ramsland,Cross Crusade #4,2009-10-25,Category C,113,127,665.25321323837,
Shannon,Holt,Cross Crusade #4,2009-10-25,Masters Women 35+ A,15,19,558.17546395562,
Shannon,Holt,Blind Date at the Dairy #4,2009-10-14,Women B,5,28,500.47987219704,
David,Prause,Cross Crusade #2,2009-10-11,Masters 35+ A,37,45,456.08113452423,
Abby,Jenkins,Cross Crusade #2,2009-10-11,Women A,9,23,407.42946151,
Elaine,Prause,Cross Crusade #2,2009-10-11,Masters Women 35+ B,9,25,545.88519458205,
Graeme,Wagoner-lynch,Cross Crusade #2,2009-10-11,Category C,10,125,456.97796309863,
Shannon,Holt,Cross Crusade #2,2009-10-11,Masters Women 35+ A,16,22,544.1511310804,
Shannon,Holt,Blind Date at the Dairy,2009-10-7,Women B,27,27,728.3209642754,
Tyrstan,Cobbitt,Bay Area Super Prestige #1,2009-10-4,Men B,68,78,463.27228413028,
David,Prause,Cross Crusade #1,2009-10-4,Masters 35+ A,44,59,441.83806555719,
Matt,Chalmers,Cross Crusade #1,2009-10-4,Masters 35+ B,102,126,507.20601758562,
Abby,Jenkins,Cross Crusade #1,2009-10-4,Women A,9,25,410.42567208324,
Elaine,Prause,Cross Crusade #1,2009-10-4,Masters Women 35+ B,16,29,570.87188659731,
Kim,Kistefano,Cross Crusade #1,2009-10-4,Masters Women 35+ B,28,29,630.42543485599,
Graeme,Wagoner-lynett,Cross Crusade #1,2009-10-4,Category C,16,159,435.93721223651,
Austin,Ramsland,Cross Crusade #1,2009-10-4,Category C,114,159,595.28335599936,
Graman,Lynch,Blind Date at the Dairy,2009-09-30,Men C,12,138,438.98066694281,
David,Prause,Battle at Barlow,2009-09-27,Master Men A,7,26,345.02856770754,
Elaine,Prause,Battle at Barlow,2009-09-27,Women Masters B,5,9,,
Abby,Jenkins,Battle at Barlow,2009-09-27,Women A,3,10,420.98877327531,
Graham,Wagoner-lthca,Battle at Barlow,2009-09-27,Beginner Men,1,62,446.85459588365,
Shannon,Holt,Blind Date at the Dairy,2009-09-23,Women B,11,24,586.29545736936,
David,Prause,Hood River Double Cross Day Two,2009-09-20,Masters Men A,24,25,542.78316835681,
Elaine,Prause,Hood River Double Cross Day Two,2009-09-20,Women Masters B,3,3,,
Trystan,Cobbett,Peak Season CX #3,2009-01-24,Category B Men,16,16,494.02626916565,
David,Prause,USGP #6 - Portland Cup,2008-12-7,Elite Masters,41,65,400.72894429026,
Brian,Nilsson,Portland Cup (USGP),2008-12-6,Men B,53,94,453.83347035158,
Shannon,Holt,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,4,11,521.76427743221,
Elaine,Prause,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,5,11,545.98222019041,
Matt,Chalmers,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,45,78,632.21638153705,
Kim,Distefano,Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,24,30,819.72124972325,
David,Prause,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,17,20,602.53029244196,
Kim,Distefano,Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,56,71,798.72933827699,
David,Prause,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,35,45,552.48690212034,
Shannon,Holt,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,13,28,563.11640192862,
Elaine,Prause,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,14,28,576.91038425098,
Abby,Jenkins,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,17,26,513.1409599447,
Elaine,Prause,Cross Crusade #7,2008-11-9,Women Masters 35+,13,22,594.5448796614,
Kim,Distefano,Cross Crusade #7,2008-11-9,Women Beginner,45,61,840.20559775943,
David,Prause,Cross Crusade #7,2008-11-9,Masters 35+ A,44,52,604.26033609572,
Matt,Chalmers,Cross Crusade #7,2008-11-9,Masters 35+ B,72,91,577.94793761704,
Robb,Rathe,Cross Crusade #6,2008-11-2,Masters 35+ C,140,159,731.845155031,
David,Prause,Cross Crusade #6,2008-11-2,Masters 35+ A,35,48,484.23070685645,
Brian,Nilsson,Cross Crusade #6,2008-11-2,Singlespeed,31,94,418.37970199795,
Elaine,Prause,Cross Crusade #6,2008-11-2,Masters Women 35+,11,23,590.59262532231,
Kim,Distefano,Cross Crusade #6,2008-11-2,Beginner Women,49,61,872.11681400118,
David,Prause,Cross Crusade #4,2008-10-25,Masters 35+ A,37,43,411.48286148648,
Elaine,Prause,Cross Crusade #4,2008-10-25,Masters Women 35+,13,23,565.52183188687,
Kim,Distefano,Cross Crusade #3,2008-10-19,Women Beginner,49,63,904.47196269851,
Brian,Nilsson,Cross Crusade #3,2008-10-19,Masters 35+ A,16,63,332.92773034481,
David,Prause,Cross Crusade #3,2008-10-19,Masters 35+ A,54,63,586.55373247703,
Brian,Nilsson,Cross Crusade #3,2008-10-19,Singlespeed,35,97,443.39794067342,
Elaine,Prause,Cross Crusade #3,2008-10-19,Masters Women 35+,12,29,583.55499405492,
David,Prause,Cross Crusade #1,2008-10-5,Masters 35+ A,55,73,519.19552848935,
Otis,Rubottom,Cross Crusade #1,2008-10-5,Masters 35+ A,56,73,524.4530125215,
Brian,Nilsson,Cross Crusade #1,2008-10-5,Singlespeed,13,111,292.99165803395,
Elaine,Prause,Cross Crusade #1,2008-10-5,Masters Women 35+,16,27,604.709364324,
Brian,Nilsson,Battle at Barlow,2008-09-28,Singlespeed,18,48,375.87919760423,
Elaine,Prause,Battle at Barlow,2008-09-28,Masters Women 35+,11,19,621.13999955674,
David,Prause,Battle at Barlow,2008-09-28,Master 35+ A,31,37,450.95151740144,
Brian,Nilsson,Hood River Double Cross #2,2008-09-21,Mst Men A,11,14,504.10771343154,
Elaine,Prause,Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,9,11,642.95095013784,
Brian,Nilsson,Kruger's Kermesse Farm Crit,2008-09-14,Mst A 35,9,12,,
Matt,Chalmers,Pain on the Peak,2008-09-13,Mst C,6,29,497.43106964436,
Matt,Chalmers,Kruger's Kermesse Farm Crit,2008-09-7,Men C,16,44,519.06077400765,
Chris,Distefano,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,40,42,503.11340231446,
Eddie,French,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,27,90,291.35142113174,
Eddie,French,Kruger's Crossing CX Classic,2007-11-25,Mst Men A,8,29,317.42297160655,
Chris,Distefano,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,40,43,640.27542627103,
Eddie,French,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,7,13,326.03807555444,
Eddie,French,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,13,46,306.98721931131,
Eddie,French,Cross Crusade - Estacada,2007-11-11,Mst Men A,7,47,285.43527694791,
Eddie,French,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,12,38,323.59681716086,
Chris,Distefano,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,71,71,641.73672639296,
Eddie,French,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,10,40,296.70711406731,
Eddie,French,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,14,46,343.15427073759,
Shannon,Holt,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,4,22,494.30726129909,
Eddie,French,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,16,58,327.00773130682,
Brian,Nilsson,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,32,58,419.42078927803,
Eddie,French,Battle at Barlow CCX,2007-09-30,Mst Men A,12,35,325.59880082078,
Shannon,Holt,Battle at Barlow CCX,2007-09-30,Women Mst 35-44,3,8,,
Brian,Nilsson,Battle at Barlow CCX,2007-09-30,Sr Men A,38,46,335.05002265913,
