Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-27,Singlespeed Women,2,5,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Women 35+,3,7,424.63114545996,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,3,11,432.65385381561,
Portland Trophy Cup,2022-10-4,Open Singlespeed,44,51,521.75475046589,
Portland Trophy Cup,2022-10-4,Singlespeed Women,3,16,394.18982780851,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,4,9,425.11778447406,
Portland Trophy Cup,2022-10-11,Singlespeed Women,9,15,537.32998308643,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,6,20,425.91109050362,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,8,15,474.34608854693,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,7,20,449.66800732816,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,2,12,412.20578255121,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,5,17,432.79323008684,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,8,15,483.00463533082,
Het Meer CX,2023-09-3,Singlespeed Women,8,18,485.39686212443,
Corn Cross,2023-09-10,Singlespeed Women,4,19,420.88891127393,
Portland Trophy Cup,2023-09-12,Singlespeed Women,4,13,448.26421627393,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,3,8,452.22993753138,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Women,3,8,452.22993753138,
Portland Trophy Cup,2023-09-19,Singlespeed Women,4,11,455.55192445023,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,4,11,478.41308463317,
Portland Trophy Cup,2023-09-26,Singlespeed Women,5,12,425.96933081612,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,5,13,440.50110923606,
Portland Trophy Cup,2023-10-3,Singlespeed Women,5,12,451.47744670484,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,5,13,425.80415090238,
Portland Trophy Cup,2023-10-10,Singlespeed Women,4,9,485.90854122916,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,3,16,394.14896496982,
Portland Trophy Cup,2023-10-17,Singlespeed Women,4,14,425.16771551913,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,5,25,399.05226194224,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,6,11,497.11177205787,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,6,16,452.36566754755,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,3,6,399.18352692085,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Women,3,4,,
