Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,17,188268,Frank,Scott,,@ 1 Lap,513628,589.86718814873,666.93765481121,
Men SM 5,18,81144,Daniel,Hernandez,,@ 1 Lap,536232,607.04532501142,682.3517481437,
Men SM 5,19,21630,Kevin,Smith,,@ 1 Lap,,638.8067795265,697.7658414762,
Men SM 5,20,163906,Thomas,Lupo,,@ 1 Lap,544091,684.90138337184,713.1799348087,
Men SM 5,21,186143,Nic,Hau,,@ 1 Lap,,524.20842549259,728.59402814119,
Men SM 5,22,188271,Jeff,Ellenbogen,,@ 1 Lap,589192,625.23239861084,744.00812147369,
Men SM 5,23,116861,Abdullah,Alsalem,,@ 1 Lap,,670.14709169793,759.42221480618,
Men SM Open,1,89093,Josh,Direen,,0:55:49,396732,233.6727306678,214.77730729412,
Men SM Open,2,116679,Jake,Peterson,,0:55:56,456923,258.36571769359,220.25182565416,
Men SM Open,3,75706,Kyle,Johnson,,0:55:58,165778,274.99700925448,225.72634401419,
Men SM Open,4,176771,Christopher,Winn,,0:56:03,499109,255.05223196725,231.20086237422,
Men SM Open,5,30140,Jack,Tanner,,0:56:27,309291,244.61960549489,236.67538073425,
Men SM Open,6,123688,Terol,Pursell,,0:56:54,432450,249.19416105225,242.14989909429,
Men SM Open,7,51364,Steven,Stefko,,0:57:05,363631,227.76579610703,247.62441745432,
Men SM Open,8,123683,Josh,Allen,,0:57:07,392005,287.94742743588,253.09893581435,
Men SM Open,9,30104,Josh,Whitney,,0:57:16,246841,255.74856013289,258.57345417439,
Men SM Open,10,125402,Nathaniel,Vacura,,0:58:09,486096,268.0829757946,264.04797253442,
Men SM Open,11,90912,Stephen,Cochran,,0:58:11,359730,317.0894572128,269.52249089445,
Men SM Open,12,116487,Sean,Herring,,0:58:37,410323,315.75943018761,274.99700925448,
Men SM Open,13,147853,Benjamin,Johnson,,0:59:11,501742,300.17906219739,280.47152761452,
Men SM Open,14,71803,Michael,Potter,,0:59:17,359849,294.80467602673,285.94604597455,
Men SM Open,15,105873,Tayne,Andrade,,0:59:32,418179,306.52504326474,291.42056433458,
Men SM Open,16,149767,Alexander,Johnson,,1:00:10,520436,306.95296200124,296.89508269462,
Men SM Open,17,178082,Nicholas,Tabares,,1:00:32,365573,351.61243594649,302.36960105465,
Men SM Open,18,164916,Daniel,Willett,,1:00:51,254433,250,307.84411941468,
Men SM Open,19,26374,Aaron,Vaughn,,1:01:19,269163,338.41028044731,313.31863777471,
Men SM Open,20,161325,Trevor,Rehm,,1:01:47,425311,295.38767733819,318.79315613475,
Men SM Open,21,146588,Ethan,Moyer,,1:06:27,458223,250,324.26767449478,
Men SM Open,22,168328,Ethan,Cefus,,@ 1 Lap,474597,379.56386471443,329.74219285481,
Men SM Open,23,71082,Kevin,Conerly,,@ 1 Lap,290891,250,335.21671121485,
Men SM Open,DNF,12082,Dean,Haas,,DNF,271420,307.18583262348,346.16574793491,
Men SM Open,DNF,82496,Brian,Ernst,,DNF,376220,445.99609436642,346.16574793491,
Men SS,1,26104,Drew,Christopher,,0:43:06,288007,349.67418900932,256.65116823237,
Men SS,2,61987,Jason,Hartman,,0:43:19,363574,295.95657436772,268.52529949413,
Men SS,3,38262,Maxwell,Jordan,,0:43:26,301412,293.80401704717,280.39943075589,
Men SS,4,114431,Timothy,Fegel,,0:43:34,423229,316.06706116996,292.27356201764,
Men SS,5,71734,Anthony,Iannacito,,0:43:46,225551,288.81318021276,304.1476932794,
Men SS,6,38091,Andy,Lueck,Rodeo Labs,0:44:35,240305,280.29943466875,316.02182454115,
Men SS,7,26230,Ciro,Zarate,,0:44:52,365432,303.68028589054,327.89595580291,
Men SS,8,142145,Matthew,Whitby,,0:45:53,459226,329.48650194245,339.77008706467,
Men SS,9,78265,Andrew,Sprafke,,0:46:05,276370,351.90491115776,351.64421832642,
Men SS,10,94035,Charley,Dean,,0:46:20,336978,375.1317880186,363.51834958818,
Men SS,11,126665,John,Higley,,0:46:20,487347,384.49130419007,375.39248084994,
Men SS,12,2305,Jamie,Kilcoyne,,0:47:28,104091,399.6520439485,387.26661211169,
Men SS,13,127111,Matt,Anderies,,0:47:32,487079,448.26323078417,399.14074337345,
Men SS,14,110106,Joe,Kozlowicz,,0:47:34,448720,409.31686292049,411.01487463521,
Men SS,15,13643,Scott,Forrest,,0:47:59,12041,385.38834558619,422.88900589696,
Men SS,16,30060,Ariel,Brown,,0:48:53,5031,436.87743088342,434.76313715872,
Men SS,17,144202,Shane,Garland,,0:49:39,498365,428.64265239608,446.63726842048,
Men SS,18,152272,Matthew,Dunn,,0:50:33,521525,522.86928238279,458.51139968223,
Men SS,DNF,149909,Joshua,Talkington,,DNF,512504,416.31875935291,482.25966220574,
Men SS  4-5,1,4968,Felix,Naschold,,0:45:05,408260,419.26419731484,419.26419731484,
Men SS  4-5,2,26319,Adam,Moskowitz,,0:46:30,363932,510.96679412183,481.57139731592,
Men SS  4-5,3,153802,Jon,Romenesko,,0:48:09,531935,591.65031154691,506.57840373676,
Men SS  4-5,4,77901,Samir,Chabra,,0:49:25,484875,531.5854101576,531.5854101576,
Men SS  4-5,5,26328,Scott,Bristol,,0:50:56,4880,492.98093070492,556.59241657844,
Men SS  4-5,6,112304,Justin,Faull,,@ 1 Lap,455161,602.99810807975,581.59942299929,
Men SS  4-5,7,147176,Isaac,Robinson,,@ 1 Lap,496980,598.74644564505,606.60642942013,
Women JW 11-12,1,142707,Cate,Boni,,0:18:28,516420,,,
Women JW 11-12,2,161310,Anna,Halverson,,0:19:14,544203,,,
Women JW 11-12,3,180053,Avery,Cahill,,0:21:50,587383,,,
Women JW 13-14,1,110900,Haydn,Hludzinski,,0:30:35,415301,471.01071683484,471.01071683484,
Women JW 13-14,2,142704,Rachel,Levtov,,0:31:50,504530,562.40067809772,523.78001167584,
Women JW 13-14,3,158489,Rylie,Cahill,,0:33:18,540889,597.74578744112,558.21286863957,
Women JW 13-14,4,152276,Makena,Ozment,,0:34:05,521725,636.46828362791,592.64572560331,
Women JW 13-14,5,158469,Sydney,Davis,,0:36:04,541654,627.07858256704,627.07858256704,
Women JW 13-14,6,185019,Sienna,Phillips,,@ 1 Lap,575903,622.15577322987,661.51143953078,
Women JW 13-14,7,185887,Carmen,Espinoza,,@ 1 Lap,587380,672.4754250593,695.94429649451,
Women JW 13-14,8,172701,Audrey,Huze,,@ 1 Lap,565764,689.40845741844,730.37715345825,
Women JW 13-14,9,172700,Chloe,Demmler,,@ 1 Lap,565859,751.92253247985,764.81001042198,
Women JW 15-16,1,116355,Ella,Brown,,0:29:33,456325,,,
Women JW 15-16,2,158498,Amelia,Orton,,0:30:46,540671,,,
Women JW 15-16,3,172704,Sylvia,Espinoza,,0:31:34,565860,,,
Women JW 15-16,4,125426,Charlotte,R commons,,0:36:53,485947,,,
Women JW 15-16,5,186836,Olivia,Baker,,0:37:45,587378,,,
Women MW 40+,1,163898,Karen,Gross,,0:43:07,544041,,,
Women MW 40+,2,175175,Leigh,Rivet,,0:44:18,349142,,,
Women MW 50+,1,12168,Laura,Mizener,,0:39:27,253745,568.35477948499,477.76095266202,
Women MW 50+,2,71752,Maurine,Sweeney,,0:39:39,362731,517.86034755745,502.20876212962,
Women MW 50+,3,12178,Deirdre,Garvey,,0:40:25,68552,505.58860361347,526.65657159722,
Women MW 50+,4,71640,Syrae,Weikle,,0:40:41,70880,600,551.10438106481,
Women MW 50+,5,84666,Linda,Stieduhar,,0:41:46,390471,600.98600246118,575.55219053241,
Women MW 50+,6,12170,Kimberly,Nuffer,,0:43:00,210166,470.59337071685,600,
Women MW 50+,7,61954,Sally,Higgins,,0:43:43,364228,581.23752142623,624.44780946759,
Women MW 50+,8,26094,Sue,Lloyd,,0:45:14,321432,600,648.89561893519,
Women MW 50+,9,50774,Carol,Kauder,,0:47:22,298004,667.77644596298,673.34342840278,
Women MW 50+,10,123725,Anne,Van heuven,,0:50:49,485832,684.33903533609,697.79123787038,
Women MW 50+,11,87146,Deborah,Homan,,0:51:16,201776,622.87152858365,722.23904733798,
Women SS,1,107173,Sarah,Ginsbach,,0:48:04,319824,462.439211634,418.89597556952,
Women SS,2,185022,Patricia,Whitby,,0:48:20,459225,437.81332981953,444.61977608353,
Women SS,3,94007,Heidi,Gurov,,0:50:44,391540,496.06737711154,470.34357659754,
Women SS,4,54803,Lynn,Bush,,0:52:14,217462,501.85922650868,496.06737711154,
Women SS,5,54798,Lisa,Strong,,0:53:41,122014,451.49377239699,521.79117762555,
Women SS,6,157842,Emily,Jordan,,0:55:39,540621,500,547.51497813955,
Women SS,7,142114,Kerry,Marder,,@ 1 Lap,516343,573.64901463433,573.23877865356,
Women SW 3,1,163058,Amelia,Shea,,0:35:37,544989,402.37199173087,402.37199173087,
Women SW 3,2,186103,Ali,Artzberger,,0:36:11,582336,464.97027430689,425.66403676188,
Women SW 3,3,158498,Amelia,Orton,,0:36:24,540671,485.28847769133,445.53885040503,
Women SW 3,4,153798,Heather,Romenesko,,0:37:27,531962,470.99075264697,465.41366404818,
Women SW 3,5,133827,Natalia,V ptas,,0:38:37,381277,531.72636981429,485.28847769133,
Women SW 3,6,158474,Allison,Crow,,0:38:48,416910,477.42774832044,505.16329133449,
Women SW 3,7,157843,Julia,Engelsted,,0:39:43,532460,519.71562671117,525.03810497764,
Women SW 3,8,96086,Gayle,Connell,,0:41:24,417411,520,544.91291862079,
Women SW 3,9,69731,Emily,Zinn,,0:43:44,363771,549.59140757915,564.78773226394,
Women SW 4,1,159535,Tracey,Schefter,,0:38:48,520788,490.054161472,490.054161472,
Women SW 4,2,190371,Laura,Leonard,,0:39:24,426069,600,520.59929782752,
Women SW 4,3,186104,Mary,Mccarthy,,0:40:23,585662,557.05382887252,547.06619855168,
Women SW 4,4,177513,Michele,Blackburn,,0:41:46,155266,643.71333896296,573.53309927584,
Women SW 4,5,46016,Olivia,Adamiak,,0:44:26,362658,600,600,
Women SW 4,6,44395,Jennifer,Kick,,0:48:39,311339,632.35724696227,626.46690072416,
Women SW 4,7,150542,Rhonda,Pohlman,,0:49:34,497557,600,652.93380144832,
Women SW 4,8,142112,Lisa,Kreibe,,@ 1 Lap,516565,576.34857647395,679.40070217248,
Women SW 4,9,75768,Cris,Compton,,@ 1 Lap,378190,721.23944592295,705.86760289665,
Women SW 4,DNF,177517,Laura,Martel,,DNF,535733,558.0244446022,758.80140434497,
Women SW 5,1,190372,Michelle,Dobbs,,0:41:28,581004,,,
Women SW 5,2,186105,Heather,Nadeau,,0:44:29,589941,,,
Women SW 5,3,190373,Olivia,Taylor,,0:47:33,,,,
Women SW 5,4,160185,Cat,Coughran,,0:50:43,544263,,,
Women SW 5,5,174893,Kathleen,Strong,,@ 1 Lap,364537,,,
Women SW 5,DNF,190374,Madeline,Keating,,DNF,558947,,,
Women SW Open,1,26468,Melissa,Barker,,0:43:05,64184,344.74241613023,344.74241613023,
Women SW Open,2,118824,Emily,Schaldach,,0:43:36,314034,393.53713237297,366.409944495,
Women SW Open,3,46082,Tracy,Yates,,0:44:26,362231,410.21278498778,381.27958426527,
Women SW Open,4,25303,Lisa,Hudson,,0:44:47,223636,436.98056990304,396.14922403553,
Women SW Open,5,2385,Kristal,Boni,,0:45:05,238717,447.32979900205,411.01886380579,
Women SW Open,6,128213,Terra,Kier-donovan,,0:45:16,275073,453.97919628869,425.88850357605,
Women SW Open,7,109984,Marilyn,Rayner,,0:46:13,434853,482.06192799465,440.75814334632,
Women SW Open,8,113728,Melanie,Beale,,0:46:16,395130,455.62778311658,455.62778311658,
Women SW Open,9,110977,Natalie,Biedermann,,0:46:21,453962,476.64266718149,470.49742288684,
Women SW Open,10,188238,Michaela,Thompson,,0:46:46,579451,421.67201437167,485.3670626571,
Women SW Open,11,116355,Ella,Brown,,0:46:47,456325,488.12738021407,500.23670242737,
Women SW Open,12,175174,Amy,Direen,,0:49:14,393416,493.29511660411,515.10634219763,
Women SW Open,13,123731,Stacey,Richardson,,0:49:48,486403,492.42683273097,529.97598196789,
Women SW Open,14,160187,Alexis,Jaramillo,,0:50:51,512774,513.31902529809,544.84562173815,
Women SW Open,15,125399,Avery,Cavner,,@ 1 Lap,467974,576.75255220867,559.71526150842,
