Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
OPEN SINGLE SPEED,1,3798,Peter,Smith,MAD ALCHEMY,45:42.0,,277.31382871349,271.63318299412,
OPEN SINGLE SPEED,2,7558,Ryan,Mcfarling,GATES CARBON DRIVE,46:01.4,,308.71209160144,280.26241017783,
OPEN SINGLE SPEED,3,33779,Robert,Stine,NECT P/B RIVERPOINT CX PARK,46:22.0,,294.2229783998,288.89163736154,
OPEN SINGLE SPEED,4,260,Matthew,Myette,ZANCONATO RACING,46:45.4,,364.8995825953,297.52086454526,
OPEN SINGLE SPEED,5,125206,Keith,Beausoleil,CHAINLINE CYCLES,46:49.2,,355.77028174271,306.15009172897,
OPEN SINGLE SPEED,6,66110,Eric,Baumann,IMSHI CYCLES,46:52.7,,366.38354495061,314.77931891268,
OPEN SINGLE SPEED,7,93225,Scott,Yarosh,NORTHAMPTON BICYCLE,47:29.9,,298.36974454007,323.4085460964,
OPEN SINGLE SPEED,8,111127,Kevin,Orlowski,CHAINLINE CYCLES,48:02.3,,335.10952230797,332.03777328011,
OPEN SINGLE SPEED,9,735,Scott,Rosenthal,ZANCONATO RACING,48:02.8,,339.65766995739,340.66700046382,
OPEN SINGLE SPEED,10,143797,Marc,Sexton,STATE 9 RACING P/B VITTORIA,48:29.7,,340.47962176866,349.29622764753,
OPEN SINGLE SPEED,11,71197,Adin,Maynard,REAL PICKLES RACING,48:44.6,,383.41630819217,357.92545483125,
OPEN SINGLE SPEED,12,174459,Matt,Giles,NECT P/B RIVERPOINT CX PARK,48:55.3,,381.17959355072,366.55468201496,
OPEN SINGLE SPEED,13,64703,Richard,Legault,NECT P/B RIVERPOINT CX PARK,49:30.8,,406.13023888134,375.18390919867,
OPEN SINGLE SPEED,14,4734,Kate,Northcott,WEST HILL SHOP,49:31.1,,365.37660611315,383.81313638239,
OPEN SINGLE SPEED,15,63500,Eric,Lovering,CHAINLINE CYCLES,50:43.2,,426.32126193261,392.4423635661,
OPEN SINGLE SPEED,16,16063,Spencer,Haugh,CYCLE-SMART,51:07.9,,381.98910266897,401.07159074981,
OPEN SINGLE SPEED,17,186,Derek,Griggs,RECYCLED SPORTS,51:33.9,,418.33004511724,409.70081793353,
OPEN SINGLE SPEED,18,2822,Jason,Selwitz,,51:56.1,,456.69200266162,418.33004511724,
OPEN SINGLE SPEED,19,66152,Colin,Johannen,BIKEMAN.COM,52:12.0,,437.68469138666,426.95927230095,
OPEN SINGLE SPEED,20,495,Chip,Baker,HUP UNITED,52:24.7,,453.27230203829,435.58849948466,
OPEN SINGLE SPEED,21,344,Michael,Whitfield,HUP UNITED,53:42.6,,498.12941597719,444.21772666838,
OPEN SINGLE SPEED,22,338,John,Witmer,GMBC/Synergy Fitness,54:07.9,,446.68640862856,452.84695385209,
OPEN SINGLE SPEED,23,77144,Melissa,Lafleur,NECT P/B RIVERPOINT CX PARK,54:21.1,,488.33215107131,461.4761810358,
OPEN SINGLE SPEED,24,87374,Joseph,Chapman,ALL-CITY CYCLES,56:38.2,,405.863824068,470.10540821952,
OPEN SINGLE SPEED,25,80668,Timothy,Mayo,HANDSACROSSWORLD.COM / FRITZ'S BICYCLE SHOP,-1 LAP,,476.93652887671,478.73463540323,
OPEN SINGLE SPEED,26,18640,Elizabeth,Lukowski,WOO GIRL!,-1 LAP,,513.06465455399,487.36386258694,
OPEN SINGLE SPEED,27,1886,Jerry,White,UNATTACHED,-1 LAP,,538.39401701775,495.99308977066,
OPEN SINGLE SPEED,28,12153,Mark,Lovejoy,FRITZ'S BICYCLE SHOP,-1 LAP,,525.68206098637,504.62231695437,
OPEN SINGLE SPEED,29,34908,David,Lafond,GUS CX,-1 LAP,,559.6457398292,513.25154413808,
OPEN SINGLE SPEED,30,145,Mike,Zanconato,ZANCONATO RACING,-1 LAP,,525.7301010888,521.88077132179,
OPEN SINGLE SPEED,31,1935,Kurt,Johnson,LADIES FIRST RACING,-1 LAP,,400,530.50999850551,
OPEN SINGLE SPEED,32,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,-1 LAP,,578.5321114639,539.13922568922,
OPEN SINGLE SPEED,33,92470,Lesli,Cohen,HUP UNITED,-1 LAP,,654.89278429138,547.76845287293,
OPEN SINGLE SPEED,34,61235,David,Howland,3CROSS BREWING CO.,-2 LAP,,574.08464150646,556.39768005665,
OPEN SINGLE SPEED,35,88837,Jessica,Howland,3CROSS BREWING CO.,-2 LAP,,684.31173175292,565.02690724036,
WOMEN CAT. 3/4,1,87567,Amy,Caldwell,WEST HILL / CALDWELL SPORT,44:36.2,,600,466.75581294632,
WOMEN CAT. 3/4,2,116908,Alex,Carlson,KUDU COLLECTIVE P/B KINDHUMAN,45:19.1,,488.09995258146,478.44947270421,
WOMEN CAT. 3/4,3,18100,Rebekah,Weiner,BIKES AND LIFE,45:31.5,,543.6065132836,490.14313246211,
WOMEN CAT. 3/4,4,43119,Jennifer,Minery,PEDALPOWERTRAINING.COM,46:29.5,,503.76694417399,501.83679222,
WOMEN CAT. 3/4,5,132747,Kim,Coleman,NEXT-BMB,46:41.3,,600,513.5304519779,
WOMEN CAT. 3/4,6,79023,Katherine,Brown,RIVERSIDE RACING,47:19.7,,496.23264214604,525.22411173579,
WOMEN CAT. 3/4,7,87554,Liza,Bell,PUTNEY THUNDERBOLTS,47:26.6,,552.42755984812,536.91777149369,
WOMEN CAT. 3/4,8,73199,Erin,Holmes,GUS CX,48:06.5,,562.11627173174,548.61143125158,
WOMEN CAT. 3/4,9,98454,Maris,Mann-stadt,BARKS X WRECK,48:13.2,,557.93084208668,560.30509100948,
WOMEN CAT. 3/4,10,149797,Rachel,Snider,UVM CYCLING,48:41.0,,515.02923068132,571.99875076737,
WOMEN CAT. 3/4,11,143805,Lauren,Powers,LADIES FIRST RACING,48:42.9,,560.17600382658,583.69241052527,
WOMEN CAT. 3/4,12,143792,Sarah shagge,Hagge,,49:01.3,,600,595.38607028316,
WOMEN CAT. 3/4,13,111224,Brooke,Spaulding,IMSHI CYCLES,49:25.7,,560.30509100948,607.07973004106,
WOMEN CAT. 3/4,14,28867,Tiffanie,Hills,MONADNOCK CYCLING CLUB,,,603.46588643673,618.77338979895,
WOMEN CAT. 3/4,15,133780,Gabrielle,Yarosh,NORTHAMPTON BICYCLE RACING,,,613.08332684376,630.46704955685,
WOMEN CAT. 3/4,16,147108,Emily,Mandara,TEAM BIKES AND LIFE,,,582.7056037362,642.16070931474,
WOMEN CAT. 3/4,17,285,Rebecca,Zanconato,ZANCONATO RACING,,,579.94968248113,653.85436907263,
WOMEN OPEN,1,4734,Kate,Northcott,WEST HILL SHOP,40:49.7,,365.37660611315,365.37660611315,
WOMEN OPEN,2,94520,Regina,Legge,GREEN LINE VELO DRIVEN BY ZIPCAR,41:59.3,,428.21314786238,385.81317311248,
WOMEN OPEN,3,35244,Danielle,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,42:32.6,,463.68050188778,403.64650802557,
WOMEN OPEN,4,119762,Kathleen,Wanat,BIKES+LIFE,42:34.5,,424.1831644813,421.47984293865,
WOMEN OPEN,5,63406,Joanne,Grogan,NEXT-BMB,43:00.9,,446.35605777183,439.31317785174,
WOMEN OPEN,6,93162,Paige,Williams,LADIES FIRST RACING,43:13.4,,480.4659016582,457.14651276483,
WOMEN OPEN,7,44179,Jessica,Snyder,,43:32.0,,489.25239055491,474.97984767792,
WOMEN OPEN,8,128399,Heather,Richard,LADIES FIRST RACING,43:36.9,,474.97984767792,492.813182591,
WOMEN OPEN,9,1521,Kerry,Litka,THE VELO RESOURCE,45:08.0,,517.10356534245,510.64651750409,
WOMEN OPEN,10,1219,Michele,Smith,HUP UNITED,46:06.1,,472.23429638783,528.47985241718,
WOMEN OPEN,11,135649,Joanna,Wang,,46:07.7,,522.91975936374,546.31318733026,
WOMEN OPEN,12,109638,Ashley,Freiberg,SUPER RELAX,46:45.4,,488.07441426988,564.14652224335,
WOMEN OPEN,13,97243,Susan,Lynch,BIKEWAY SOURCE/BELL LAP RACING,47:01.0,,479.77341845869,581.97985715644,
YOUTH 7 - 8,1,150735,Matthew,Berlinger,,15:59.4,,,,
YOUTH 7 - 8,2,139015,Elliot,Parsons,,18:03.0,,,,
